createdAt,value
2023-04-20T00:03:10.883Z,7.00
2023-04-20T00:08:13.493Z,7.10
2023-04-20T00:13:16.183Z,7.10
2023-04-20T00:18:18.731Z,7.10
2023-04-20T00:23:21.328Z,7.20
2023-04-20T00:28:24.039Z,7.20
2023-04-20T00:33:28.722Z,7.20
2023-04-20T00:38:31.411Z,7.30
2023-04-20T00:43:35.279Z,7.20
2023-04-20T00:48:37.807Z,7.10
2023-04-20T00:53:41.170Z,7.10
2023-04-20T00:58:43.985Z,7.20
2023-04-20T01:03:46.933Z,7.20
2023-04-20T01:08:51.567Z,7.20
2023-04-20T01:13:54.177Z,7.20
2023-04-20T01:18:57.305Z,7.10
2023-04-20T01:24:00.082Z,7.10
2023-04-20T01:29:02.888Z,6.80
2023-04-20T01:34:05.646Z,6.80
2023-04-20T01:39:09.181Z,6.80
2023-04-20T01:44:11.896Z,6.90
2023-04-20T01:49:14.766Z,6.80
2023-04-20T01:54:17.245Z,6.80
2023-04-20T01:59:19.982Z,6.80
2023-04-20T02:04:24.828Z,6.60
2023-04-20T02:09:27.725Z,6.70
2023-04-20T02:14:30.396Z,6.70
2023-04-20T02:19:34.782Z,6.60
2023-04-20T02:24:37.306Z,6.60
2023-04-20T02:29:40.464Z,6.70
2023-04-20T02:34:42.924Z,6.60
2023-04-20T02:39:46.150Z,6.60
2023-04-20T02:44:48.968Z,6.60
2023-04-20T02:49:51.941Z,6.60
2023-04-20T02:54:54.807Z,6.40
2023-04-20T02:59:58.154Z,6.50
2023-04-20T03:05:07.973Z,6.40
2023-04-20T03:10:17.952Z,6.50
2023-04-20T03:15:29.917Z,6.50
2023-04-20T03:20:44.962Z,6.50
2023-04-20T03:25:49.061Z,6.50
2023-04-20T03:31:08.903Z,6.40
2023-04-20T03:36:11.644Z,6.30
2023-04-20T03:41:14.830Z,6.00
2023-04-20T03:46:17.963Z,5.70
2023-04-20T03:51:20.762Z,5.60
2023-04-20T03:56:23.345Z,5.30
2023-04-20T04:01:28.111Z,5.20
2023-04-20T04:06:32.182Z,5.00
2023-04-20T04:11:34.850Z,5.20
2023-04-20T04:16:38.575Z,5.30
2023-04-20T04:21:42.003Z,5.10
2023-04-20T04:26:45.839Z,5.20
2023-04-20T04:31:49.294Z,5.40
2023-04-20T04:36:54.281Z,5.50
2023-04-20T04:42:05.535Z,5.80
2023-04-20T04:47:17.709Z,6.10
2023-04-20T04:52:21.061Z,6.30
2023-04-20T04:57:24.062Z,6.50
2023-04-20T05:02:26.636Z,6.60
2023-04-20T05:07:30.041Z,7.10
2023-04-20T05:12:32.956Z,8.00
2023-04-20T05:17:35.674Z,8.60
2023-04-20T05:22:38.439Z,10.00
2023-04-20T05:27:41.153Z,11.90
2023-04-20T05:32:43.713Z,14.00
2023-04-20T05:37:47.825Z,14.50
2023-04-20T05:42:50.711Z,13.30
2023-04-20T05:47:57.115Z,11.80
2023-04-20T05:52:59.740Z,11.10
2023-04-20T05:58:02.525Z,11.40
2023-04-20T06:03:05.503Z,11.30
2023-04-20T06:08:08.286Z,11.30
2023-04-20T06:13:11.141Z,11.40
2023-04-20T06:18:13.863Z,11.30
2023-04-20T06:23:16.753Z,11.20
2023-04-20T06:28:19.346Z,11.00
2023-04-20T06:33:21.991Z,11.00
2023-04-20T06:38:25.952Z,11.30
2023-04-20T06:43:29.199Z,12.00
2023-04-20T06:48:33.040Z,11.90
2023-04-20T06:53:41.831Z,11.70
2023-04-20T06:58:52.799Z,12.10
2023-04-20T07:03:55.772Z,12.30
2023-04-20T07:08:58.364Z,12.30
2023-04-20T07:14:01.066Z,12.50
2023-04-20T07:19:03.878Z,12.80
2023-04-20T07:24:06.740Z,12.90
2023-04-20T07:29:09.427Z,12.90
2023-04-20T07:34:12.350Z,12.70
2023-04-20T07:39:16.284Z,12.80
2023-04-20T07:44:18.970Z,13.10
2023-04-20T07:49:26.154Z,13.40
2023-04-20T07:54:32.355Z,13.40
2023-04-20T07:59:35.205Z,13.50
2023-04-20T08:04:38.572Z,13.70
2023-04-20T08:09:41.492Z,13.80
2023-04-20T08:14:44.275Z,13.90
2023-04-20T08:19:47.260Z,14.00
2023-04-20T08:24:49.887Z,14.10
2023-04-20T08:29:52.592Z,14.50
2023-04-20T08:34:56.158Z,14.90
2023-04-20T08:39:58.718Z,15.30
2023-04-20T08:45:01.377Z,15.80
2023-04-20T08:50:04.640Z,16.00
2023-04-20T08:55:08.420Z,15.90
2023-04-20T09:00:13.640Z,15.80
2023-04-20T09:05:24.319Z,15.70
2023-04-20T09:10:27.818Z,15.60
2023-04-20T09:15:31.659Z,15.70
2023-04-20T09:20:35.124Z,15.70
2023-04-20T09:25:37.815Z,15.70
2023-04-20T09:30:49.398Z,15.40
2023-04-20T09:35:52.363Z,15.30
2023-04-20T09:40:55.332Z,15.10
2023-04-20T09:45:58.147Z,15.10
2023-04-20T09:51:02.905Z,15.30
2023-04-20T09:56:06.973Z,15.70
2023-04-20T10:01:11.250Z,16.10
2023-04-20T10:06:26.193Z,16.30
2023-04-20T10:11:49.145Z,16.20
2023-04-20T10:17:04.520Z,16.30
2023-04-20T10:22:08.536Z,16.50
2023-04-20T10:27:21.702Z,16.70
2023-04-20T10:32:30.492Z,16.80
2023-04-20T10:37:33.424Z,16.30
2023-04-20T10:42:43.896Z,16.30
2023-04-20T10:47:46.488Z,16.40
2023-04-20T10:52:49.911Z,16.70
2023-04-20T10:57:53.378Z,16.80
2023-04-20T11:02:57.568Z,16.40
2023-04-20T11:08:04.139Z,16.90
2023-04-20T11:13:07.568Z,17.40
2023-04-20T11:18:12.208Z,17.60
2023-04-20T11:23:14.803Z,17.80
2023-04-20T11:28:17.397Z,17.50
2023-04-20T11:33:31.850Z,16.90
2023-04-20T11:38:35.483Z,16.30
2023-04-20T11:43:38.633Z,16.20
2023-04-20T11:48:42.756Z,16.40
2023-04-20T11:59:15.538Z,17.10
2023-04-20T12:04:19.620Z,17.20
2023-04-20T12:09:30.018Z,20.20
2023-04-20T12:14:34.162Z,17.90
2023-04-20T12:19:38.465Z,18.10
2023-04-20T12:24:57.557Z,18.30
2023-04-20T12:30:00.617Z,17.50
2023-04-20T12:35:06.262Z,17.00
2023-04-20T12:40:09.390Z,16.60
2023-04-20T12:45:13.325Z,16.60
2023-04-20T12:50:16.154Z,17.30
2023-04-20T12:55:21.789Z,17.90
2023-04-20T13:00:32.184Z,17.90
2023-04-20T13:05:39.394Z,18.00
2023-04-20T13:10:43.964Z,18.30
2023-04-20T13:15:47.816Z,18.20
2023-04-20T13:20:50.908Z,18.10
2023-04-20T13:25:54.076Z,18.10
2023-04-20T13:30:58.662Z,18.10
2023-04-20T13:36:03.080Z,17.80
2023-04-20T13:41:06.302Z,17.70
2023-04-20T13:46:09.284Z,17.60
2023-04-20T13:51:13.797Z,18.00
2023-04-20T13:56:17.114Z,17.80
2023-04-20T14:01:19.776Z,17.80
2023-04-20T14:06:22.554Z,17.80
2023-04-20T14:11:25.542Z,17.60
2023-04-20T14:16:29.134Z,17.10
2023-04-20T14:21:33.457Z,16.70
2023-04-20T14:43:46.737Z,17.50
2023-04-20T15:48:10.340Z,17.50
2023-04-20T15:53:13.010Z,17.90
2023-04-20T15:58:16.035Z,17.90
2023-04-20T16:03:18.844Z,17.50
2023-04-20T16:08:21.752Z,16.90
2023-04-20T16:13:26.188Z,16.20
2023-04-20T16:18:29.819Z,16.10
2023-04-20T16:23:32.443Z,16.20
2023-04-20T16:28:35.372Z,16.40
2023-04-20T16:33:38.063Z,16.60
2023-04-20T16:38:43.919Z,16.50
2023-04-20T16:43:47.096Z,16.40
2023-04-20T16:48:50.908Z,16.30
2023-04-20T16:53:53.597Z,16.20
2023-04-20T16:58:56.385Z,16.10
2023-04-20T17:03:59.926Z,16.10
2023-04-20T17:09:07.060Z,16.10
2023-04-20T17:14:09.865Z,15.90
2023-04-20T17:19:14.059Z,15.70
2023-04-20T17:24:17.184Z,15.30
2023-04-20T17:29:20.245Z,14.90
2023-04-20T17:34:23.324Z,14.40
2023-04-20T17:39:26.207Z,13.60
2023-04-20T17:44:29.477Z,13.00
2023-04-20T17:49:33.169Z,12.60
2023-04-20T17:54:35.613Z,12.70
2023-04-20T17:59:41.663Z,12.50
2023-04-20T18:04:44.560Z,12.20
2023-04-20T18:09:47.142Z,11.50
2023-04-20T18:14:49.784Z,11.00
2023-04-20T18:19:52.350Z,10.60
2023-04-20T18:24:54.819Z,10.30
2023-04-20T18:29:59.882Z,10.20
2023-04-20T18:35:03.901Z,10.10
2023-04-20T18:40:07.383Z,10.00
2023-04-20T18:45:11.404Z,9.90
2023-04-20T18:50:14.192Z,10.00
2023-04-20T18:55:16.675Z,9.80
2023-04-20T19:00:19.754Z,9.60
2023-04-20T19:05:23.960Z,9.60
2023-04-20T19:10:26.811Z,9.20
2023-04-20T19:15:29.553Z,9.10
2023-04-20T19:20:32.174Z,8.60
2023-04-20T19:25:37.131Z,8.60
2023-04-20T19:30:39.763Z,8.60
2023-04-20T19:35:43.550Z,8.80
2023-04-20T19:40:47.318Z,8.60
2023-04-20T19:45:49.964Z,8.60
2023-04-20T19:50:52.945Z,9.00
2023-04-20T19:55:55.927Z,9.30
2023-04-20T20:00:59.598Z,9.40
2023-04-20T20:06:02.576Z,9.40
2023-04-20T20:11:06.335Z,9.40
2023-04-20T20:16:10.416Z,9.60
2023-04-20T20:21:13.185Z,9.60
2023-04-20T20:26:16.037Z,9.90
2023-04-20T20:31:18.680Z,10.00
2023-04-20T20:36:21.365Z,10.00
2023-04-20T20:41:24.336Z,9.80
2023-04-20T20:46:27.184Z,9.50
2023-04-20T20:51:29.846Z,9.50
2023-04-20T20:56:32.910Z,9.50
2023-04-20T21:01:35.380Z,9.40
2023-04-20T21:06:38.172Z,9.60
2023-04-20T21:11:40.839Z,9.70
2023-04-20T21:16:43.450Z,9.60
2023-04-20T21:21:45.956Z,9.70
2023-04-20T21:26:48.720Z,9.60
2023-04-20T21:31:52.277Z,9.70
2023-04-20T21:36:54.901Z,9.70
2023-04-20T21:41:57.712Z,9.80
2023-04-20T21:47:02.626Z,9.70
2023-04-20T21:52:05.455Z,9.40
2023-04-20T21:57:08.055Z,9.40
2023-04-20T22:02:11.109Z,9.60
2023-04-20T22:07:14.708Z,9.60
2023-04-20T22:12:32.253Z,9.60
2023-04-20T22:17:39.717Z,9.60
2023-04-20T22:22:42.274Z,9.40
2023-04-20T22:27:44.895Z,9.50
2023-04-20T22:32:47.546Z,9.50
2023-04-20T22:37:50.107Z,9.30
2023-04-20T22:42:52.871Z,9.30
2023-04-20T22:47:55.528Z,9.10
2023-04-20T22:52:58.082Z,9.10
2023-04-20T22:58:00.548Z,9.20
2023-04-20T23:03:03.345Z,9.00
2023-04-20T23:08:07.110Z,9.00
2023-04-20T23:13:16.941Z,8.90
2023-04-20T23:18:19.570Z,8.80
2023-04-20T23:23:22.233Z,8.80
2023-04-20T23:28:24.730Z,8.90
2023-04-20T23:33:27.438Z,8.60
2023-04-20T23:38:29.907Z,8.70
2023-04-20T23:43:32.374Z,8.50
2023-04-20T23:48:35.328Z,8.60
2023-04-20T23:53:39.240Z,8.50
2023-04-20T23:58:41.844Z,8.40
