createdAt,value
2019-01-20T00:01:31.883Z,9.40
2019-01-20T00:05:36.118Z,8.77
2019-01-20T00:09:39.934Z,8.73
2019-01-20T00:13:43.663Z,9.37
2019-01-20T00:17:47.411Z,9.50
2019-01-20T00:21:51.479Z,8.60
2019-01-20T00:25:54.976Z,8.73
2019-01-20T00:29:58.262Z,8.90
2019-01-20T00:34:01.639Z,7.50
2019-01-20T00:38:05.440Z,9.90
2019-01-20T00:42:08.818Z,10.10
2019-01-20T00:46:12.178Z,10.20
2019-01-20T00:50:15.770Z,8.10
2019-01-20T00:54:19.785Z,11.03
2019-01-20T00:58:23.550Z,11.00
2019-01-20T01:02:26.838Z,12.23
2019-01-20T01:06:30.694Z,9.73
2019-01-20T01:10:34.415Z,9.37
2019-01-20T01:14:38.102Z,8.67
2019-01-20T01:18:41.395Z,9.57
2019-01-20T01:22:45.219Z,8.60
2019-01-20T01:26:48.506Z,9.67
2019-01-20T01:30:51.802Z,9.50
2019-01-20T01:34:55.079Z,8.70
2019-01-20T01:38:58.391Z,8.77
2019-01-20T01:43:01.966Z,9.97
2019-01-20T01:47:05.778Z,9.63
2019-01-20T01:51:09.054Z,9.60
2019-01-20T01:55:12.983Z,8.50
2019-01-20T01:59:17.175Z,7.87
2019-01-20T02:03:20.906Z,8.80
2019-01-20T02:07:25.454Z,9.60
2019-01-20T02:11:28.750Z,8.70
2019-01-20T02:15:32.362Z,9.20
2019-01-20T02:19:35.746Z,10.20
2019-01-20T02:23:39.474Z,8.87
2019-01-20T02:27:42.790Z,9.07
2019-01-20T02:31:46.074Z,8.30
2019-01-20T02:35:49.725Z,9.50
2019-01-20T02:39:53.088Z,10.60
2019-01-20T02:43:56.838Z,9.40
2019-01-20T02:48:00.119Z,9.90
2019-01-20T02:52:03.422Z,8.70
2019-01-20T02:56:06.712Z,8.70
2019-01-20T03:00:14.582Z,8.47
2019-01-20T03:04:17.878Z,9.70
2019-01-20T03:08:21.727Z,10.40
2019-01-20T03:12:25.073Z,9.83
2019-01-20T03:16:28.527Z,9.17
2019-01-20T03:20:31.874Z,9.33
2019-01-20T03:24:35.236Z,9.37
2019-01-20T03:28:39.033Z,9.50
2019-01-20T03:32:42.456Z,9.10
2019-01-20T03:36:45.789Z,9.93
2019-01-20T03:40:49.127Z,9.27
2019-01-20T03:44:52.993Z,8.23
2019-01-20T03:48:56.466Z,9.30
2019-01-20T03:53:00.148Z,9.80
2019-01-20T03:57:03.642Z,9.93
2019-01-20T04:01:07.069Z,10.13
2019-01-20T04:05:11.734Z,9.30
2019-01-20T04:09:15.936Z,9.63
2019-01-20T04:13:19.386Z,9.90
2019-01-20T04:17:23.387Z,10.87
2019-01-20T04:21:26.750Z,9.13
2019-01-20T04:25:30.983Z,10.80
2019-01-20T04:29:34.992Z,10.20
2019-01-20T04:33:39.031Z,9.20
2019-01-20T04:37:42.389Z,9.80
2019-01-20T04:41:46.215Z,10.27
2019-01-20T04:45:50.054Z,10.23
2019-01-20T04:49:53.465Z,11.00
2019-01-20T04:53:57.136Z,10.70
2019-01-20T04:58:00.724Z,8.47
2019-01-20T05:02:05.140Z,11.00
2019-01-20T05:06:08.465Z,10.23
2019-01-20T05:10:12.661Z,10.30
2019-01-20T05:14:16.070Z,10.00
2019-01-20T05:18:20.227Z,11.83
2019-01-20T05:22:24.010Z,11.23
2019-01-20T05:26:27.870Z,11.97
2019-01-20T05:30:31.189Z,11.87
2019-01-20T05:34:34.567Z,11.23
2019-01-20T05:38:37.894Z,10.63
2019-01-20T05:42:45.855Z,11.40
2019-01-20T05:46:46.616Z,11.67
2019-01-20T05:50:50.599Z,11.83
2019-01-20T05:54:53.995Z,10.03
2019-01-20T05:58:57.350Z,12.77
2019-01-20T06:03:01.281Z,11.10
2019-01-20T06:07:05.141Z,10.97
2019-01-20T06:11:09.405Z,10.77
2019-01-20T06:15:14.087Z,12.10
2019-01-20T06:19:17.434Z,12.80
2019-01-20T06:23:20.777Z,11.23
2019-01-20T06:27:24.150Z,11.00
2019-01-20T06:31:27.852Z,10.83
2019-01-20T06:35:31.220Z,11.27
2019-01-20T06:39:34.867Z,11.43
2019-01-20T06:43:58.165Z,10.23
2019-01-20T06:48:01.603Z,10.40
2019-01-20T06:52:05.008Z,11.30
2019-01-20T06:56:08.371Z,11.73
2019-01-20T07:00:20.303Z,13.07
2019-01-20T07:04:23.688Z,11.30
2019-01-20T07:08:27.055Z,10.93
2019-01-20T07:12:30.436Z,11.93
2019-01-20T07:16:34.237Z,10.87
2019-01-20T07:20:37.691Z,10.90
2019-01-20T07:24:41.002Z,11.10
2019-01-20T07:28:44.852Z,12.10
2019-01-20T07:32:48.211Z,10.93
2019-01-20T07:36:51.603Z,12.70
2019-01-20T07:40:55.250Z,12.97
2019-01-20T07:44:58.599Z,10.57
2019-01-20T07:49:02.454Z,11.73
2019-01-20T07:53:05.864Z,12.23
2019-01-20T07:57:09.191Z,12.43
2019-01-20T08:01:12.586Z,12.17
2019-01-20T08:05:17.327Z,19.57
2019-01-20T08:09:21.193Z,24.40
2019-01-20T08:13:25.404Z,15.07
2019-01-20T08:17:29.005Z,13.90
2019-01-20T08:21:32.470Z,12.90
2019-01-20T08:25:36.426Z,13.87
2019-01-20T08:29:40.261Z,12.00
2019-01-20T08:33:43.625Z,14.17
2019-01-20T08:37:47.147Z,13.60
2019-01-20T08:41:50.747Z,13.77
2019-01-20T08:46:06.040Z,13.87
2019-01-20T08:50:11.088Z,13.77
2019-01-20T08:54:15.033Z,13.83
2019-01-20T08:58:19.139Z,13.03
2019-01-20T09:02:22.687Z,15.30
2019-01-20T09:06:26.288Z,17.27
2019-01-20T09:10:30.523Z,17.13
2019-01-20T09:14:34.621Z,16.47
2019-01-20T09:18:38.128Z,16.90
2019-01-20T09:22:41.564Z,16.70
2019-01-20T09:26:45.300Z,18.53
2019-01-20T09:30:48.911Z,15.87
2019-01-20T09:34:52.434Z,17.47
2019-01-20T09:38:55.911Z,17.47
2019-01-20T09:43:00.048Z,18.40
2019-01-20T09:47:03.650Z,18.87
2019-01-20T09:51:07.041Z,17.40
2019-01-20T09:55:10.668Z,15.93
2019-01-20T09:59:14.948Z,18.77
2019-01-20T10:03:18.924Z,19.23
2019-01-20T10:07:22.501Z,16.13
2019-01-20T10:11:26.316Z,17.57
2019-01-20T10:15:30.934Z,13.33
2019-01-20T10:19:34.261Z,12.10
2019-01-20T10:23:37.624Z,10.53
2019-01-20T10:27:40.966Z,11.00
2019-01-20T10:31:44.308Z,9.47
2019-01-20T10:36:02.335Z,11.27
2019-01-20T10:40:06.418Z,10.20
2019-01-20T10:44:10.010Z,10.97
2019-01-20T10:48:13.957Z,11.00
2019-01-20T10:52:17.824Z,11.33
2019-01-20T10:56:21.412Z,9.77
2019-01-20T11:00:26.114Z,11.33
2019-01-20T11:04:29.426Z,11.27
2019-01-20T11:08:32.925Z,8.87
2019-01-20T11:12:36.383Z,10.40
2019-01-20T11:16:40.668Z,10.90
2019-01-20T11:20:45.613Z,10.07
2019-01-20T11:24:49.131Z,10.70
2019-01-20T11:28:52.422Z,10.20
2019-01-20T11:32:55.843Z,10.67
2019-01-20T11:36:59.364Z,10.50
2019-01-20T11:41:02.682Z,10.50
2019-01-20T11:45:06.714Z,9.90
2019-01-20T11:49:10.739Z,12.93
2019-01-20T11:53:14.154Z,10.80
2019-01-20T11:57:17.996Z,9.57
2019-01-20T12:01:21.758Z,10.53
2019-01-20T12:05:25.087Z,11.13
2019-01-20T12:09:28.435Z,11.17
2019-01-20T12:13:31.824Z,11.30
2019-01-20T12:17:35.654Z,12.47
2019-01-20T12:21:38.942Z,11.50
2019-01-20T12:25:42.222Z,12.13
2019-01-20T12:29:51.837Z,13.50
2019-01-20T12:33:51.307Z,12.50
2019-01-20T12:37:55.386Z,11.63
2019-01-20T12:41:59.098Z,11.30
2019-01-20T12:46:02.398Z,11.40
2019-01-20T12:50:08.130Z,10.63
2019-01-20T12:54:11.427Z,10.50
2019-01-20T12:58:14.762Z,9.80
2019-01-20T13:02:18.062Z,10.57
2019-01-20T13:06:21.787Z,10.90
2019-01-20T13:10:25.182Z,10.00
2019-01-20T13:14:28.975Z,9.97
2019-01-20T13:18:33.147Z,13.73
2019-01-20T13:22:36.866Z,16.47
2019-01-20T13:26:40.166Z,10.73
2019-01-20T13:30:43.955Z,10.87
2019-01-20T13:34:47.270Z,11.07
2019-01-20T13:38:50.553Z,11.63
2019-01-20T13:42:53.930Z,12.83
2019-01-20T13:46:57.642Z,11.33
2019-01-20T13:51:00.994Z,11.77
2019-01-20T13:55:04.686Z,12.17
2019-01-20T13:59:08.014Z,12.37
2019-01-20T14:03:11.370Z,10.90
2019-01-20T14:07:15.190Z,12.57
2019-01-20T14:11:18.546Z,12.60
2019-01-20T14:15:21.926Z,12.83
2019-01-20T14:19:25.297Z,11.27
2019-01-20T14:23:28.672Z,16.03
2019-01-20T14:27:32.114Z,15.97
2019-01-20T14:31:36.051Z,15.10
2019-01-20T14:35:39.833Z,12.53
2019-01-20T14:39:43.247Z,15.17
2019-01-20T14:43:47.071Z,13.40
2019-01-20T14:47:51.218Z,11.80
2019-01-20T14:51:54.991Z,14.40
2019-01-20T14:55:58.365Z,13.87
2019-01-20T15:00:01.782Z,13.50
2019-01-20T15:04:05.285Z,13.63
2019-01-20T15:08:08.758Z,13.47
2019-01-20T15:12:12.208Z,15.03
2019-01-20T15:16:15.992Z,13.33
2019-01-20T15:20:20.370Z,13.40
2019-01-20T15:24:25.093Z,12.70
2019-01-20T15:28:28.669Z,13.13
2019-01-20T15:32:32.066Z,13.57
2019-01-20T15:36:35.610Z,13.20
2019-01-20T15:40:39.018Z,14.00
2019-01-20T15:44:42.392Z,14.47
2019-01-20T15:48:46.718Z,13.70
2019-01-20T15:52:50.153Z,13.20
2019-01-20T15:56:53.958Z,12.83
2019-01-20T16:00:57.882Z,13.63
2019-01-20T16:05:01.360Z,15.20
2019-01-20T16:09:08.771Z,14.27
2019-01-20T16:13:12.506Z,13.50
2019-01-20T16:17:17.983Z,13.23
2019-01-20T16:21:21.875Z,14.43
2019-01-20T16:25:28.200Z,14.70
2019-01-20T16:29:32.150Z,13.20
2019-01-20T16:33:35.535Z,15.93
2019-01-20T16:37:38.986Z,14.77
2019-01-20T16:41:42.445Z,14.60
2019-01-20T16:45:46.488Z,17.87
2019-01-20T16:49:50.408Z,13.90
2019-01-20T16:53:54.229Z,16.37
2019-01-20T16:57:57.655Z,15.53
2019-01-20T17:02:01.535Z,14.80
2019-01-20T17:06:05.466Z,16.90
2019-01-20T17:10:11.142Z,16.20
2019-01-20T17:14:14.499Z,17.17
2019-01-20T17:18:18.312Z,17.90
2019-01-20T17:22:22.573Z,17.30
2019-01-20T17:26:25.900Z,19.10
2019-01-20T17:30:31.717Z,19.27
2019-01-20T17:34:35.082Z,19.73
2019-01-20T17:38:39.068Z,17.97
2019-01-20T17:42:42.538Z,18.90
2019-01-20T17:46:45.899Z,18.73
2019-01-20T17:50:49.832Z,18.93
2019-01-20T17:54:53.974Z,20.57
2019-01-20T17:58:57.288Z,19.40
2019-01-20T18:03:00.796Z,21.43
2019-01-20T18:07:04.370Z,19.87
2019-01-20T18:11:07.703Z,22.20
2019-01-20T18:15:11.594Z,19.33
2019-01-20T18:19:15.150Z,21.43
2019-01-20T18:23:19.020Z,22.33
2019-01-20T18:27:22.946Z,23.07
2019-01-20T18:31:26.404Z,20.93
2019-01-20T18:35:30.098Z,20.17
2019-01-20T18:39:33.999Z,20.33
2019-01-20T18:43:37.392Z,22.90
2019-01-20T18:47:41.391Z,23.83
2019-01-20T18:51:44.860Z,25.30
2019-01-20T18:55:48.312Z,21.60
2019-01-20T18:59:52.189Z,20.60
2019-01-20T19:03:56.346Z,22.67
2019-01-20T19:07:59.786Z,21.53
2019-01-20T19:12:04.553Z,21.80
2019-01-20T19:16:09.087Z,21.30
2019-01-20T19:20:14.220Z,23.10
2019-01-20T19:24:18.642Z,22.37
2019-01-20T19:28:22.002Z,27.60
2019-01-20T19:32:25.489Z,27.27
2019-01-20T19:36:28.824Z,24.60
2019-01-20T19:40:32.356Z,26.77
2019-01-20T19:44:36.225Z,25.90
2019-01-20T19:48:40.218Z,23.30
2019-01-20T19:52:43.717Z,22.90
2019-01-20T19:56:48.358Z,27.60
2019-01-20T20:00:51.839Z,43.53
2019-01-20T20:04:56.114Z,68.43
2019-01-20T20:09:00.527Z,43.53
2019-01-20T20:13:04.138Z,37.60
2019-01-20T20:17:07.897Z,31.07
2019-01-20T20:21:11.592Z,30.63
2019-01-20T20:25:15.888Z,26.40
2019-01-20T20:29:19.872Z,27.50
2019-01-20T20:33:23.465Z,29.80
2019-01-20T20:37:26.908Z,30.80
2019-01-20T20:41:31.338Z,28.97
2019-01-20T20:45:35.235Z,31.00
2019-01-20T20:49:38.826Z,35.27
2019-01-20T20:53:42.673Z,30.70
2019-01-20T20:57:46.215Z,28.07
2019-01-20T21:01:49.933Z,25.70
2019-01-20T21:05:53.211Z,28.40
2019-01-20T21:09:56.652Z,27.10
2019-01-20T21:13:59.979Z,28.87
2019-01-20T21:18:03.426Z,27.73
2019-01-20T21:22:06.925Z,30.03
2019-01-20T21:26:11.766Z,29.07
2019-01-20T21:30:17.972Z,30.10
2019-01-20T21:34:21.691Z,28.70
2019-01-20T21:38:25.225Z,30.37
2019-01-20T21:42:29.105Z,30.50
2019-01-20T21:46:32.586Z,32.07
2019-01-20T21:50:36.151Z,31.57
2019-01-20T21:54:39.984Z,28.60
2019-01-20T21:58:44.281Z,29.37
2019-01-20T22:02:47.885Z,30.40
2019-01-20T22:06:51.372Z,30.23
2019-01-20T22:10:54.726Z,27.33
2019-01-20T22:14:58.175Z,28.57
2019-01-20T22:19:01.514Z,31.93
2019-01-20T22:23:04.968Z,30.80
2019-01-20T22:27:08.324Z,28.50
2019-01-20T22:31:11.947Z,27.80
2019-01-20T22:35:16.362Z,27.70
2019-01-20T22:39:20.151Z,30.53
2019-01-20T22:43:23.948Z,28.17
2019-01-20T22:47:27.358Z,27.60
2019-01-20T22:51:30.723Z,25.47
2019-01-20T22:55:34.087Z,28.57
2019-01-20T22:59:37.477Z,24.07
2019-01-20T23:03:41.125Z,27.40
2019-01-20T23:07:45.035Z,30.00
2019-01-20T23:11:48.510Z,29.40
2019-01-20T23:15:52.389Z,30.53
2019-01-20T23:19:55.827Z,27.93
2019-01-20T23:23:59.644Z,26.47
2019-01-20T23:28:03.215Z,27.27
2019-01-20T23:32:07.095Z,26.70
2019-01-20T23:36:10.976Z,27.27
2019-01-20T23:40:14.536Z,29.80
2019-01-20T23:44:17.918Z,27.40
2019-01-20T23:48:21.303Z,29.27
2019-01-20T23:52:24.642Z,29.90
2019-01-20T23:56:27.996Z,29.77
