createdAt,value
2023-02-19T00:00:15.442Z,60.45
2023-02-19T00:05:17.729Z,60.76
2023-02-19T00:10:19.834Z,60.08
2023-02-19T00:15:22.031Z,59.34
2023-02-19T00:20:24.433Z,60.50
2023-02-19T00:25:26.569Z,60.55
2023-02-19T00:30:28.756Z,60.66
2023-02-19T00:35:34.281Z,60.73
2023-02-19T00:40:36.412Z,61.39
2023-02-19T00:45:38.603Z,60.76
2023-02-19T00:50:40.692Z,60.90
2023-02-19T00:55:43.276Z,61.63
2023-02-19T01:00:45.444Z,61.14
2023-02-19T01:05:47.561Z,61.06
2023-02-19T01:10:49.698Z,60.57
2023-02-19T01:15:52.420Z,60.93
2023-02-19T01:20:54.869Z,61.62
2023-02-19T01:25:56.962Z,62.06
2023-02-19T01:31:04.308Z,61.26
2023-02-19T01:36:07.374Z,61.45
2023-02-19T01:41:12.303Z,60.84
2023-02-19T01:46:14.555Z,61.72
2023-02-19T01:51:19.661Z,62.39
2023-02-19T01:56:23.681Z,63.17
2023-02-19T02:01:25.829Z,63.73
2023-02-19T02:06:36.471Z,64.41
2023-02-19T02:11:45.153Z,63.89
2023-02-19T02:17:11.707Z,64.54
2023-02-19T02:22:29.670Z,63.74
2023-02-19T02:28:04.786Z,63.31
2023-02-19T02:33:13.058Z,63.60
2023-02-19T02:38:17.783Z,63.11
2023-02-19T02:43:19.939Z,63.41
2023-02-19T02:48:30.214Z,64.52
2023-02-19T02:53:53.814Z,63.70
2023-02-19T02:58:58.463Z,63.53
2023-02-19T03:04:05.957Z,64.46
2023-02-19T03:09:30.197Z,64.92
2023-02-19T03:15:02.392Z,65.78
2023-02-19T03:20:10.229Z,64.47
2023-02-19T03:25:38.337Z,64.34
2023-02-19T03:30:46.322Z,64.57
2023-02-19T03:35:57.507Z,65.06
2023-02-19T03:41:11.231Z,64.74
2023-02-19T03:46:23.337Z,64.99
2023-02-19T03:51:42.229Z,65.00
2023-02-19T03:56:58.756Z,65.07
2023-02-19T04:02:08.431Z,65.28
2023-02-19T04:07:11.189Z,65.63
2023-02-19T04:12:15.745Z,65.57
2023-02-19T04:17:27.402Z,66.71
2023-02-19T04:22:30.446Z,65.88
2023-02-19T04:27:32.935Z,66.12
2023-02-19T04:32:35.053Z,66.00
2023-02-19T04:37:37.140Z,66.40
2023-02-19T04:42:39.360Z,67.69
2023-02-19T04:47:41.538Z,68.97
2023-02-19T04:52:43.705Z,68.21
2023-02-19T04:57:45.878Z,68.07
2023-02-19T05:02:48.020Z,66.61
2023-02-19T05:07:50.149Z,66.57
2023-02-19T05:12:52.497Z,66.39
2023-02-19T05:17:54.578Z,65.68
2023-02-19T05:22:57.079Z,65.49
2023-02-19T05:28:16.968Z,65.15
2023-02-19T05:33:21.056Z,65.87
2023-02-19T05:38:24.120Z,63.50
2023-02-19T05:43:26.201Z,63.56
2023-02-19T05:48:28.331Z,63.67
2023-02-19T05:53:30.978Z,63.53
2023-02-19T05:58:33.072Z,64.43
2023-02-19T06:03:35.158Z,64.96
2023-02-19T06:08:38.381Z,65.82
2023-02-19T06:13:40.507Z,66.56
2023-02-19T06:18:43.829Z,67.57
2023-02-19T06:23:45.996Z,68.62
2023-02-19T06:28:50.161Z,70.33
2023-02-19T06:33:52.364Z,71.81
2023-02-19T06:38:54.523Z,72.50
2023-02-19T06:43:59.554Z,72.74
2023-02-19T06:49:03.612Z,73.25
2023-02-19T06:54:05.872Z,73.68
2023-02-19T06:59:11.637Z,74.08
2023-02-19T07:04:14.127Z,74.03
2023-02-19T07:09:16.233Z,73.98
2023-02-19T07:14:18.382Z,73.22
2023-02-19T07:19:20.468Z,71.79
2023-02-19T07:24:22.770Z,71.41
2023-02-19T07:29:24.873Z,70.93
2023-02-19T07:34:26.984Z,70.02
2023-02-19T07:39:29.610Z,69.64
2023-02-19T07:44:31.775Z,69.65
2023-02-19T07:49:34.192Z,70.55
2023-02-19T07:54:36.279Z,71.68
2023-02-19T07:59:38.377Z,72.26
2023-02-19T08:04:40.703Z,72.06
2023-02-19T08:09:44.101Z,71.83
2023-02-19T08:14:46.241Z,72.68
2023-02-19T08:19:48.452Z,72.53
2023-02-19T08:24:50.585Z,75.33
2023-02-19T08:29:52.679Z,78.19
2023-02-19T08:34:54.813Z,80.36
2023-02-19T08:39:56.909Z,80.72
2023-02-19T08:44:59.016Z,88.71
2023-02-19T08:50:01.147Z,90.90
2023-02-19T08:55:05.420Z,89.89
2023-02-19T09:00:09.070Z,88.18
2023-02-19T09:05:12.134Z,87.49
2023-02-19T09:10:14.667Z,87.35
2023-02-19T09:15:16.925Z,88.27
2023-02-19T09:20:19.326Z,89.18
2023-02-19T09:25:21.482Z,88.95
2023-02-19T09:30:24.383Z,88.80
2023-02-19T09:35:26.663Z,87.49
2023-02-19T09:40:30.507Z,85.19
2023-02-19T09:45:34.795Z,84.17
2023-02-19T09:50:48.749Z,81.27
2023-02-19T09:55:53.056Z,79.29
2023-02-19T10:00:57.530Z,74.69
2023-02-19T10:06:27.028Z,71.69
2023-02-19T10:11:29.266Z,58.97
2023-02-19T10:16:31.601Z,53.90
2023-02-19T10:21:33.859Z,49.54
2023-02-19T10:26:36.853Z,48.02
2023-02-19T10:31:39.388Z,43.48
2023-02-19T10:36:45.278Z,51.70
2023-02-19T10:41:49.318Z,57.77
2023-02-19T10:46:55.370Z,58.42
2023-02-19T10:52:02.497Z,51.20
2023-02-19T10:57:19.718Z,49.65
2023-02-19T11:02:22.368Z,42.24
2023-02-19T11:07:24.465Z,40.40
2023-02-19T11:12:33.568Z,37.27
2023-02-19T11:17:35.935Z,37.79
2023-02-19T11:22:40.185Z,39.13
2023-02-19T11:28:08.334Z,37.57
2023-02-19T11:33:31.142Z,36.71
2023-02-19T11:38:33.290Z,35.68
2023-02-19T11:43:54.315Z,35.38
2023-02-19T11:49:19.466Z,34.40
2023-02-19T11:54:27.454Z,31.93
2023-02-19T11:59:52.218Z,32.25
2023-02-19T12:05:23.821Z,31.70
2023-02-19T12:10:31.985Z,30.59
2023-02-19T12:21:21.200Z,28.51
2023-02-19T12:26:29.720Z,28.64
2023-02-19T12:31:49.409Z,30.26
2023-02-19T12:37:16.106Z,26.95
2023-02-19T12:42:51.267Z,28.52
2023-02-19T12:48:32.328Z,32.68
2023-02-19T12:53:45.340Z,40.25
2023-02-19T12:58:53.767Z,60.17
2023-02-19T13:04:17.743Z,61.76
2023-02-19T13:09:30.799Z,59.74
2023-02-19T13:14:46.052Z,59.69
2023-02-19T13:19:52.055Z,43.40
2023-02-19T13:24:55.636Z,44.74
2023-02-19T13:30:10.452Z,60.45
2023-02-19T13:35:30.730Z,51.54
2023-02-19T13:40:39.473Z,67.40
2023-02-19T13:45:46.081Z,70.84
2023-02-19T13:50:48.334Z,71.62
2023-02-19T13:55:52.620Z,74.06
2023-02-19T14:00:55.110Z,74.67
2023-02-19T14:06:07.682Z,75.87
2023-02-19T14:11:12.357Z,74.11
2023-02-19T14:16:51.700Z,71.61
2023-02-19T14:21:54.130Z,71.42
2023-02-19T14:26:57.289Z,69.39
2023-02-19T14:32:01.216Z,63.54
2023-02-19T14:37:06.910Z,60.01
2023-02-19T14:42:21.832Z,54.02
2023-02-19T14:47:27.434Z,55.48
2023-02-19T14:52:44.840Z,58.80
2023-02-19T14:57:49.484Z,55.37
2023-02-19T15:03:00.757Z,56.29
2023-02-19T15:08:18.542Z,59.02
2023-02-19T15:13:28.298Z,64.19
2023-02-19T15:18:35.709Z,65.71
2023-02-19T15:23:38.949Z,63.75
2023-02-19T15:28:41.293Z,62.22
2023-02-19T15:33:51.291Z,64.33
2023-02-19T15:39:02.530Z,65.74
2023-02-19T15:44:17.673Z,66.71
2023-02-19T15:49:34.090Z,67.44
2023-02-19T15:55:04.389Z,68.58
2023-02-19T16:00:11.872Z,67.69
2023-02-19T16:05:22.828Z,67.84
2023-02-19T16:10:25.134Z,68.29
2023-02-19T16:15:29.748Z,69.17
2023-02-19T16:20:34.868Z,70.41
2023-02-19T16:25:44.278Z,69.75
2023-02-19T16:30:46.493Z,69.07
2023-02-19T16:35:49.778Z,71.70
2023-02-19T16:40:52.427Z,74.67
2023-02-19T16:45:54.871Z,75.97
2023-02-19T16:50:57.168Z,79.12
2023-02-19T16:55:59.987Z,81.10
2023-02-19T17:01:02.322Z,78.10
2023-02-19T17:06:05.103Z,77.64
2023-02-19T17:11:12.405Z,77.41
2023-02-19T17:16:21.561Z,78.13
2023-02-19T17:21:26.721Z,78.54
2023-02-19T17:26:30.676Z,78.45
2023-02-19T17:31:34.028Z,78.10
2023-02-19T17:36:38.092Z,78.53
2023-02-19T17:41:40.256Z,79.40
2023-02-19T17:46:43.017Z,78.53
2023-02-19T17:51:46.350Z,78.12
2023-02-19T17:56:48.647Z,78.72
2023-02-19T18:01:50.830Z,80.08
2023-02-19T18:06:53.973Z,78.63
2023-02-19T18:11:56.339Z,75.37
2023-02-19T18:16:58.915Z,73.52
2023-02-19T18:22:01.034Z,73.17
2023-02-19T18:27:03.212Z,73.43
2023-02-19T18:32:05.515Z,73.04
2023-02-19T18:37:07.640Z,74.42
2023-02-19T18:42:10.223Z,76.02
2023-02-19T18:47:12.429Z,75.32
2023-02-19T18:52:15.790Z,75.02
2023-02-19T18:57:19.261Z,77.50
2023-02-19T19:02:22.336Z,76.58
2023-02-19T19:07:24.938Z,76.96
2023-02-19T19:12:27.058Z,77.13
2023-02-19T19:17:29.178Z,75.22
2023-02-19T19:22:31.337Z,75.58
2023-02-19T19:27:33.567Z,74.93
2023-02-19T19:32:35.705Z,74.96
2023-02-19T19:37:37.885Z,75.23
2023-02-19T19:42:44.636Z,76.21
2023-02-19T19:47:48.781Z,76.22
2023-02-19T19:52:50.864Z,75.38
2023-02-19T19:57:54.635Z,74.56
2023-02-19T20:02:56.846Z,74.78
2023-02-19T20:07:59.000Z,74.48
2023-02-19T20:13:01.770Z,74.28
2023-02-19T20:18:04.060Z,73.15
2023-02-19T20:23:06.290Z,73.57
2023-02-19T20:28:08.717Z,73.85
2023-02-19T20:33:10.875Z,71.08
2023-02-19T20:38:15.707Z,68.51
2023-02-19T20:43:17.945Z,67.12
2023-02-19T20:48:20.135Z,66.73
2023-02-19T20:53:22.286Z,67.41
2023-02-19T20:58:25.494Z,65.71
2023-02-19T21:03:27.673Z,64.75
2023-02-19T21:08:29.799Z,64.99
2023-02-19T21:13:32.211Z,65.99
2023-02-19T21:18:34.471Z,62.92
2023-02-19T21:23:36.641Z,63.39
2023-02-19T21:28:40.725Z,64.05
2023-02-19T21:33:43.035Z,66.08
2023-02-19T21:38:45.132Z,64.10
2023-02-19T21:43:47.366Z,63.53
2023-02-19T21:48:55.052Z,63.24
2023-02-19T21:53:57.766Z,60.13
2023-02-19T21:58:59.979Z,60.06
2023-02-19T22:04:02.219Z,58.17
2023-02-19T22:09:04.446Z,57.63
2023-02-19T22:14:07.029Z,56.25
2023-02-19T22:19:12.117Z,56.67
2023-02-19T22:24:20.188Z,56.06
2023-02-19T22:29:24.144Z,55.59
2023-02-19T22:34:26.367Z,55.25
2023-02-19T22:39:28.525Z,56.20
2023-02-19T22:44:30.909Z,56.40
2023-02-19T22:49:33.061Z,55.64
2023-02-19T22:54:36.233Z,56.07
2023-02-19T22:59:38.457Z,55.09
2023-02-19T23:04:40.735Z,55.01
2023-02-19T23:09:43.082Z,52.75
2023-02-19T23:14:46.785Z,52.33
2023-02-19T23:19:50.852Z,53.20
2023-02-19T23:24:53.954Z,53.29
2023-02-19T23:29:57.431Z,53.69
2023-02-19T23:34:59.840Z,54.32
2023-02-19T23:40:02.005Z,53.91
2023-02-19T23:45:04.445Z,54.53
2023-02-19T23:50:07.178Z,54.83
2023-02-19T23:55:09.381Z,55.11
