createdAt,value
2018-12-02T00:01:36.489Z,9.72
2018-12-02T00:04:07.975Z,9.70
2018-12-02T00:06:38.798Z,9.66
2018-12-02T00:09:09.559Z,9.73
2018-12-02T00:11:40.280Z,9.72
2018-12-02T00:14:10.991Z,9.74
2018-12-02T00:16:41.665Z,9.69
2018-12-02T00:19:12.282Z,9.72
2018-12-02T00:21:42.929Z,9.77
2018-12-02T00:24:13.603Z,9.76
2018-12-02T00:26:44.312Z,9.76
2018-12-02T00:29:15.002Z,9.77
2018-12-02T00:31:45.825Z,9.74
2018-12-02T00:34:16.489Z,9.77
2018-12-02T00:36:47.263Z,9.70
2018-12-02T00:39:17.953Z,9.72
2018-12-02T00:41:48.878Z,9.78
2018-12-02T00:44:19.673Z,9.74
2018-12-02T00:46:50.586Z,9.81
2018-12-02T00:49:21.314Z,9.77
2018-12-02T00:51:52.094Z,9.74
2018-12-02T00:54:22.855Z,9.73
2018-12-02T00:56:53.483Z,9.69
2018-12-02T00:59:24.193Z,9.68
2018-12-02T01:01:54.843Z,9.62
2018-12-02T01:04:25.569Z,9.67
2018-12-02T01:06:56.344Z,9.64
2018-12-02T01:09:26.892Z,9.61
2018-12-02T01:11:57.554Z,9.57
2018-12-02T01:14:28.167Z,9.55
2018-12-02T01:16:58.909Z,9.53
2018-12-02T01:19:36.323Z,9.54
2018-12-02T01:22:07.232Z,9.46
2018-12-02T01:24:38.112Z,9.44
2018-12-02T01:27:08.887Z,9.50
2018-12-02T01:29:39.579Z,9.49
2018-12-02T01:32:10.378Z,9.48
2018-12-02T01:34:41.009Z,9.50
2018-12-02T01:37:11.739Z,9.49
2018-12-02T01:39:42.361Z,9.46
2018-12-02T01:42:13.196Z,9.55
2018-12-02T01:44:43.919Z,9.54
2018-12-02T01:47:14.572Z,9.55
2018-12-02T01:49:45.278Z,9.55
2018-12-02T01:52:15.965Z,9.61
2018-12-02T01:54:46.670Z,9.61
2018-12-02T01:57:17.279Z,9.60
2018-12-02T01:59:47.954Z,9.64
2018-12-02T02:02:18.669Z,9.62
2018-12-02T02:04:49.311Z,9.67
2018-12-02T02:07:19.963Z,9.65
2018-12-02T02:09:50.648Z,9.69
2018-12-02T02:12:21.462Z,9.66
2018-12-02T02:14:52.168Z,9.72
2018-12-02T02:17:22.867Z,9.72
2018-12-02T02:19:53.527Z,9.69
2018-12-02T02:22:24.273Z,9.73
2018-12-02T02:24:55.063Z,9.78
2018-12-02T02:27:25.717Z,9.71
2018-12-02T02:29:56.351Z,9.70
2018-12-02T02:32:27.108Z,9.68
2018-12-02T02:34:57.845Z,9.70
2018-12-02T02:37:28.470Z,9.71
2018-12-02T02:39:59.105Z,9.72
2018-12-02T02:42:29.836Z,9.66
2018-12-02T02:45:00.481Z,9.73
2018-12-02T02:47:31.236Z,9.70
2018-12-02T02:50:01.875Z,9.68
2018-12-02T02:52:32.552Z,9.70
2018-12-02T02:55:03.209Z,9.70
2018-12-02T02:57:33.891Z,9.71
2018-12-02T03:00:08.702Z,9.77
2018-12-02T03:02:39.529Z,9.72
2018-12-02T03:05:11.841Z,9.70
2018-12-02T03:07:42.621Z,9.71
2018-12-02T03:10:20.802Z,9.72
2018-12-02T03:12:54.415Z,9.69
2018-12-02T03:15:25.432Z,9.77
2018-12-02T03:17:56.219Z,9.79
2018-12-02T03:20:26.948Z,9.83
2018-12-02T03:22:57.731Z,9.86
2018-12-02T03:25:28.557Z,9.82
2018-12-02T03:27:59.270Z,9.73
2018-12-02T03:30:29.998Z,9.75
2018-12-02T03:33:00.684Z,9.72
2018-12-02T03:35:31.430Z,9.73
2018-12-02T03:38:02.192Z,9.68
2018-12-02T03:40:32.975Z,9.66
2018-12-02T03:43:03.657Z,9.62
2018-12-02T03:45:34.376Z,9.57
2018-12-02T03:48:05.105Z,9.51
2018-12-02T03:50:35.843Z,9.43
2018-12-02T03:53:06.655Z,9.44
2018-12-02T03:55:37.412Z,9.45
2018-12-02T03:58:08.111Z,9.37
2018-12-02T04:00:38.845Z,9.34
2018-12-02T04:03:09.569Z,9.34
2018-12-02T04:05:40.220Z,9.23
2018-12-02T04:08:10.918Z,9.24
2018-12-02T04:10:41.703Z,9.23
2018-12-02T04:13:12.327Z,9.16
2018-12-02T04:18:44.234Z,9.15
2018-12-02T04:21:14.961Z,9.16
2018-12-02T04:23:45.592Z,9.14
2018-12-02T04:26:16.370Z,9.17
2018-12-02T04:28:47.087Z,9.14
2018-12-02T04:31:17.813Z,9.14
2018-12-02T04:33:48.440Z,9.14
2018-12-02T04:36:19.218Z,9.13
2018-12-02T04:38:49.908Z,9.16
2018-12-02T04:41:21.006Z,9.17
2018-12-02T04:43:51.622Z,9.19
2018-12-02T04:46:22.237Z,9.18
2018-12-02T04:48:52.973Z,9.19
2018-12-02T04:51:25.177Z,9.19
2018-12-02T04:53:55.333Z,9.25
2018-12-02T04:56:25.979Z,9.25
2018-12-02T04:58:56.597Z,9.30
2018-12-02T05:01:27.334Z,9.29
2018-12-02T05:03:57.979Z,9.29
2018-12-02T05:06:28.646Z,9.31
2018-12-02T05:08:59.307Z,9.27
2018-12-02T05:11:29.941Z,9.31
2018-12-02T05:14:00.660Z,9.31
2018-12-02T05:16:31.357Z,9.33
2018-12-02T05:19:01.986Z,9.33
2018-12-02T05:21:32.624Z,9.34
2018-12-02T05:24:03.309Z,9.32
2018-12-02T05:26:33.928Z,9.34
2018-12-02T05:29:04.571Z,9.40
2018-12-02T05:31:35.234Z,9.38
2018-12-02T05:34:20.608Z,9.37
2018-12-02T05:36:51.233Z,9.38
2018-12-02T05:39:21.874Z,9.32
2018-12-02T05:41:57.641Z,9.35
2018-12-02T05:44:28.317Z,9.33
2018-12-02T05:46:58.933Z,9.30
2018-12-02T05:49:29.541Z,9.38
2018-12-02T05:52:00.127Z,9.34
2018-12-02T05:54:30.792Z,9.37
2018-12-02T05:57:01.450Z,9.37
2018-12-02T05:59:32.090Z,9.36
2018-12-02T06:02:02.718Z,9.35
2018-12-02T06:04:33.334Z,9.32
2018-12-02T06:07:03.937Z,9.30
2018-12-02T06:09:34.606Z,9.30
2018-12-02T06:12:05.338Z,9.28
2018-12-02T06:14:36.049Z,9.33
2018-12-02T06:17:07.183Z,9.32
2018-12-02T06:19:37.868Z,9.30
2018-12-02T06:22:08.537Z,9.24
2018-12-02T06:24:39.153Z,9.36
2018-12-02T06:27:09.798Z,9.32
2018-12-02T06:29:40.454Z,9.40
2018-12-02T06:32:11.067Z,9.42
2018-12-02T06:34:41.668Z,9.35
2018-12-02T06:37:12.327Z,9.36
2018-12-02T06:39:42.963Z,9.31
2018-12-02T06:42:13.699Z,9.26
2018-12-02T06:44:44.356Z,9.36
2018-12-02T06:47:15.020Z,9.49
2018-12-02T06:49:45.679Z,9.50
2018-12-02T06:52:16.351Z,9.59
2018-12-02T06:54:54.564Z,9.58
2018-12-02T06:57:30.481Z,9.54
2018-12-02T07:02:22.007Z,9.53
2018-12-02T07:04:52.586Z,9.41
2018-12-02T07:07:23.357Z,9.44
2018-12-02T07:09:54.035Z,9.42
2018-12-02T07:12:24.658Z,9.44
2018-12-02T07:14:55.256Z,9.48
2018-12-02T07:17:28.927Z,9.46
2018-12-02T07:20:07.542Z,9.45
2018-12-02T07:22:41.975Z,9.46
2018-12-02T07:25:21.894Z,9.39
2018-12-02T07:27:52.557Z,9.53
2018-12-02T07:30:25.063Z,9.53
2018-12-02T07:32:54.871Z,9.51
2018-12-02T07:35:25.543Z,9.54
2018-12-02T07:38:02.010Z,9.58
2018-12-02T07:40:36.435Z,9.53
2018-12-02T07:43:09.687Z,9.59
2018-12-02T07:45:40.490Z,9.58
2018-12-02T07:48:11.233Z,9.57
2018-12-02T07:50:41.869Z,9.55
2018-12-02T07:53:12.518Z,9.59
2018-12-02T07:55:43.150Z,9.62
2018-12-02T07:58:16.215Z,9.64
2018-12-02T08:00:47.040Z,9.64
2018-12-02T08:03:17.786Z,9.65
2018-12-02T08:05:48.466Z,9.73
2018-12-02T08:08:19.150Z,9.71
2018-12-02T08:10:49.795Z,9.77
2018-12-02T08:13:20.399Z,9.80
2018-12-02T08:15:51.053Z,9.83
2018-12-02T08:18:21.778Z,9.87
2018-12-02T08:20:52.464Z,9.89
2018-12-02T08:23:23.058Z,9.92
2018-12-02T08:25:53.861Z,9.92
2018-12-02T08:28:25.026Z,9.95
2018-12-02T08:30:56.007Z,9.97
2018-12-02T08:33:27.005Z,10.01
2018-12-02T08:35:58.016Z,10.08
2018-12-02T08:38:28.664Z,10.05
2018-12-02T08:40:59.308Z,10.10
2018-12-02T08:43:29.947Z,10.12
2018-12-02T08:46:00.638Z,10.14
2018-12-02T08:48:31.535Z,10.20
2018-12-02T08:51:02.221Z,10.16
2018-12-02T08:53:32.935Z,10.26
2018-12-02T08:56:03.621Z,10.30
2018-12-02T08:58:34.274Z,10.27
2018-12-02T09:01:04.980Z,10.41
2018-12-02T09:03:35.612Z,10.48
2018-12-02T09:06:06.326Z,10.46
2018-12-02T09:08:36.997Z,10.50
2018-12-02T09:11:08.576Z,10.51
2018-12-02T09:13:39.282Z,10.55
2018-12-02T09:16:09.951Z,10.67
2018-12-02T09:18:40.640Z,10.67
2018-12-02T09:21:11.345Z,10.74
2018-12-02T09:23:47.216Z,10.74
2018-12-02T09:26:12.718Z,10.68
2018-12-02T09:28:43.431Z,10.68
2018-12-02T09:31:14.189Z,10.68
2018-12-02T09:33:44.891Z,10.77
2018-12-02T09:36:15.605Z,10.81
2018-12-02T09:38:46.296Z,10.70
2018-12-02T09:41:16.954Z,10.75
2018-12-02T09:43:47.697Z,10.70
2018-12-02T09:46:18.397Z,10.78
2018-12-02T09:48:49.027Z,10.77
2018-12-02T09:51:19.738Z,10.73
2018-12-02T09:53:50.414Z,10.73
2018-12-02T09:56:21.072Z,10.72
2018-12-02T09:58:52.050Z,10.82
2018-12-02T10:01:22.716Z,10.84
2018-12-02T10:03:53.373Z,10.85
2018-12-02T10:06:24.053Z,10.86
2018-12-02T10:08:54.696Z,10.92
2018-12-02T10:11:25.412Z,10.97
2018-12-02T10:13:56.255Z,10.94
2018-12-02T10:16:26.913Z,11.01
2018-12-02T10:18:57.556Z,10.99
2018-12-02T10:21:28.201Z,10.97
2018-12-02T10:23:58.918Z,11.00
2018-12-02T10:26:29.611Z,11.11
2018-12-02T10:29:00.347Z,11.03
2018-12-02T10:31:31.005Z,11.08
2018-12-02T10:34:01.655Z,11.09
2018-12-02T10:36:32.366Z,11.10
2018-12-02T10:39:03.034Z,11.02
2018-12-02T10:41:33.696Z,11.18
2018-12-02T10:44:04.439Z,11.13
2018-12-02T10:46:35.148Z,11.16
2018-12-02T10:49:06.097Z,11.24
2018-12-02T10:51:36.789Z,11.23
2018-12-02T10:54:07.520Z,11.26
2018-12-02T10:56:38.146Z,11.32
2018-12-02T10:59:08.828Z,11.34
2018-12-02T11:01:43.013Z,11.47
2018-12-02T11:04:13.693Z,11.46
2018-12-02T11:06:44.337Z,11.52
2018-12-02T11:09:15.029Z,11.51
2018-12-02T11:11:45.899Z,11.57
2018-12-02T11:14:16.560Z,11.62
2018-12-02T11:16:47.250Z,11.67
2018-12-02T11:19:17.903Z,11.78
2018-12-02T11:21:48.619Z,11.81
2018-12-02T11:24:19.308Z,11.88
2018-12-02T11:26:50.031Z,11.95
2018-12-02T11:29:23.571Z,12.00
2018-12-02T11:31:54.330Z,12.00
2018-12-02T11:34:25.007Z,12.07
2018-12-02T11:36:55.679Z,12.18
2018-12-02T11:39:26.386Z,12.22
2018-12-02T11:41:57.011Z,12.30
2018-12-02T11:44:27.640Z,12.30
2018-12-02T11:46:58.280Z,12.27
2018-12-02T11:49:29.094Z,12.37
2018-12-02T11:51:59.693Z,12.35
2018-12-02T11:54:30.411Z,12.41
2018-12-02T11:57:01.089Z,12.46
2018-12-02T11:59:31.802Z,12.49
2018-12-02T12:02:07.537Z,12.50
2018-12-02T12:04:33.189Z,12.55
2018-12-02T12:07:03.974Z,12.55
2018-12-02T12:09:34.638Z,12.60
2018-12-02T12:12:05.243Z,12.66
2018-12-02T12:14:36.146Z,12.64
2018-12-02T12:17:07.645Z,12.71
2018-12-02T12:19:38.404Z,12.67
2018-12-02T12:22:09.124Z,12.74
2018-12-02T12:24:39.893Z,12.73
2018-12-02T12:27:10.583Z,12.74
2018-12-02T12:29:41.335Z,12.89
2018-12-02T12:32:12.000Z,12.90
2018-12-02T12:34:42.739Z,12.89
2018-12-02T12:37:13.401Z,12.97
2018-12-02T12:39:44.178Z,13.01
2018-12-02T12:42:14.804Z,13.05
2018-12-02T12:44:45.643Z,13.05
2018-12-02T12:47:16.418Z,13.12
2018-12-02T12:49:47.132Z,13.12
2018-12-02T12:52:17.771Z,13.14
2018-12-02T12:54:48.464Z,13.13
2018-12-02T12:57:19.133Z,13.17
2018-12-02T13:00:22.845Z,13.22
2018-12-02T13:02:53.913Z,13.19
2018-12-02T13:05:26.875Z,13.21
2018-12-02T13:07:57.653Z,13.18
2018-12-02T13:10:28.390Z,13.21
2018-12-02T13:12:59.169Z,13.30
2018-12-02T13:15:29.966Z,13.31
2018-12-02T13:18:02.371Z,13.39
2018-12-02T13:20:38.689Z,13.25
2018-12-02T13:23:09.492Z,13.24
2018-12-02T13:25:40.255Z,13.26
2018-12-02T13:28:11.054Z,13.33
2018-12-02T13:30:41.890Z,13.37
2018-12-02T13:33:12.576Z,13.30
2018-12-02T13:35:43.370Z,13.36
2018-12-02T13:38:14.039Z,13.38
2018-12-02T13:40:45.290Z,13.40
2018-12-02T13:43:19.220Z,13.36
2018-12-02T13:45:51.028Z,13.43
2018-12-02T13:48:21.756Z,13.40
2018-12-02T13:50:52.398Z,13.48
2018-12-02T13:53:23.075Z,13.43
2018-12-02T13:55:53.767Z,13.38
2018-12-02T13:58:24.462Z,13.42
2018-12-02T14:00:55.170Z,13.45
2018-12-02T14:03:25.903Z,13.42
2018-12-02T14:05:56.598Z,13.43
2018-12-02T14:08:27.494Z,13.45
2018-12-02T14:10:58.208Z,13.47
2018-12-02T14:13:29.909Z,13.50
2018-12-02T14:16:28.631Z,13.52
2018-12-02T14:19:02.814Z,13.49
2018-12-02T14:21:33.645Z,13.49
2018-12-02T14:24:05.258Z,13.43
2018-12-02T14:26:36.154Z,13.41
2018-12-02T14:29:19.675Z,13.43
2018-12-02T14:31:55.438Z,13.52
2018-12-02T14:34:26.117Z,13.46
2018-12-02T14:36:56.761Z,13.43
2018-12-02T14:39:27.471Z,13.39
2018-12-02T14:41:58.174Z,13.43
2018-12-02T14:44:29.694Z,13.34
2018-12-02T14:46:59.660Z,13.37
2018-12-02T14:49:30.513Z,13.29
2018-12-02T14:52:01.227Z,13.27
2018-12-02T14:54:31.879Z,13.30
2018-12-02T14:57:02.559Z,13.22
2018-12-02T14:59:33.198Z,13.22
2018-12-02T15:02:03.899Z,13.18
2018-12-02T15:04:34.548Z,13.14
2018-12-02T15:07:05.682Z,13.22
2018-12-02T15:09:36.438Z,13.20
2018-12-02T15:12:07.408Z,13.12
2018-12-02T15:14:38.113Z,13.07
2018-12-02T15:17:08.834Z,13.05
2018-12-02T15:19:39.498Z,13.08
2018-12-02T15:22:10.242Z,13.06
2018-12-02T15:24:40.894Z,13.00
2018-12-02T15:27:13.167Z,13.01
2018-12-02T15:29:43.849Z,13.02
2018-12-02T15:32:14.531Z,13.06
2018-12-02T15:34:46.152Z,13.09
2018-12-02T15:37:16.918Z,13.04
2018-12-02T15:39:47.606Z,12.98
2018-12-02T15:42:19.458Z,13.01
2018-12-02T15:44:50.180Z,13.00
2018-12-02T15:47:20.961Z,12.97
2018-12-02T15:49:51.577Z,13.02
2018-12-02T15:52:22.255Z,13.00
2018-12-02T15:54:52.875Z,13.06
2018-12-02T15:57:23.527Z,13.03
2018-12-02T15:59:54.190Z,13.04
2018-12-02T16:02:24.807Z,13.11
2018-12-02T16:04:55.502Z,13.05
2018-12-02T16:07:26.115Z,13.07
2018-12-02T16:09:56.766Z,13.10
2018-12-02T16:12:27.454Z,13.09
2018-12-02T16:14:58.176Z,13.08
2018-12-02T16:17:28.994Z,13.08
2018-12-02T16:19:59.674Z,13.02
2018-12-02T16:22:30.334Z,13.09
2018-12-02T16:25:01.077Z,13.07
2018-12-02T16:27:31.866Z,13.08
2018-12-02T16:30:02.767Z,13.14
2018-12-02T16:32:34.128Z,13.09
2018-12-02T16:35:05.420Z,13.10
2018-12-02T16:37:36.610Z,13.06
2018-12-02T16:40:14.023Z,13.06
2018-12-02T16:42:44.666Z,13.08
2018-12-02T16:45:17.898Z,13.08
2018-12-02T16:47:50.474Z,13.06
2018-12-02T16:50:35.126Z,13.16
2018-12-02T16:53:15.210Z,13.13
2018-12-02T16:56:22.404Z,13.19
2018-12-02T16:59:18.934Z,13.17
2018-12-02T17:01:54.197Z,13.21
2018-12-02T17:04:26.096Z,13.21
2018-12-02T17:06:56.841Z,13.16
2018-12-02T17:09:27.513Z,13.18
2018-12-02T17:11:58.287Z,13.17
2018-12-02T17:14:28.979Z,13.23
2018-12-02T17:16:59.692Z,13.23
2018-12-02T17:19:30.518Z,13.22
2018-12-02T17:22:01.224Z,13.26
2018-12-02T17:24:32.185Z,13.24
2018-12-02T17:27:34.575Z,13.27
2018-12-02T17:30:11.695Z,13.25
2018-12-02T17:32:42.460Z,13.30
2018-12-02T17:35:13.160Z,13.36
2018-12-02T17:37:43.897Z,13.43
2018-12-02T17:40:20.989Z,13.36
2018-12-02T17:42:51.734Z,13.31
2018-12-02T17:45:22.505Z,13.26
2018-12-02T17:47:53.231Z,13.41
2018-12-02T17:50:23.916Z,13.33
2018-12-02T17:52:54.638Z,13.38
2018-12-02T17:55:25.276Z,13.36
2018-12-02T17:57:56.297Z,13.36
2018-12-02T18:00:31.028Z,13.35
2018-12-02T18:03:03.724Z,13.40
2018-12-02T18:05:41.022Z,13.42
2018-12-02T18:08:11.788Z,13.40
2018-12-02T18:10:42.761Z,13.39
2018-12-02T18:13:13.521Z,13.31
2018-12-02T18:15:44.656Z,13.39
2018-12-02T18:18:15.375Z,13.38
2018-12-02T18:20:46.081Z,13.36
2018-12-02T18:23:16.802Z,13.51
2018-12-02T18:25:47.551Z,13.45
2018-12-02T18:28:18.383Z,13.40
2018-12-02T18:30:49.268Z,13.41
2018-12-02T18:33:20.034Z,13.45
2018-12-02T18:36:03.406Z,13.47
2018-12-02T18:38:36.876Z,13.48
2018-12-02T18:41:12.573Z,13.44
2018-12-02T18:43:43.244Z,13.39
2018-12-02T18:46:15.975Z,13.38
2018-12-02T18:48:46.681Z,13.40
2018-12-02T18:51:17.352Z,13.36
2018-12-02T18:53:48.011Z,13.40
2018-12-02T18:56:18.710Z,13.46
2018-12-02T18:58:49.378Z,13.44
2018-12-02T19:01:20.198Z,13.38
2018-12-02T19:03:50.874Z,13.33
2018-12-02T19:06:21.697Z,13.41
2018-12-02T19:08:52.409Z,13.45
2018-12-02T19:11:23.253Z,13.35
2018-12-02T19:13:53.976Z,13.33
2018-12-02T19:16:24.700Z,13.32
2018-12-02T19:18:55.400Z,13.27
2018-12-02T19:21:28.811Z,13.36
2018-12-02T19:24:00.478Z,13.32
2018-12-02T19:26:31.283Z,13.33
2018-12-02T19:29:01.997Z,13.26
2018-12-02T19:31:32.727Z,13.34
2018-12-02T19:34:03.545Z,13.31
2018-12-02T19:36:39.332Z,13.24
2018-12-02T19:39:11.930Z,13.30
2018-12-02T19:41:42.702Z,13.40
2018-12-02T19:44:13.410Z,13.24
2018-12-02T19:46:44.974Z,13.21
2018-12-02T19:49:15.627Z,13.27
2018-12-02T19:51:46.416Z,13.26
2018-12-02T19:54:17.066Z,13.21
2018-12-02T19:56:47.834Z,13.25
2018-12-02T19:59:18.505Z,13.35
2018-12-02T20:01:49.330Z,13.23
2018-12-02T20:04:20.019Z,13.26
2018-12-02T20:06:50.730Z,13.27
2018-12-02T20:09:21.596Z,13.19
2018-12-02T20:11:52.369Z,13.23
2018-12-02T20:14:23.215Z,13.23
2018-12-02T20:16:53.921Z,13.18
2018-12-02T20:19:29.946Z,13.20
2018-12-02T20:22:00.677Z,13.19
2018-12-02T20:24:36.667Z,13.19
2018-12-02T20:27:07.502Z,13.20
2018-12-02T20:29:38.255Z,13.22
2018-12-02T20:32:11.150Z,13.10
2018-12-02T20:34:42.000Z,13.09
2018-12-02T20:37:12.743Z,12.99
2018-12-02T20:39:43.418Z,12.95
2018-12-02T20:42:14.197Z,12.85
2018-12-02T20:44:45.053Z,12.93
2018-12-02T20:47:15.961Z,12.90
2018-12-02T20:49:47.107Z,12.81
2018-12-02T20:52:17.804Z,12.79
2018-12-02T20:54:48.450Z,12.80
2018-12-02T20:57:19.142Z,12.88
2018-12-02T20:59:49.845Z,12.74
2018-12-02T21:02:20.490Z,12.68
2018-12-02T21:04:51.250Z,12.70
2018-12-02T21:07:22.024Z,12.64
2018-12-02T21:09:52.771Z,12.70
2018-12-02T21:12:23.532Z,12.59
2018-12-02T21:14:54.239Z,12.69
2018-12-02T21:17:24.917Z,12.73
2018-12-02T21:19:55.664Z,12.69
2018-12-02T21:22:26.338Z,12.75
2018-12-02T21:24:56.956Z,12.78
2018-12-02T21:27:27.610Z,12.81
2018-12-02T21:29:58.502Z,12.75
2018-12-02T21:32:29.199Z,12.71
2018-12-02T21:34:59.959Z,12.76
2018-12-02T21:37:30.682Z,12.76
2018-12-02T21:40:01.370Z,12.77
2018-12-02T21:42:32.023Z,12.74
2018-12-02T21:45:02.681Z,12.76
2018-12-02T21:47:33.380Z,12.76
2018-12-02T21:50:06.424Z,12.76
2018-12-02T21:52:37.148Z,12.74
2018-12-02T21:55:09.149Z,12.79
2018-12-02T21:57:39.845Z,12.75
2018-12-02T22:01:18.721Z,12.77
2018-12-02T22:03:49.419Z,12.86
2018-12-02T22:06:20.119Z,12.75
2018-12-02T22:08:50.806Z,12.82
2018-12-02T22:11:21.532Z,12.80
2018-12-02T22:13:52.174Z,12.90
2018-12-02T22:16:22.835Z,12.86
2018-12-02T22:18:53.496Z,12.94
2018-12-02T22:21:24.182Z,12.93
2018-12-02T22:23:54.867Z,12.95
2018-12-02T22:26:25.551Z,12.96
2018-12-02T22:28:57.377Z,12.87
2018-12-02T22:31:26.921Z,12.87
2018-12-02T22:33:57.560Z,12.90
2018-12-02T22:36:28.247Z,12.87
2018-12-02T22:38:58.899Z,12.88
2018-12-02T22:41:29.528Z,12.85
2018-12-02T22:44:00.191Z,12.83
2018-12-02T22:46:30.768Z,12.89
2018-12-02T22:49:01.425Z,12.86
2018-12-02T22:51:32.088Z,12.86
2018-12-02T22:54:02.738Z,12.83
2018-12-02T22:56:33.406Z,12.84
2018-12-02T22:59:04.086Z,12.92
2018-12-02T23:01:39.957Z,12.86
2018-12-02T23:04:10.626Z,12.88
2018-12-02T23:06:41.319Z,12.85
2018-12-02T23:09:12.314Z,12.95
2018-12-02T23:11:42.964Z,12.87
2018-12-02T23:14:13.688Z,12.87
2018-12-02T23:16:59.899Z,12.91
2018-12-02T23:19:30.535Z,12.90
2018-12-02T23:22:01.283Z,12.92
2018-12-02T23:24:31.959Z,12.95
2018-12-02T23:27:02.590Z,12.92
2018-12-02T23:29:33.940Z,12.94
2018-12-02T23:32:05.124Z,12.97
2018-12-02T23:34:35.808Z,13.01
2018-12-02T23:37:06.602Z,12.97
2018-12-02T23:39:38.615Z,12.94
2018-12-02T23:42:07.992Z,12.93
2018-12-02T23:44:38.748Z,12.98
2018-12-02T23:47:09.394Z,13.02
2018-12-02T23:49:39.986Z,13.03
2018-12-02T23:52:10.648Z,13.00
2018-12-02T23:54:41.359Z,13.01
2018-12-02T23:57:12.029Z,13.05
2018-12-02T23:59:42.741Z,13.08
