createdAt,value
2017-11-13T00:01:29.489Z,81.40
2017-11-13T00:04:02.193Z,81.20
2017-11-13T00:06:35.486Z,80.60
2017-11-13T00:09:08.753Z,80.70
2017-11-13T00:11:41.504Z,80.70
2017-11-13T00:14:14.062Z,80.60
2017-11-13T00:16:46.566Z,81.00
2017-11-13T00:19:19.187Z,81.10
2017-11-13T00:21:51.805Z,80.80
2017-11-13T00:24:24.314Z,80.90
2017-11-13T00:26:57.676Z,80.60
2017-11-13T00:29:30.461Z,80.60
2017-11-13T00:32:02.879Z,80.10
2017-11-13T00:34:35.276Z,80.30
2017-11-13T00:37:08.658Z,80.60
2017-11-13T00:39:41.918Z,80.80
2017-11-13T00:42:14.503Z,81.00
2017-11-13T00:44:47.068Z,81.20
2017-11-13T00:47:19.487Z,81.10
2017-11-13T00:49:51.889Z,80.70
2017-11-13T00:52:24.487Z,81.30
2017-11-13T00:54:56.845Z,80.90
2017-11-13T00:57:29.346Z,81.20
2017-11-13T01:00:01.850Z,81.20
2017-11-13T01:02:35.233Z,81.40
2017-11-13T01:05:07.834Z,81.20
2017-11-13T01:07:40.502Z,81.30
2017-11-13T01:10:12.986Z,81.00
2017-11-13T01:12:45.369Z,81.10
2017-11-13T01:15:17.945Z,81.30
2017-11-13T01:17:52.179Z,81.80
2017-11-13T01:20:24.745Z,81.20
2017-11-13T01:22:57.401Z,81.10
2017-11-13T01:25:30.690Z,80.30
2017-11-13T01:28:03.602Z,80.30
2017-11-13T01:30:36.928Z,80.20
2017-11-13T01:33:09.725Z,80.20
2017-11-13T01:35:42.189Z,80.10
2017-11-13T01:38:15.525Z,80.20
2017-11-13T01:40:48.812Z,80.50
2017-11-13T01:43:21.153Z,80.50
2017-11-13T01:45:54.325Z,81.10
2017-11-13T01:48:26.995Z,81.00
2017-11-13T01:51:00.182Z,81.00
2017-11-13T01:53:33.199Z,81.00
2017-11-13T01:56:05.745Z,81.00
2017-11-13T01:58:38.425Z,80.90
2017-11-13T02:01:10.852Z,80.80
2017-11-13T02:03:44.138Z,80.30
2017-11-13T02:06:17.645Z,80.70
2017-11-13T02:08:50.606Z,80.70
2017-11-13T02:11:23.009Z,81.20
2017-11-13T02:13:55.713Z,80.70
2017-11-13T02:16:29.727Z,80.90
2017-11-13T02:19:02.616Z,80.90
2017-11-13T02:21:35.904Z,80.00
2017-11-13T02:24:08.465Z,80.70
2017-11-13T02:26:41.017Z,80.80
2017-11-13T02:29:13.532Z,80.70
2017-11-13T02:31:46.318Z,80.90
2017-11-13T02:34:18.831Z,81.50
2017-11-13T02:36:51.424Z,81.30
2017-11-13T02:39:24.245Z,81.50
2017-11-13T02:41:56.730Z,81.50
2017-11-13T02:44:29.422Z,81.60
2017-11-13T02:47:02.810Z,81.10
2017-11-13T02:49:35.383Z,81.60
2017-11-13T02:52:07.874Z,81.80
2017-11-13T02:54:42.641Z,81.90
2017-11-13T02:57:15.654Z,81.90
2017-11-13T02:59:49.880Z,81.90
2017-11-13T03:02:22.434Z,81.90
2017-11-13T03:04:55.754Z,81.90
2017-11-13T03:07:28.445Z,82.40
2017-11-13T03:10:00.973Z,82.50
2017-11-13T03:12:33.366Z,82.40
2017-11-13T03:15:06.567Z,82.30
2017-11-13T03:17:39.494Z,82.30
2017-11-13T03:20:12.050Z,82.20
2017-11-13T03:22:44.595Z,82.30
2017-11-13T03:25:17.289Z,82.70
2017-11-13T03:27:50.504Z,82.60
2017-11-13T03:30:24.042Z,82.70
2017-11-13T03:32:56.794Z,82.60
2017-11-13T03:35:29.331Z,82.60
2017-11-13T03:38:02.647Z,82.60
2017-11-13T03:40:35.845Z,82.60
2017-11-13T03:43:08.652Z,82.60
2017-11-13T03:45:41.226Z,82.60
2017-11-13T03:48:13.718Z,82.60
2017-11-13T03:50:46.331Z,82.60
2017-11-13T03:53:18.705Z,82.60
2017-11-13T03:55:51.186Z,82.60
2017-11-13T03:58:25.319Z,83.10
2017-11-13T04:00:58.157Z,83.10
2017-11-13T04:03:30.560Z,83.00
2017-11-13T04:06:04.008Z,83.00
2017-11-13T04:08:38.077Z,83.10
2017-11-13T04:11:11.509Z,83.20
2017-11-13T04:13:44.114Z,83.20
2017-11-13T04:16:23.738Z,83.20
2017-11-13T04:18:57.083Z,83.30
2017-11-13T04:21:29.634Z,83.40
2017-11-13T04:24:02.171Z,83.10
2017-11-13T04:26:35.559Z,83.50
2017-11-13T04:29:08.310Z,83.50
2017-11-13T04:31:40.845Z,83.40
2017-11-13T04:34:13.443Z,83.30
2017-11-13T04:36:46.784Z,83.50
2017-11-13T04:39:19.519Z,83.50
2017-11-13T04:41:51.893Z,83.70
2017-11-13T04:44:25.145Z,83.70
2017-11-13T04:46:57.645Z,83.70
2017-11-13T04:49:29.996Z,83.70
2017-11-13T04:52:02.651Z,83.50
2017-11-13T04:54:35.498Z,83.50
2017-11-13T04:57:07.945Z,83.50
2017-11-13T04:59:41.294Z,83.30
2017-11-13T05:02:13.969Z,83.10
2017-11-13T05:04:47.433Z,83.00
2017-11-13T05:07:20.142Z,82.80
2017-11-13T05:09:52.592Z,82.80
2017-11-13T05:12:25.973Z,83.10
2017-11-13T05:14:58.917Z,82.90
2017-11-13T05:17:32.351Z,82.70
2017-11-13T05:20:05.863Z,83.00
2017-11-13T05:22:38.510Z,83.00
2017-11-13T05:25:11.124Z,82.90
2017-11-13T05:27:44.486Z,83.40
2017-11-13T05:30:17.173Z,83.50
2017-11-13T05:32:51.186Z,83.40
2017-11-13T05:35:23.809Z,83.40
2017-11-13T05:37:56.341Z,83.40
2017-11-13T05:40:29.745Z,83.40
2017-11-13T05:43:03.167Z,83.50
2017-11-13T05:45:36.458Z,83.10
2017-11-13T05:48:09.863Z,83.00
2017-11-13T05:50:42.438Z,82.90
2017-11-13T05:53:15.829Z,82.80
2017-11-13T05:55:48.218Z,82.80
2017-11-13T05:58:21.662Z,82.90
2017-11-13T06:00:54.418Z,82.90
2017-11-13T06:03:26.904Z,82.90
2017-11-13T06:05:59.430Z,82.90
2017-11-13T06:08:31.910Z,82.90
2017-11-13T06:11:05.925Z,82.90
2017-11-13T06:13:38.605Z,82.80
2017-11-13T06:16:11.129Z,82.90
2017-11-13T06:18:43.625Z,82.90
2017-11-13T06:21:16.962Z,82.90
2017-11-13T06:23:49.773Z,82.90
2017-11-13T06:26:22.220Z,82.90
2017-11-13T06:28:54.933Z,82.90
2017-11-13T06:31:27.441Z,82.90
2017-11-13T06:34:00.194Z,83.00
2017-11-13T06:36:32.613Z,82.90
2017-11-13T06:39:05.852Z,83.10
2017-11-13T06:41:39.282Z,82.90
2017-11-13T06:44:12.303Z,82.90
2017-11-13T06:46:45.165Z,82.90
2017-11-13T06:49:17.898Z,83.00
2017-11-13T06:51:50.205Z,83.00
2017-11-13T06:54:22.908Z,83.00
2017-11-13T06:56:56.203Z,83.00
2017-11-13T06:59:28.833Z,83.00
2017-11-13T07:02:02.163Z,83.00
2017-11-13T07:04:34.733Z,83.00
2017-11-13T07:07:07.116Z,83.10
2017-11-13T07:09:40.252Z,83.00
2017-11-13T07:12:12.789Z,83.00
2017-11-13T07:14:45.269Z,83.00
2017-11-13T07:17:17.814Z,83.00
2017-11-13T07:19:50.257Z,83.00
2017-11-13T07:22:22.765Z,83.00
2017-11-13T07:24:56.222Z,83.00
2017-11-13T07:27:29.455Z,83.00
2017-11-13T07:30:02.234Z,83.00
2017-11-13T07:32:35.527Z,83.00
2017-11-13T07:35:08.449Z,83.00
2017-11-13T07:37:42.129Z,84.00
2017-11-13T07:40:14.877Z,83.50
2017-11-13T07:42:47.369Z,83.10
2017-11-13T07:45:20.057Z,83.50
2017-11-13T07:47:52.601Z,83.40
2017-11-13T07:50:25.921Z,83.40
2017-11-13T07:52:58.249Z,83.40
2017-11-13T07:55:32.331Z,83.40
2017-11-13T07:58:05.785Z,83.20
2017-11-13T08:00:38.508Z,83.20
2017-11-13T08:03:11.079Z,83.10
2017-11-13T08:05:43.534Z,82.80
2017-11-13T08:08:16.901Z,82.40
2017-11-13T08:10:50.214Z,82.00
2017-11-13T08:13:22.925Z,82.00
2017-11-13T08:15:56.446Z,82.20
2017-11-13T08:18:29.601Z,83.00
2017-11-13T08:21:02.372Z,83.00
2017-11-13T08:23:41.921Z,83.00
2017-11-13T08:26:14.689Z,83.10
2017-11-13T08:28:48.064Z,83.20
2017-11-13T08:31:21.415Z,83.20
2017-11-13T08:33:54.919Z,83.30
2017-11-13T08:36:28.365Z,84.60
2017-11-13T08:39:01.930Z,85.00
2017-11-13T08:41:34.354Z,84.20
2017-11-13T08:44:06.901Z,84.10
2017-11-13T08:46:39.611Z,82.70
2017-11-13T08:49:12.201Z,82.00
2017-11-13T08:51:45.538Z,81.10
2017-11-13T08:54:18.278Z,81.10
2017-11-13T08:56:50.924Z,81.20
2017-11-13T08:59:23.412Z,81.30
2017-11-13T09:01:57.577Z,80.60
2017-11-13T09:04:30.273Z,80.60
2017-11-13T09:07:02.880Z,80.70
2017-11-13T09:09:35.277Z,80.60
2017-11-13T09:12:07.754Z,80.70
2017-11-13T09:14:40.274Z,81.40
2017-11-13T09:17:13.715Z,80.60
2017-11-13T09:19:46.189Z,80.90
2017-11-13T09:22:19.377Z,80.80
2017-11-13T09:24:52.046Z,80.70
2017-11-13T09:27:24.906Z,80.50
2017-11-13T09:29:58.210Z,80.20
2017-11-13T09:32:32.359Z,79.70
2017-11-13T09:35:05.019Z,79.50
2017-11-13T09:37:37.555Z,79.70
2017-11-13T09:40:10.131Z,79.90
2017-11-13T09:42:43.384Z,80.10
2017-11-13T09:45:16.606Z,78.70
2017-11-13T09:47:49.323Z,78.70
2017-11-13T09:50:21.885Z,78.60
2017-11-13T09:52:55.184Z,78.60
2017-11-13T09:55:28.084Z,78.60
2017-11-13T09:58:00.907Z,79.10
2017-11-13T10:00:33.707Z,78.10
2017-11-13T10:03:06.187Z,77.60
2017-11-13T10:05:38.717Z,77.90
2017-11-13T10:08:11.938Z,76.00
2017-11-13T10:10:44.649Z,76.00
2017-11-13T10:13:17.205Z,76.70
2017-11-13T10:15:51.261Z,77.60
2017-11-13T10:18:23.817Z,77.60
2017-11-13T10:20:56.270Z,77.40
2017-11-13T10:23:28.863Z,76.60
2017-11-13T10:26:02.161Z,77.20
2017-11-13T10:28:35.540Z,76.90
2017-11-13T10:31:08.889Z,76.20
2017-11-13T10:33:41.423Z,76.00
2017-11-13T10:36:13.837Z,75.40
2017-11-13T10:38:46.250Z,74.70
2017-11-13T10:41:19.686Z,74.20
2017-11-13T10:43:53.007Z,74.00
2017-11-13T10:46:25.574Z,74.30
2017-11-13T10:48:59.044Z,74.70
2017-11-13T10:51:32.231Z,75.10
2017-11-13T10:54:05.469Z,74.70
2017-11-13T10:56:38.723Z,75.60
2017-11-13T10:59:12.106Z,74.80
2017-11-13T11:01:45.342Z,74.30
2017-11-13T11:04:17.960Z,74.00
2017-11-13T11:06:50.573Z,74.70
2017-11-13T11:09:23.351Z,75.10
2017-11-13T11:11:56.004Z,74.40
2017-11-13T11:14:29.585Z,74.70
2017-11-13T11:20:07.047Z,73.80
2017-11-13T11:22:39.935Z,75.40
2017-11-13T11:25:12.506Z,75.00
2017-11-13T11:27:45.591Z,74.40
2017-11-13T11:30:19.926Z,73.50
2017-11-13T11:32:57.502Z,73.40
2017-11-13T11:35:31.329Z,73.10
2017-11-13T11:38:04.071Z,73.00
2017-11-13T11:40:38.645Z,72.30
2017-11-13T11:43:11.348Z,72.60
2017-11-13T11:45:44.175Z,72.70
2017-11-13T11:48:22.312Z,73.10
2017-11-13T11:50:55.436Z,74.00
2017-11-13T11:53:28.723Z,73.90
2017-11-13T11:56:05.419Z,73.80
2017-11-13T11:58:38.260Z,74.00
2017-11-13T12:01:11.003Z,74.50
2017-11-13T12:03:44.176Z,73.70
2017-11-13T12:06:17.141Z,73.70
2017-11-13T12:08:50.453Z,74.00
2017-11-13T12:11:23.963Z,74.30
2017-11-13T12:13:57.342Z,74.10
2017-11-13T12:16:30.225Z,74.10
2017-11-13T12:19:03.639Z,74.00
2017-11-13T12:21:36.158Z,74.10
2017-11-13T12:24:08.578Z,74.00
2017-11-13T12:26:41.333Z,73.70
2017-11-13T12:29:13.933Z,74.00
2017-11-13T12:31:46.585Z,74.20
2017-11-13T12:34:19.013Z,73.60
2017-11-13T12:36:51.653Z,73.00
2017-11-13T12:39:24.073Z,73.00
2017-11-13T12:41:56.637Z,73.60
2017-11-13T12:44:30.045Z,73.30
2017-11-13T12:47:02.946Z,73.30
2017-11-13T12:49:35.590Z,73.00
2017-11-13T12:52:08.096Z,73.50
2017-11-13T12:54:41.429Z,73.10
2017-11-13T12:57:14.177Z,73.10
2017-11-13T12:59:46.961Z,73.30
2017-11-13T13:02:20.129Z,72.80
2017-11-13T13:04:52.619Z,72.10
2017-11-13T13:07:25.145Z,72.50
2017-11-13T13:09:57.562Z,71.90
2017-11-13T13:12:30.034Z,71.80
2017-11-13T13:15:02.565Z,70.80
2017-11-13T13:17:35.269Z,70.90
2017-11-13T13:20:08.321Z,70.40
2017-11-13T13:22:41.666Z,70.60
2017-11-13T13:25:14.077Z,70.90
2017-11-13T13:27:46.714Z,70.60
2017-11-13T13:30:19.133Z,70.80
2017-11-13T13:32:51.656Z,69.40
2017-11-13T13:35:24.386Z,69.50
2017-11-13T13:37:57.108Z,70.10
2017-11-13T13:40:30.426Z,68.60
2017-11-13T13:43:02.914Z,69.30
2017-11-13T13:45:35.618Z,68.70
2017-11-13T13:48:09.077Z,68.80
2017-11-13T13:50:41.623Z,70.20
2017-11-13T13:53:14.470Z,68.50
2017-11-13T13:55:46.773Z,68.70
2017-11-13T13:58:19.244Z,69.70
2017-11-13T14:00:52.510Z,70.20
2017-11-13T14:03:24.973Z,69.90
2017-11-13T14:05:57.477Z,69.30
2017-11-13T14:08:30.697Z,68.80
2017-11-13T14:11:03.379Z,68.70
2017-11-13T14:13:35.901Z,69.10
2017-11-13T14:16:08.543Z,70.00
2017-11-13T14:18:41.201Z,70.30
2017-11-13T14:21:15.281Z,69.40
2017-11-13T14:23:48.095Z,69.40
2017-11-13T14:26:20.461Z,69.80
2017-11-13T14:28:52.947Z,69.50
2017-11-13T14:31:26.342Z,69.90
2017-11-13T14:33:59.689Z,70.10
2017-11-13T14:36:32.473Z,70.00
2017-11-13T14:39:05.214Z,70.20
2017-11-13T14:41:38.601Z,70.50
2017-11-13T14:44:11.198Z,70.50
2017-11-13T14:46:44.621Z,69.40
2017-11-13T14:49:17.845Z,69.60
2017-11-13T14:51:50.569Z,69.60
2017-11-13T14:54:23.810Z,70.60
2017-11-13T14:56:56.366Z,70.60
2017-11-13T14:59:28.977Z,70.90
2017-11-13T15:02:01.593Z,71.00
2017-11-13T15:04:34.257Z,71.80
2017-11-13T15:07:07.583Z,71.40
2017-11-13T15:09:40.687Z,71.40
2017-11-13T15:12:14.749Z,72.30
2017-11-13T15:14:47.481Z,73.10
2017-11-13T15:17:19.969Z,72.80
2017-11-13T15:19:53.249Z,72.30
2017-11-13T15:22:26.670Z,72.20
2017-11-13T15:24:59.194Z,72.70
2017-11-13T15:27:31.678Z,72.90
2017-11-13T15:30:05.099Z,72.90
2017-11-13T15:32:37.555Z,73.40
2017-11-13T15:35:10.049Z,73.50
2017-11-13T15:37:42.481Z,73.30
2017-11-13T15:40:14.986Z,73.80
2017-11-13T15:42:47.404Z,73.00
2017-11-13T15:45:19.894Z,73.00
2017-11-13T15:47:52.352Z,73.40
2017-11-13T15:50:25.637Z,73.90
2017-11-13T15:52:58.295Z,73.90
2017-11-13T15:55:31.028Z,73.90
2017-11-13T15:58:04.454Z,73.70
2017-11-13T16:00:37.797Z,73.50
2017-11-13T16:03:10.357Z,73.50
2017-11-13T16:05:42.849Z,72.90
2017-11-13T16:08:15.350Z,73.00
2017-11-13T16:10:55.706Z,72.60
2017-11-13T16:13:28.353Z,72.50
2017-11-13T16:16:01.125Z,72.60
2017-11-13T16:18:33.900Z,72.80
2017-11-13T16:21:07.267Z,72.60
2017-11-13T16:23:39.777Z,72.40
2017-11-13T16:26:12.441Z,72.60
2017-11-13T16:28:44.910Z,72.40
2017-11-13T16:31:18.093Z,73.10
2017-11-13T16:33:50.781Z,73.10
2017-11-13T16:36:24.248Z,73.40
2017-11-13T16:38:57.502Z,72.30
2017-11-13T16:41:30.129Z,72.80
2017-11-13T16:44:04.189Z,73.40
2017-11-13T16:46:36.872Z,73.40
2017-11-13T16:49:09.369Z,73.40
2017-11-13T16:51:41.956Z,73.20
2017-11-13T16:54:14.422Z,73.10
2017-11-13T16:56:47.221Z,72.80
2017-11-13T16:59:20.522Z,73.00
2017-11-13T17:01:53.003Z,72.40
2017-11-13T17:04:26.201Z,72.40
2017-11-13T17:06:59.733Z,72.70
2017-11-13T17:09:33.015Z,72.30
2017-11-13T17:12:06.321Z,72.30
2017-11-13T17:14:38.990Z,72.30
2017-11-13T17:17:11.525Z,72.50
2017-11-13T17:19:44.070Z,72.90
2017-11-13T17:22:17.405Z,74.00
2017-11-13T17:24:49.813Z,73.30
2017-11-13T17:27:22.392Z,73.20
2017-11-13T17:29:55.714Z,73.90
2017-11-13T17:32:29.045Z,73.50
2017-11-13T17:35:01.526Z,73.40
2017-11-13T17:37:34.037Z,73.10
2017-11-13T17:40:06.577Z,73.60
2017-11-13T17:42:38.986Z,73.70
2017-11-13T17:45:11.553Z,73.40
2017-11-13T17:47:44.209Z,73.60
2017-11-13T17:50:17.608Z,73.70
2017-11-13T17:52:50.110Z,73.80
2017-11-13T17:55:22.612Z,73.90
2017-11-13T17:57:55.226Z,73.90
2017-11-13T18:00:27.834Z,74.30
2017-11-13T18:03:01.937Z,74.40
2017-11-13T18:05:41.841Z,74.40
2017-11-13T18:08:14.577Z,74.50
2017-11-13T18:10:47.170Z,74.80
2017-11-13T18:13:20.451Z,75.00
2017-11-13T18:15:53.071Z,75.00
2017-11-13T18:18:25.813Z,75.10
2017-11-13T18:20:59.060Z,75.30
2017-11-13T18:23:32.571Z,75.50
2017-11-13T18:26:06.062Z,75.50
2017-11-13T18:28:38.762Z,75.50
2017-11-13T18:31:11.206Z,75.80
2017-11-13T18:33:44.051Z,75.90
2017-11-13T18:36:17.219Z,76.20
2017-11-13T18:38:49.686Z,76.30
2017-11-13T18:41:22.342Z,76.70
2017-11-13T18:43:54.867Z,76.70
2017-11-13T18:46:27.439Z,77.10
2017-11-13T18:48:59.854Z,77.30
2017-11-13T18:51:33.209Z,77.00
2017-11-13T18:54:05.943Z,77.30
2017-11-13T18:56:38.997Z,77.30
2017-11-13T18:59:12.372Z,77.90
2017-11-13T19:01:45.862Z,77.90
2017-11-13T19:04:19.391Z,77.80
2017-11-13T19:06:52.845Z,77.80
2017-11-13T19:09:27.160Z,77.90
2017-11-13T19:12:02.299Z,78.00
2017-11-13T19:14:37.798Z,77.80
2017-11-13T19:17:12.668Z,77.80
2017-11-13T19:19:47.554Z,77.70
2017-11-13T19:22:21.762Z,77.70
2017-11-13T19:24:56.598Z,77.70
2017-11-13T19:27:32.054Z,77.90
2017-11-13T19:30:07.447Z,77.90
2017-11-13T19:32:42.105Z,77.90
2017-11-13T19:35:16.703Z,78.00
2017-11-13T19:37:51.980Z,78.20
2017-11-13T19:40:26.887Z,78.20
2017-11-13T19:43:02.112Z,78.50
2017-11-13T19:45:37.152Z,78.60
2017-11-13T19:48:11.652Z,78.40
2017-11-13T19:50:48.642Z,78.10
2017-11-13T19:53:23.563Z,78.20
2017-11-13T19:55:58.599Z,77.80
2017-11-13T19:58:34.303Z,77.90
2017-11-13T20:01:09.794Z,78.00
2017-11-13T20:03:44.189Z,78.00
2017-11-13T20:06:18.504Z,78.20
2017-11-13T20:08:52.583Z,78.10
2017-11-13T20:11:27.170Z,78.10
2017-11-13T20:14:01.386Z,78.30
2017-11-13T20:16:37.403Z,78.20
2017-11-13T20:19:12.140Z,78.20
2017-11-13T20:21:46.763Z,77.90
2017-11-13T20:24:21.276Z,78.40
2017-11-13T20:26:57.363Z,78.00
2017-11-13T20:29:33.026Z,78.00
2017-11-13T20:32:08.623Z,78.10
2017-11-13T20:34:43.134Z,78.20
2017-11-13T20:37:18.568Z,78.30
2017-11-13T20:39:53.104Z,78.50
2017-11-13T20:42:27.415Z,78.60
2017-11-13T20:45:02.013Z,78.90
2017-11-13T20:47:36.699Z,78.90
2017-11-13T20:50:12.507Z,79.10
2017-11-13T20:52:48.422Z,79.00
2017-11-13T20:55:23.618Z,78.60
2017-11-13T20:57:58.716Z,78.60
2017-11-13T21:00:33.203Z,78.60
2017-11-13T21:03:07.870Z,78.50
2017-11-13T21:05:42.374Z,78.40
2017-11-13T21:08:18.718Z,78.20
2017-11-13T21:10:53.580Z,78.20
2017-11-13T21:13:29.080Z,78.00
2017-11-13T21:16:03.430Z,78.00
2017-11-13T21:18:38.161Z,78.20
2017-11-13T21:21:12.368Z,78.00
2017-11-13T21:23:47.845Z,78.40
2017-11-13T21:26:22.766Z,78.30
2017-11-13T21:28:57.547Z,78.40
2017-11-13T21:31:31.704Z,78.40
2017-11-13T21:34:06.560Z,78.60
2017-11-13T21:36:40.839Z,78.60
2017-11-13T21:39:15.542Z,78.70
2017-11-13T21:41:49.837Z,78.90
2017-11-13T21:44:25.372Z,79.00
2017-11-13T21:47:00.365Z,79.20
2017-11-13T21:49:36.472Z,79.30
2017-11-13T21:52:10.834Z,79.30
2017-11-13T21:54:45.900Z,79.50
2017-11-13T21:57:20.114Z,79.30
2017-11-13T21:59:53.651Z,79.50
2017-11-13T22:02:26.583Z,79.40
2017-11-13T22:04:59.812Z,79.70
2017-11-13T22:07:32.541Z,79.50
2017-11-13T22:10:05.374Z,79.80
2017-11-13T22:12:38.582Z,79.90
2017-11-13T22:15:11.398Z,80.00
2017-11-13T22:17:45.292Z,79.90
2017-11-13T22:20:18.792Z,79.90
2017-11-13T22:22:51.300Z,80.00
2017-11-13T22:25:24.637Z,80.00
2017-11-13T22:27:58.750Z,80.20
2017-11-13T22:30:31.705Z,80.20
2017-11-13T22:33:05.178Z,80.30
2017-11-13T22:35:37.664Z,80.40
2017-11-13T22:38:10.075Z,80.50
2017-11-13T22:40:42.481Z,80.60
2017-11-13T22:43:14.953Z,80.70
2017-11-13T22:45:47.357Z,80.80
2017-11-13T22:48:20.558Z,80.80
2017-11-13T22:50:53.478Z,80.80
2017-11-13T22:53:26.929Z,80.90
2017-11-13T22:56:00.227Z,80.90
2017-11-13T22:58:32.586Z,80.90
2017-11-13T23:01:05.886Z,81.40
2017-11-13T23:03:38.210Z,81.10
2017-11-13T23:06:11.510Z,81.20
2017-11-13T23:08:44.761Z,81.30
2017-11-13T23:11:17.113Z,81.40
2017-11-13T23:13:50.257Z,81.60
2017-11-13T23:16:23.285Z,81.60
2017-11-13T23:18:55.635Z,81.80
2017-11-13T23:21:28.241Z,81.70
2017-11-13T23:24:00.757Z,81.80
2017-11-13T23:26:33.277Z,81.90
2017-11-13T23:29:06.129Z,81.90
2017-11-13T23:31:38.709Z,81.90
2017-11-13T23:34:11.415Z,81.90
2017-11-13T23:36:45.602Z,81.90
2017-11-13T23:39:18.268Z,81.90
2017-11-13T23:41:50.810Z,81.90
2017-11-13T23:44:23.245Z,81.90
2017-11-13T23:46:55.637Z,81.80
2017-11-13T23:49:28.034Z,81.80
2017-11-13T23:52:00.670Z,81.80
2017-11-13T23:54:35.022Z,81.80
2017-11-13T23:57:08.254Z,81.70
2017-11-13T23:59:41.043Z,81.80
