createdAt,value
2017-05-22T00:01:00.016Z,0
2017-05-22T00:02:14.060Z,0
2017-05-22T00:03:29.808Z,0
2017-05-22T00:04:42.568Z,0
2017-05-22T00:05:56.685Z,0
2017-05-22T00:07:10.886Z,0
2017-05-22T00:08:23.861Z,0
2017-05-22T00:09:39.191Z,0
2017-05-22T00:10:53.276Z,0
2017-05-22T00:12:08.610Z,0
2017-05-22T00:13:24.164Z,0
2017-05-22T00:14:39.498Z,0
2017-05-22T00:15:54.864Z,0
2017-05-22T00:17:08.766Z,0
2017-05-22T00:18:24.108Z,0
2017-05-22T00:19:39.643Z,0
2017-05-22T00:20:53.715Z,0
2017-05-22T00:22:07.801Z,0
2017-05-22T00:23:23.143Z,0
2017-05-22T00:24:38.777Z,0
2017-05-22T00:25:52.462Z,0
2017-05-22T00:27:07.823Z,0
2017-05-22T00:28:23.521Z,0
2017-05-22T00:29:36.832Z,0
2017-05-22T00:30:52.181Z,0
2017-05-22T00:32:08.007Z,0
2017-05-22T00:33:23.333Z,0
2017-05-22T00:34:38.392Z,0
2017-05-22T00:35:52.428Z,0
2017-05-22T00:37:06.104Z,0
2017-05-22T00:38:20.164Z,0
2017-05-22T00:39:35.743Z,0
2017-05-22T00:40:51.100Z,0
2017-05-22T00:42:06.426Z,0
2017-05-22T00:43:19.200Z,0
2017-05-22T00:44:33.396Z,0
2017-05-22T00:45:48.466Z,0
2017-05-22T00:47:04.075Z,0
2017-05-22T00:48:19.417Z,0
2017-05-22T00:49:35.098Z,0
2017-05-22T00:50:50.441Z,0
2017-05-22T00:52:05.763Z,0
2017-05-22T00:53:19.811Z,0
2017-05-22T00:54:34.078Z,0
2017-05-22T00:55:49.678Z,0
2017-05-22T00:57:05.028Z,0
2017-05-22T00:58:20.364Z,0
2017-05-22T00:59:35.918Z,0
2017-05-22T01:00:51.453Z,0
2017-05-22T01:02:06.799Z,0
2017-05-22T01:03:22.172Z,0
2017-05-22T01:04:36.219Z,0
2017-05-22T01:05:49.187Z,0
2017-05-22T01:07:01.956Z,0
2017-05-22T01:08:17.285Z,0
2017-05-22T01:09:31.550Z,0
2017-05-22T01:10:47.168Z,0
2017-05-22T01:11:59.925Z,0
2017-05-22T01:13:14.204Z,0
2017-05-22T01:14:28.259Z,0
2017-05-22T01:15:43.894Z,0
2017-05-22T01:16:57.954Z,0
2017-05-22T01:18:13.307Z,0
2017-05-22T01:19:28.738Z,0
2017-05-22T01:20:41.742Z,0
2017-05-22T01:21:55.797Z,0
2017-05-22T01:23:11.128Z,0
2017-05-22T01:24:26.539Z,0
2017-05-22T01:25:42.070Z,0
2017-05-22T01:26:57.402Z,0
2017-05-22T01:28:12.743Z,0
2017-05-22T01:29:28.076Z,0
2017-05-22T01:30:43.711Z,0
2017-05-22T01:31:59.044Z,0
2017-05-22T01:33:14.395Z,0
2017-05-22T01:34:28.663Z,0
2017-05-22T01:35:44.242Z,0
2017-05-22T01:36:59.628Z,0
2017-05-22T01:38:15.058Z,0
2017-05-22T01:39:29.001Z,0
2017-05-22T01:40:41.622Z,0
2017-05-22T01:41:57.163Z,0
2017-05-22T01:43:12.545Z,0
2017-05-22T01:44:26.600Z,0
2017-05-22T01:45:40.656Z,0
2017-05-22T01:46:55.257Z,0
2017-05-22T01:48:10.582Z,0
2017-05-22T01:49:23.340Z,0
2017-05-22T01:50:38.675Z,0
2017-05-22T01:51:54.204Z,0
2017-05-22T01:53:08.364Z,0
2017-05-22T01:54:22.415Z,0
2017-05-22T01:55:37.811Z,0
2017-05-22T01:56:52.129Z,0
2017-05-22T01:58:07.485Z,0
2017-05-22T01:59:22.859Z,0
2017-05-22T02:00:38.192Z,0
2017-05-22T02:01:51.199Z,0
2017-05-22T02:03:06.538Z,0
2017-05-22T02:04:21.918Z,0
2017-05-22T02:05:37.272Z,0
2017-05-22T02:06:52.867Z,0
2017-05-22T02:08:05.916Z,0
2017-05-22T02:09:19.976Z,0
2017-05-22T02:10:32.755Z,0
2017-05-22T02:11:48.085Z,0
2017-05-22T02:13:03.899Z,0
2017-05-22T02:14:17.964Z,0
2017-05-22T02:15:33.302Z,0
2017-05-22T02:16:48.635Z,0
2017-05-22T02:18:04.197Z,0
2017-05-22T02:19:16.955Z,0
2017-05-22T02:20:31.275Z,0
2017-05-22T02:21:46.598Z,0
2017-05-22T02:23:00.905Z,0
2017-05-22T02:24:14.582Z,0
2017-05-22T02:25:28.659Z,0
2017-05-22T02:26:43.984Z,0
2017-05-22T02:27:58.152Z,0
2017-05-22T02:29:12.144Z,0
2017-05-22T02:30:26.152Z,4
2017-05-22T02:31:37.267Z,4
2017-05-22T02:32:51.325Z,4
2017-05-22T02:34:06.854Z,0
2017-05-22T02:35:20.926Z,0
2017-05-22T02:36:36.294Z,4
2017-05-22T02:37:51.668Z,4
2017-05-22T02:39:05.927Z,4
2017-05-22T02:40:21.288Z,4
2017-05-22T02:41:32.621Z,4
2017-05-22T02:42:48.011Z,8
2017-05-22T02:44:03.537Z,8
2017-05-22T02:45:16.283Z,8
2017-05-22T02:46:30.325Z,12
2017-05-22T02:47:44.430Z,12
2017-05-22T02:48:58.577Z,16
2017-05-22T02:50:14.153Z,16
2017-05-22T02:51:29.507Z,20
2017-05-22T02:52:42.191Z,20
2017-05-22T02:53:54.022Z,24
2017-05-22T02:55:09.580Z,28
2017-05-22T02:56:24.919Z,32
2017-05-22T02:57:40.272Z,36
2017-05-22T02:58:55.712Z,40
2017-05-22T03:00:10.055Z,52
2017-05-22T03:01:25.386Z,60
2017-05-22T03:02:38.003Z,72
2017-05-22T03:03:50.802Z,80
2017-05-22T03:05:03.813Z,96
2017-05-22T03:06:17.849Z,108
2017-05-22T03:07:31.521Z,120
2017-05-22T03:08:47.090Z,132
2017-05-22T03:10:02.685Z,148
2017-05-22T03:11:18.106Z,168
2017-05-22T03:12:32.139Z,184
2017-05-22T03:13:46.185Z,208
2017-05-22T03:15:01.745Z,228
2017-05-22T03:16:16.053Z,248
2017-05-22T03:17:30.159Z,272
2017-05-22T03:18:45.594Z,292
2017-05-22T03:20:01.150Z,320
2017-05-22T03:21:16.684Z,356
2017-05-22T03:22:32.043Z,388
2017-05-22T03:23:47.449Z,424
2017-05-22T03:25:02.992Z,456
2017-05-22T03:26:18.557Z,488
2017-05-22T03:27:33.917Z,528
2017-05-22T03:28:47.977Z,572
2017-05-22T03:30:03.388Z,628
2017-05-22T03:31:19.437Z,684
2017-05-22T03:32:34.780Z,736
2017-05-22T03:33:48.688Z,780
2017-05-22T03:35:04.059Z,824
2017-05-22T03:36:19.679Z,860
2017-05-22T03:37:35.142Z,896
2017-05-22T03:38:50.488Z,932
2017-05-22T03:40:05.834Z,980
2017-05-22T03:41:20.126Z,1028
2017-05-22T03:42:35.128Z,1068
2017-05-22T03:43:49.173Z,1108
2017-05-22T03:45:04.507Z,1136
2017-05-22T03:46:20.044Z,1176
2017-05-22T03:47:35.379Z,1228
2017-05-22T03:48:49.430Z,1296
2017-05-22T03:50:03.475Z,1348
2017-05-22T03:51:17.799Z,1376
2017-05-22T03:52:31.868Z,1392
2017-05-22T03:53:46.056Z,1408
2017-05-22T03:55:01.660Z,1440
2017-05-22T03:56:17.243Z,1496
2017-05-22T03:57:31.294Z,1560
2017-05-22T03:58:46.608Z,1612
2017-05-22T04:00:01.613Z,1636
2017-05-22T04:01:16.944Z,1660
2017-05-22T04:02:29.756Z,1704
2017-05-22T04:03:45.107Z,1764
2017-05-22T04:05:00.495Z,1828
2017-05-22T04:06:14.408Z,1880
2017-05-22T04:07:28.510Z,1916
2017-05-22T04:08:42.423Z,1968
2017-05-22T04:09:56.551Z,2048
2017-05-22T04:11:11.876Z,2180
2017-05-22T04:12:26.184Z,2316
2017-05-22T04:13:40.303Z,2404
2017-05-22T04:14:55.694Z,2440
2017-05-22T04:16:08.310Z,2456
2017-05-22T04:17:22.462Z,2492
2017-05-22T04:18:37.858Z,2572
2017-05-22T04:19:51.945Z,2640
2017-05-22T04:21:05.924Z,2732
2017-05-22T04:22:21.329Z,2792
2017-05-22T04:23:35.770Z,2804
2017-05-22T04:24:49.698Z,2800
2017-05-22T04:26:05.045Z,2828
2017-05-22T04:27:20.384Z,2892
2017-05-22T04:28:36.013Z,2964
2017-05-22T04:29:51.497Z,3032
2017-05-22T04:31:05.595Z,3088
2017-05-22T04:32:21.009Z,3156
2017-05-22T04:33:34.030Z,3264
2017-05-22T04:34:46.855Z,3340
2017-05-22T04:36:02.277Z,3360
2017-05-22T04:37:17.629Z,3424
2017-05-22T04:38:31.804Z,3532
2017-05-22T04:39:45.864Z,3652
2017-05-22T04:41:01.274Z,3756
2017-05-22T04:42:16.600Z,3856
2017-05-22T04:43:30.642Z,3952
2017-05-22T04:44:46.179Z,4040
2017-05-22T04:46:01.550Z,4112
2017-05-22T04:47:14.388Z,4176
2017-05-22T04:48:29.727Z,4220
2017-05-22T04:49:44.051Z,4276
2017-05-22T04:50:58.411Z,4340
2017-05-22T04:52:12.457Z,4400
2017-05-22T04:53:26.509Z,4424
2017-05-22T04:54:42.126Z,4460
2017-05-22T04:55:57.509Z,4508
2017-05-22T04:57:12.908Z,4560
2017-05-22T04:58:27.755Z,4600
2017-05-22T04:59:43.450Z,4644
2017-05-22T05:00:59.054Z,4692
2017-05-22T05:02:11.885Z,4796
2017-05-22T05:03:27.291Z,4952
2017-05-22T05:04:41.584Z,5132
2017-05-22T05:05:55.623Z,5276
2017-05-22T05:07:09.683Z,5384
2017-05-22T05:08:23.613Z,5476
2017-05-22T05:09:38.013Z,5556
2017-05-22T05:10:52.311Z,5580
2017-05-22T05:12:07.640Z,5568
2017-05-22T05:13:21.732Z,5584
2017-05-22T05:14:35.651Z,5680
2017-05-22T05:15:48.553Z,5820
2017-05-22T05:17:02.608Z,5916
2017-05-22T05:18:16.668Z,5920
2017-05-22T05:19:32.020Z,5892
2017-05-22T05:20:47.787Z,5964
2017-05-22T05:22:33.287Z,6224
2017-05-22T05:23:47.518Z,6404
2017-05-22T05:25:02.883Z,6476
2017-05-22T05:26:18.479Z,6648
2017-05-22T05:27:31.194Z,6788
2017-05-22T05:28:45.484Z,6860
2017-05-22T05:30:01.085Z,6960
2017-05-22T05:31:15.508Z,7024
2017-05-22T05:32:30.945Z,7052
2017-05-22T05:33:46.344Z,7164
2017-05-22T05:35:00.417Z,7292
2017-05-22T05:36:15.956Z,7380
2017-05-22T05:37:31.334Z,7480
2017-05-22T05:38:46.668Z,7552
2017-05-22T05:40:02.282Z,7448
2017-05-22T05:41:17.879Z,7296
2017-05-22T05:42:33.258Z,7352
2017-05-22T05:43:45.920Z,7628
2017-05-22T05:45:00.009Z,7888
2017-05-22T05:46:15.689Z,8116
2017-05-22T05:47:27.171Z,8348
2017-05-22T05:48:42.507Z,8496
2017-05-22T05:49:57.910Z,8376
2017-05-22T05:51:11.980Z,8296
2017-05-22T05:52:27.578Z,8400
2017-05-22T05:53:42.915Z,8460
2017-05-22T05:54:58.273Z,8472
2017-05-22T05:56:13.636Z,8580
2017-05-22T05:57:29.203Z,8752
2017-05-22T05:58:43.241Z,8980
2017-05-22T05:59:58.580Z,9200
2017-05-22T06:01:13.921Z,9328
2017-05-22T06:02:30.093Z,9664
2017-05-22T06:03:45.451Z,10336
2017-05-22T06:04:59.488Z,9956
2017-05-22T06:06:15.087Z,10184
2017-05-22T06:07:30.720Z,10376
2017-05-22T06:08:45.090Z,10404
2017-05-22T06:09:57.869Z,10388
2017-05-22T06:11:13.402Z,10388
2017-05-22T06:12:27.648Z,10376
2017-05-22T06:13:41.697Z,10448
2017-05-22T06:14:55.784Z,10628
2017-05-22T06:16:11.119Z,10720
2017-05-22T06:17:25.688Z,10472
2017-05-22T06:18:41.051Z,10160
2017-05-22T06:19:56.396Z,10156
2017-05-22T06:21:11.814Z,10304
2017-05-22T06:22:27.380Z,10384
2017-05-22T06:23:41.684Z,10252
2017-05-22T06:24:55.888Z,10124
2017-05-22T06:26:11.325Z,10164
2017-05-22T06:27:25.571Z,10248
2017-05-22T06:28:39.634Z,10152
2017-05-22T06:29:54.966Z,9916
2017-05-22T06:31:10.351Z,9796
2017-05-22T06:32:25.933Z,9824
2017-05-22T06:33:41.332Z,10116
2017-05-22T06:34:56.908Z,10440
2017-05-22T06:36:10.965Z,10860
2017-05-22T06:37:25.108Z,10692
2017-05-22T06:38:40.695Z,10704
2017-05-22T06:39:56.123Z,10856
2017-05-22T06:41:11.468Z,11052
2017-05-22T06:42:26.447Z,11388
2017-05-22T06:43:42.228Z,11520
2017-05-22T06:44:56.468Z,11348
2017-05-22T06:46:11.816Z,11152
2017-05-22T06:47:26.033Z,11380
2017-05-22T06:48:41.591Z,12028
2017-05-22T06:49:55.666Z,11912
2017-05-22T06:51:11.235Z,11836
2017-05-22T06:52:26.281Z,11584
2017-05-22T06:53:40.697Z,11388
2017-05-22T06:54:53.495Z,11284
2017-05-22T06:56:08.874Z,11384
2017-05-22T06:57:24.351Z,11380
2017-05-22T06:58:38.608Z,10928
2017-05-22T06:59:49.753Z,10900
2017-05-22T07:01:05.092Z,11380
2017-05-22T07:02:17.901Z,11332
2017-05-22T07:03:30.612Z,10896
2017-05-22T07:04:43.255Z,10724
2017-05-22T07:05:58.673Z,10920
2017-05-22T07:07:14.064Z,11400
2017-05-22T07:08:29.411Z,12192
2017-05-22T07:09:43.697Z,12328
2017-05-22T07:10:57.831Z,12392
2017-05-22T07:12:13.185Z,12360
2017-05-22T07:13:28.518Z,12464
2017-05-22T07:14:43.002Z,12604
2017-05-22T07:15:58.473Z,12876
2017-05-22T07:17:12.423Z,13116
2017-05-22T07:18:27.808Z,12304
2017-05-22T07:19:43.367Z,12208
2017-05-22T07:20:58.967Z,12384
2017-05-22T07:22:13.087Z,12528
2017-05-22T07:23:28.426Z,12760
2017-05-22T07:24:42.726Z,12284
2017-05-22T07:25:58.181Z,11980
2017-05-22T07:27:12.551Z,11200
2017-05-22T07:28:24.948Z,11364
2017-05-22T07:29:39.246Z,11364
2017-05-22T07:30:54.781Z,11364
2017-05-22T07:32:10.115Z,11484
2017-05-22T07:33:25.687Z,11612
2017-05-22T07:34:39.775Z,11536
2017-05-22T07:35:54.229Z,11256
2017-05-22T07:37:09.782Z,11040
2017-05-22T07:38:23.834Z,10988
2017-05-22T07:39:37.770Z,11356
2017-05-22T07:40:49.782Z,11484
2017-05-22T07:42:02.552Z,11400
2017-05-22T07:43:16.480Z,11164
2017-05-22T07:44:30.532Z,10884
2017-05-22T07:45:43.189Z,10864
2017-05-22T07:46:57.344Z,10776
2017-05-22T07:48:12.695Z,10700
2017-05-22T07:49:28.032Z,10708
2017-05-22T07:50:43.440Z,10700
2017-05-22T07:51:58.984Z,10596
2017-05-22T07:53:14.331Z,10704
2017-05-22T07:54:28.405Z,10696
2017-05-22T07:55:42.352Z,10560
2017-05-22T07:56:57.890Z,10768
2017-05-22T07:58:11.998Z,10792
2017-05-22T07:59:27.330Z,10772
2017-05-22T08:00:41.385Z,10848
2017-05-22T08:01:56.976Z,10928
2017-05-22T08:03:09.630Z,10944
2017-05-22T08:04:25.003Z,10960
2017-05-22T08:05:40.347Z,10972
2017-05-22T08:06:54.638Z,10960
2017-05-22T08:08:10.102Z,10904
2017-05-22T08:09:25.470Z,10880
2017-05-22T08:10:40.794Z,10828
2017-05-22T08:11:56.482Z,10784
2017-05-22T08:13:11.475Z,10764
2017-05-22T08:14:26.906Z,10828
2017-05-22T08:15:42.465Z,10872
2017-05-22T08:16:58.008Z,10936
2017-05-22T08:18:13.373Z,10976
2017-05-22T08:19:28.737Z,10984
2017-05-22T08:20:44.104Z,10976
2017-05-22T08:21:59.728Z,10980
2017-05-22T08:23:13.831Z,11012
2017-05-22T08:24:29.183Z,10988
2017-05-22T08:25:41.852Z,11012
2017-05-22T08:26:57.427Z,11120
2017-05-22T08:28:11.487Z,11268
2017-05-22T08:29:26.951Z,11812
2017-05-22T08:30:40.951Z,13916
2017-05-22T08:31:56.491Z,45600
2017-05-22T08:33:12.114Z,74208
2017-05-22T08:34:27.462Z,87744
2017-05-22T08:35:38.798Z,84192
2017-05-22T08:36:54.220Z,79776
2017-05-22T08:38:09.814Z,86272
2017-05-22T08:39:22.469Z,68448
2017-05-22T08:40:36.402Z,57920
2017-05-22T08:41:51.770Z,51168
2017-05-22T08:43:07.310Z,50720
2017-05-22T08:44:21.345Z,80000
2017-05-22T08:45:36.675Z,75936
2017-05-22T08:46:52.038Z,76768
2017-05-22T08:48:07.612Z,81536
2017-05-22T08:49:23.000Z,68960
2017-05-22T08:50:37.143Z,89760
2017-05-22T08:51:52.509Z,94656
2017-05-22T08:53:08.074Z,84416
2017-05-22T08:54:23.464Z,92928
2017-05-22T08:55:38.808Z,105184
2017-05-22T08:56:54.163Z,87904
2017-05-22T08:58:08.426Z,74144
2017-05-22T08:59:23.822Z,76800
2017-05-22T09:00:37.904Z,80704
2017-05-22T09:01:53.256Z,83712
2017-05-22T09:03:08.939Z,83008
2017-05-22T09:04:24.601Z,82624
2017-05-22T09:05:39.971Z,72640
2017-05-22T09:06:55.362Z,95104
2017-05-22T09:08:09.733Z,107904
2017-05-22T09:09:25.229Z,80096
2017-05-22T09:10:39.315Z,61856
2017-05-22T09:11:54.670Z,74016
2017-05-22T09:13:08.925Z,80832
2017-05-22T09:14:24.525Z,71168
2017-05-22T09:15:38.627Z,79520
2017-05-22T09:16:52.948Z,102816
2017-05-22T09:18:07.263Z,104640
2017-05-22T09:19:22.753Z,89312
2017-05-22T09:20:38.154Z,82912
2017-05-22T09:21:52.286Z,91360
2017-05-22T09:23:06.274Z,101536
2017-05-22T09:24:22.271Z,116864
2017-05-22T09:25:37.684Z,112896
2017-05-22T09:26:50.536Z,76896
2017-05-22T09:28:05.890Z,79552
2017-05-22T09:29:22.105Z,115008
2017-05-22T09:30:37.476Z,109440
2017-05-22T09:31:52.914Z,80128
2017-05-22T09:33:06.976Z,92736
2017-05-22T09:34:21.294Z,119264
2017-05-22T09:35:36.654Z,104224
2017-05-22T09:36:52.068Z,96416
2017-05-22T09:38:07.435Z,20800
2017-05-22T09:39:23.023Z,91744
2017-05-22T09:40:37.356Z,18048
2017-05-22T09:41:53.017Z,20416
2017-05-22T09:43:08.431Z,21280
2017-05-22T09:44:22.705Z,52192
2017-05-22T09:45:38.087Z,79072
2017-05-22T09:46:52.013Z,34208
2017-05-22T09:48:07.609Z,30912
2017-05-22T09:49:22.031Z,22784
2017-05-22T09:50:36.141Z,21472
2017-05-22T09:51:51.510Z,71200
2017-05-22T09:53:05.579Z,103168
2017-05-22T09:54:21.156Z,116160
2017-05-22T09:55:35.518Z,89472
2017-05-22T09:56:50.890Z,86080
2017-05-22T09:58:06.272Z,108096
2017-05-22T09:59:20.368Z,119552
2017-05-22T10:00:33.658Z,118080
2017-05-22T10:01:49.057Z,117728
2017-05-22T10:03:04.086Z,110304
2017-05-22T10:04:19.492Z,22272
2017-05-22T10:05:35.046Z,19872
2017-05-22T10:06:49.400Z,21536
2017-05-22T10:08:04.778Z,80704
2017-05-22T10:09:20.181Z,123488
2017-05-22T10:10:35.750Z,132032
2017-05-22T10:11:49.810Z,42752
2017-05-22T10:13:03.909Z,43360
2017-05-22T10:14:18.007Z,26400
2017-05-22T10:15:32.203Z,35264
2017-05-22T10:16:47.610Z,36928
2017-05-22T10:18:02.979Z,24224
2017-05-22T10:19:17.977Z,25792
2017-05-22T10:20:32.243Z,30400
2017-05-22T10:21:46.252Z,67776
2017-05-22T10:23:01.751Z,60992
2017-05-22T10:24:17.093Z,47648
2017-05-22T10:25:30.085Z,39456
2017-05-22T10:26:44.147Z,74816
2017-05-22T10:27:58.211Z,99136
2017-05-22T10:29:13.649Z,141344
2017-05-22T10:30:29.010Z,127808
2017-05-22T10:31:44.751Z,102880
2017-05-22T10:32:57.395Z,113056
2017-05-22T10:34:12.754Z,107648
2017-05-22T10:35:27.157Z,94432
2017-05-22T10:36:42.727Z,108000
2017-05-22T10:37:57.058Z,104096
2017-05-22T10:39:11.623Z,141696
2017-05-22T10:40:26.987Z,27040
2017-05-22T10:41:42.547Z,26304
2017-05-22T10:42:57.975Z,109312
2017-05-22T10:44:12.086Z,86528
2017-05-22T10:45:27.456Z,97248
2017-05-22T10:46:43.370Z,147904
2017-05-22T10:47:56.447Z,138336
2017-05-22T10:49:11.822Z,155584
2017-05-22T10:50:27.200Z,162944
2017-05-22T10:51:43.041Z,133984
2017-05-22T10:52:58.573Z,105024
2017-05-22T10:54:12.635Z,90816
2017-05-22T10:55:28.077Z,96960
2017-05-22T10:56:42.144Z,125120
2017-05-22T10:57:56.534Z,137792
2017-05-22T10:59:12.196Z,124288
2017-05-22T11:00:27.566Z,118080
2017-05-22T11:01:43.133Z,113984
2017-05-22T11:02:57.086Z,102624
2017-05-22T11:04:12.543Z,105536
2017-05-22T11:05:26.666Z,122016
2017-05-22T11:06:40.747Z,113152
2017-05-22T11:07:56.322Z,27296
2017-05-22T11:09:09.121Z,26848
2017-05-22T11:10:24.485Z,32096
2017-05-22T11:11:38.870Z,97760
2017-05-22T11:12:53.172Z,35200
2017-05-22T11:14:08.659Z,44896
2017-05-22T11:15:22.973Z,55584
2017-05-22T11:16:38.425Z,74464
2017-05-22T11:17:54.026Z,82656
2017-05-22T11:19:09.467Z,82976
2017-05-22T11:20:24.887Z,127008
2017-05-22T11:21:39.307Z,97120
2017-05-22T11:22:54.994Z,84384
2017-05-22T11:24:09.172Z,117952
2017-05-22T11:25:24.551Z,144512
2017-05-22T11:26:34.861Z,131168
2017-05-22T11:27:50.436Z,99136
2017-05-22T11:29:05.894Z,106912
2017-05-22T11:30:19.894Z,136544
2017-05-22T11:31:33.006Z,129216
2017-05-22T11:32:48.578Z,111872
2017-05-22T11:34:03.957Z,112640
2017-05-22T11:35:17.958Z,116288
2017-05-22T11:36:33.360Z,103104
2017-05-22T11:37:47.434Z,98368
2017-05-22T11:39:01.344Z,116992
2017-05-22T11:40:15.309Z,123680
2017-05-22T11:41:30.792Z,108832
2017-05-22T11:42:44.877Z,91296
2017-05-22T11:44:00.481Z,60544
2017-05-22T11:45:15.861Z,78112
2017-05-22T11:46:31.256Z,84160
2017-05-22T11:47:45.344Z,89312
2017-05-22T11:48:59.667Z,122208
2017-05-22T11:50:12.462Z,145536
2017-05-22T11:51:27.896Z,123104
2017-05-22T11:52:43.314Z,81376
2017-05-22T11:53:56.542Z,78752
2017-05-22T11:55:12.351Z,90272
2017-05-22T11:56:26.457Z,88320
2017-05-22T11:57:40.543Z,99584
2017-05-22T11:58:56.322Z,129472
2017-05-22T12:00:11.688Z,145792
2017-05-22T12:01:25.784Z,128960
2017-05-22T12:02:41.191Z,120064
2017-05-22T12:03:56.987Z,127392
2017-05-22T12:05:11.139Z,124928
2017-05-22T12:06:25.310Z,108480
2017-05-22T12:07:40.681Z,101440
2017-05-22T12:08:55.181Z,103552
2017-05-22T12:10:09.752Z,101632
2017-05-22T12:11:25.144Z,101120
2017-05-22T12:12:40.503Z,115488
2017-05-22T12:13:55.876Z,137696
2017-05-22T12:15:10.154Z,144864
2017-05-22T12:16:25.585Z,130240
2017-05-22T12:17:39.665Z,104736
2017-05-22T12:18:53.743Z,85536
2017-05-22T12:20:09.419Z,77088
2017-05-22T12:21:23.550Z,86144
2017-05-22T12:22:38.945Z,98880
2017-05-22T12:23:53.439Z,101376
2017-05-22T12:25:07.722Z,105760
2017-05-22T12:26:23.077Z,110368
2017-05-22T12:27:35.952Z,113888
2017-05-22T12:28:51.371Z,109824
2017-05-22T12:30:07.225Z,99808
2017-05-22T12:31:20.050Z,95200
2017-05-22T12:32:35.495Z,96384
2017-05-22T12:33:49.585Z,101184
2017-05-22T12:35:03.666Z,98016
2017-05-22T12:36:19.034Z,90560
2017-05-22T12:37:34.478Z,89184
2017-05-22T12:38:48.439Z,101664
2017-05-22T12:40:03.802Z,113856
2017-05-22T12:41:19.192Z,104096
2017-05-22T12:42:34.551Z,102464
2017-05-22T12:43:49.946Z,122336
2017-05-22T12:45:05.567Z,127872
2017-05-22T12:46:20.974Z,104832
2017-05-22T12:47:36.419Z,93632
2017-05-22T12:48:50.516Z,126272
2017-05-22T12:50:05.893Z,151872
2017-05-22T12:51:21.266Z,123200
2017-05-22T12:52:36.857Z,85120
2017-05-22T12:53:50.852Z,103584
2017-05-22T12:55:04.950Z,131200
2017-05-22T12:56:22.069Z,109120
2017-05-22T12:57:36.244Z,73856
2017-05-22T12:58:51.634Z,81472
2017-05-22T13:00:06.673Z,103104
2017-05-22T13:01:22.337Z,92288
2017-05-22T13:02:37.747Z,73184
2017-05-22T13:03:51.884Z,92992
2017-05-22T13:05:06.912Z,129280
2017-05-22T13:06:21.223Z,122272
2017-05-22T13:07:36.593Z,100704
2017-05-22T13:08:51.067Z,104320
2017-05-22T13:10:05.198Z,104544
2017-05-22T13:11:20.789Z,81056
2017-05-22T13:12:36.233Z,73504
2017-05-22T13:13:51.659Z,106912
2017-05-22T13:15:05.968Z,118688
2017-05-22T13:16:21.552Z,89952
2017-05-22T13:17:36.917Z,79776
2017-05-22T13:18:50.995Z,91008
2017-05-22T13:20:06.394Z,98304
2017-05-22T13:21:22.018Z,99200
2017-05-22T13:22:37.517Z,116608
2017-05-22T13:23:53.132Z,128096
2017-05-22T13:25:39.260Z,93632
2017-05-22T13:26:54.928Z,71264
2017-05-22T13:28:10.301Z,86976
2017-05-22T13:29:24.390Z,120384
2017-05-22T13:30:37.070Z,126400
2017-05-22T13:31:50.975Z,89440
2017-05-22T13:33:04.937Z,59776
2017-05-22T13:34:18.938Z,88640
2017-05-22T13:35:34.320Z,132448
2017-05-22T13:36:49.985Z,138400
2017-05-22T13:38:05.385Z,100096
2017-05-22T13:39:18.403Z,55168
2017-05-22T13:40:32.335Z,41824
2017-05-22T13:41:46.884Z,88608
2017-05-22T13:43:00.995Z,142368
2017-05-22T13:44:15.337Z,107264
2017-05-22T13:45:30.709Z,53600
2017-05-22T13:46:46.117Z,72416
2017-05-22T13:48:01.704Z,107040
2017-05-22T13:49:17.050Z,107296
2017-05-22T13:50:32.421Z,87616
2017-05-22T13:51:46.510Z,75168
2017-05-22T13:53:02.062Z,80160
2017-05-22T13:54:17.415Z,93952
2017-05-22T13:55:32.796Z,85888
2017-05-22T13:56:46.900Z,68352
2017-05-22T13:58:02.579Z,76992
2017-05-22T13:59:14.323Z,96256
2017-05-22T14:00:29.725Z,93952
2017-05-22T14:01:45.122Z,81088
2017-05-22T14:02:58.331Z,71936
2017-05-22T14:04:13.760Z,78240
2017-05-22T14:05:26.659Z,102080
2017-05-22T14:06:40.730Z,105216
2017-05-22T14:07:55.063Z,79232
2017-05-22T14:09:07.908Z,62080
2017-05-22T14:10:21.872Z,77664
2017-05-22T14:11:34.546Z,45760
2017-05-22T14:12:49.926Z,20096
2017-05-22T14:14:05.555Z,19008
2017-05-22T14:15:20.977Z,19392
2017-05-22T14:16:36.388Z,20928
2017-05-22T14:17:51.782Z,84928
2017-05-22T14:19:05.162Z,34496
2017-05-22T14:20:20.549Z,84448
2017-05-22T14:21:34.626Z,42944
2017-05-22T14:22:49.992Z,38080
2017-05-22T14:24:05.558Z,42080
2017-05-22T14:25:19.668Z,44640
2017-05-22T14:26:35.052Z,25120
2017-05-22T14:27:46.483Z,71392
2017-05-22T14:28:59.998Z,35616
2017-05-22T14:30:15.464Z,23808
2017-05-22T14:31:30.847Z,29408
2017-05-22T14:32:45.014Z,67392
2017-05-22T14:34:00.586Z,31168
2017-05-22T14:35:15.979Z,19008
2017-05-22T14:36:31.340Z,48192
2017-05-22T14:37:45.417Z,59936
2017-05-22T14:39:01.059Z,74176
2017-05-22T14:40:16.534Z,91776
2017-05-22T14:41:30.680Z,95968
2017-05-22T14:42:46.299Z,38464
2017-05-22T14:44:02.019Z,58432
2017-05-22T14:45:16.140Z,75808
2017-05-22T14:46:31.491Z,76544
2017-05-22T14:47:46.893Z,77824
2017-05-22T14:49:01.203Z,83168
2017-05-22T14:50:14.022Z,77600
2017-05-22T14:51:28.130Z,63200
2017-05-22T14:52:43.532Z,61184
2017-05-22T14:53:57.842Z,70976
2017-05-22T14:55:44.300Z,61984
2017-05-22T14:56:59.660Z,51456
2017-05-22T14:58:15.024Z,55456
2017-05-22T14:59:30.910Z,68320
2017-05-22T15:00:45.091Z,70816
2017-05-22T15:02:00.541Z,44064
2017-05-22T15:03:16.016Z,56768
2017-05-22T15:04:31.869Z,71872
2017-05-22T15:05:47.224Z,40128
2017-05-22T15:07:02.853Z,27840
2017-05-22T15:08:18.218Z,17856
2017-05-22T15:09:33.816Z,16928
2017-05-22T15:10:47.888Z,15988
2017-05-22T15:12:03.672Z,14820
2017-05-22T15:13:19.080Z,14228
2017-05-22T15:14:34.714Z,11776
2017-05-22T15:16:18.241Z,10012
2017-05-22T15:17:33.606Z,9836
2017-05-22T15:18:49.057Z,10012
2017-05-22T15:20:04.714Z,10188
2017-05-22T15:21:20.100Z,11060
2017-05-22T15:22:34.249Z,10696
2017-05-22T15:23:49.631Z,10464
2017-05-22T15:25:05.501Z,10212
2017-05-22T15:26:20.903Z,9996
2017-05-22T15:27:36.389Z,9848
2017-05-22T15:28:51.757Z,9748
2017-05-22T15:30:06.084Z,9748
2017-05-22T15:31:21.496Z,9716
2017-05-22T15:32:35.571Z,9632
2017-05-22T15:33:50.945Z,9500
2017-05-22T15:35:05.721Z,9364
2017-05-22T15:36:21.350Z,9280
2017-05-22T15:37:36.758Z,9248
2017-05-22T15:38:50.880Z,9092
2017-05-22T15:40:06.569Z,8964
2017-05-22T15:41:21.944Z,8904
2017-05-22T15:42:37.307Z,8804
2017-05-22T15:43:51.278Z,8732
2017-05-22T15:45:06.969Z,8636
2017-05-22T15:46:21.318Z,8580
2017-05-22T15:47:36.717Z,8476
2017-05-22T15:48:52.161Z,8392
2017-05-22T15:50:07.722Z,8316
2017-05-22T15:51:23.138Z,8248
2017-05-22T15:52:38.528Z,8192
2017-05-22T15:53:53.888Z,8112
2017-05-22T15:55:09.501Z,8052
2017-05-22T15:56:24.871Z,7940
2017-05-22T15:57:40.243Z,7808
2017-05-22T15:58:55.652Z,7712
2017-05-22T16:00:09.824Z,7572
2017-05-22T16:01:25.431Z,7460
2017-05-22T16:02:40.949Z,7288
2017-05-22T16:03:56.317Z,7132
2017-05-22T16:05:11.554Z,7036
2017-05-22T16:06:25.721Z,6952
2017-05-22T16:07:41.123Z,6888
2017-05-22T16:08:56.518Z,6776
2017-05-22T16:10:12.399Z,6780
2017-05-22T16:11:27.763Z,6772
2017-05-22T16:12:41.720Z,6668
2017-05-22T16:13:57.154Z,6536
2017-05-22T16:15:12.778Z,6468
2017-05-22T16:16:28.154Z,5824
2017-05-22T16:17:43.507Z,6488
2017-05-22T16:18:58.879Z,6380
2017-05-22T16:20:14.463Z,6392
2017-05-22T16:21:28.420Z,6192
2017-05-22T16:22:42.508Z,6356
2017-05-22T16:23:57.905Z,6296
2017-05-22T16:25:10.903Z,6144
2017-05-22T16:26:23.740Z,6212
2017-05-22T16:27:37.819Z,6156
2017-05-22T16:28:53.259Z,6032
2017-05-22T16:30:08.664Z,5936
2017-05-22T16:31:24.247Z,5824
2017-05-22T16:32:39.658Z,5728
2017-05-22T16:33:53.727Z,5656