createdAt,value
2022-09-06T00:01:20.086Z,19.46
2022-09-06T00:03:46.734Z,19.48
2022-09-06T00:06:16.053Z,19.45
2022-09-06T00:08:46.942Z,19.62
2022-09-06T00:11:14.569Z,19.64
2022-09-06T00:13:41.373Z,19.58
2022-09-06T00:16:13.678Z,19.47
2022-09-06T00:18:40.540Z,19.57
2022-09-06T00:21:18.709Z,19.49
2022-09-06T00:23:45.446Z,19.46
2022-09-06T00:26:12.670Z,19.38
2022-09-06T00:28:40.209Z,19.47
2022-09-06T00:31:27.443Z,19.57
2022-09-06T00:33:54.153Z,19.49
2022-09-06T00:36:22.086Z,19.58
2022-09-06T00:38:48.659Z,19.36
2022-09-06T00:41:16.730Z,19.21
2022-09-06T00:43:43.778Z,19.24
2022-09-06T00:46:14.263Z,19.34
2022-09-06T00:48:41.862Z,19.45
2022-09-06T00:51:11.663Z,19.55
2022-09-06T00:53:38.774Z,19.37
2022-09-06T00:56:05.915Z,19.22
2022-09-06T00:58:32.463Z,19.31
2022-09-06T01:00:59.162Z,19.48
2022-09-06T01:03:26.252Z,19.46
2022-09-06T01:06:01.055Z,19.45
2022-09-06T01:08:43.991Z,19.22
2022-09-06T01:11:29.105Z,19.27
2022-09-06T01:13:55.558Z,19.49
2022-09-06T01:16:39.178Z,19.37
2022-09-06T01:19:24.062Z,19.50
2022-09-06T01:22:29.419Z,19.66
2022-09-06T01:25:12.793Z,19.70
2022-09-06T01:28:01.440Z,19.56
2022-09-06T01:30:28.189Z,19.51
2022-09-06T01:33:19.733Z,19.40
2022-09-06T01:35:59.543Z,19.32
2022-09-06T01:38:26.506Z,19.39
2022-09-06T01:40:53.163Z,19.30
2022-09-06T01:43:27.595Z,19.25
2022-09-06T01:46:10.295Z,19.30
2022-09-06T01:49:02.529Z,19.53
2022-09-06T01:51:45.485Z,19.58
2022-09-06T01:54:39.419Z,19.43
2022-09-06T01:57:17.879Z,19.25
2022-09-06T02:00:12.818Z,19.14
2022-09-06T02:02:51.515Z,19.33
2022-09-06T02:05:26.060Z,19.52
2022-09-06T02:07:56.361Z,19.89
2022-09-06T02:10:34.790Z,19.78
2022-09-06T02:13:04.973Z,20.04
2022-09-06T02:15:36.870Z,20.62
2022-09-06T02:18:13.193Z,20.87
2022-09-06T02:20:48.637Z,20.96
2022-09-06T02:23:16.357Z,20.93
2022-09-06T02:25:50.585Z,21.09
2022-09-06T02:28:18.332Z,20.94
2022-09-06T02:30:49.929Z,21.08
2022-09-06T02:33:20.646Z,21.18
2022-09-06T02:35:50.069Z,21.14
2022-09-06T02:38:18.125Z,21.27
2022-09-06T02:40:45.866Z,21.30
2022-09-06T02:43:12.372Z,21.34
2022-09-06T02:45:39.075Z,21.42
2022-09-06T02:48:05.738Z,21.42
2022-09-06T02:50:32.398Z,21.37
2022-09-06T02:53:17.311Z,21.27
2022-09-06T02:55:46.197Z,21.28
2022-09-06T02:58:12.865Z,21.32
2022-09-06T03:00:39.406Z,21.33
2022-09-06T03:03:06.118Z,21.32
2022-09-06T03:05:33.357Z,21.46
2022-09-06T03:07:59.974Z,21.56
2022-09-06T03:10:26.554Z,21.49
2022-09-06T03:12:53.107Z,21.26
2022-09-06T03:15:20.264Z,21.39
2022-09-06T03:17:46.830Z,21.38
2022-09-06T03:20:13.704Z,21.23
2022-09-06T03:22:40.727Z,21.26
2022-09-06T03:25:08.897Z,21.19
2022-09-06T03:27:35.717Z,20.91
2022-09-06T03:30:02.611Z,20.78
2022-09-06T03:32:29.167Z,20.91
2022-09-06T03:34:55.694Z,20.78
2022-09-06T03:37:22.239Z,20.79
2022-09-06T03:39:48.797Z,20.68
2022-09-06T03:42:15.363Z,20.58
2022-09-06T03:44:41.880Z,20.57
2022-09-06T03:47:08.410Z,20.38
2022-09-06T03:49:34.947Z,20.32
2022-09-06T03:52:01.809Z,20.67
2022-09-06T03:54:29.084Z,20.65
2022-09-06T03:56:55.773Z,20.45
2022-09-06T03:59:22.312Z,20.43
2022-09-06T04:01:48.871Z,20.49
2022-09-06T04:04:15.530Z,20.45
2022-09-06T04:06:42.111Z,20.57
2022-09-06T04:09:08.636Z,20.62
2022-09-06T04:11:35.176Z,20.58
2022-09-06T04:14:01.795Z,20.60
2022-09-06T04:16:28.372Z,20.51
2022-09-06T04:18:55.052Z,20.28
2022-09-06T04:21:21.663Z,20.36
2022-09-06T04:23:48.294Z,20.20
2022-09-06T04:26:14.980Z,20.26
2022-09-06T04:28:41.547Z,20.30
2022-09-06T04:31:08.108Z,20.18
2022-09-06T04:33:37.060Z,20.12
2022-09-06T04:36:06.451Z,20.24
2022-09-06T04:38:38.562Z,20.05
2022-09-06T04:41:06.118Z,20.25
2022-09-06T04:43:32.937Z,20.05
2022-09-06T04:46:05.011Z,19.96
2022-09-06T04:48:31.715Z,19.79
2022-09-06T04:50:58.220Z,19.70
2022-09-06T04:53:24.734Z,19.51
2022-09-06T04:55:51.293Z,19.41
2022-09-06T04:58:17.865Z,19.42
2022-09-06T05:00:44.924Z,19.47
2022-09-06T05:03:11.506Z,19.33
2022-09-06T05:05:38.004Z,19.44
2022-09-06T05:08:04.600Z,19.27
2022-09-06T05:10:31.134Z,19.31
2022-09-06T05:12:57.660Z,19.29
2022-09-06T05:15:24.214Z,19.53
2022-09-06T05:17:50.792Z,19.65
2022-09-06T05:20:18.051Z,19.39
2022-09-06T05:22:52.272Z,19.06
2022-09-06T05:25:18.911Z,19.05
2022-09-06T05:27:45.443Z,19.17
2022-09-06T05:30:12.634Z,19.21
2022-09-06T05:32:39.219Z,19.60
2022-09-06T05:35:05.822Z,19.83
2022-09-06T05:37:32.342Z,19.53
2022-09-06T05:40:00.119Z,19.76
2022-09-06T05:42:26.814Z,21.04
2022-09-06T05:44:53.339Z,21.72
2022-09-06T05:47:20.046Z,22.15
2022-09-06T05:49:46.574Z,23.04
2022-09-06T05:52:13.123Z,24.44
2022-09-06T05:54:39.748Z,24.29
2022-09-06T05:57:06.293Z,24.05
2022-09-06T05:59:32.891Z,24.01
2022-09-06T06:01:59.517Z,23.67
2022-09-06T06:04:26.115Z,23.71
2022-09-06T06:06:52.682Z,24.23
2022-09-06T06:09:19.228Z,25.16
2022-09-06T06:11:45.740Z,25.53
2022-09-06T06:14:12.356Z,24.42
2022-09-06T06:16:39.021Z,24.29
2022-09-06T06:19:05.736Z,24.84
2022-09-06T06:21:33.705Z,25.23
2022-09-06T06:24:02.500Z,23.38
2022-09-06T06:26:31.688Z,22.87
2022-09-06T06:29:01.695Z,22.72
2022-09-06T06:31:29.927Z,24.48
2022-09-06T06:33:56.530Z,24.65
2022-09-06T06:36:25.618Z,25.41
2022-09-06T06:38:54.701Z,25.82
2022-09-06T06:41:26.477Z,24.24
2022-09-06T06:43:54.357Z,24.05
2022-09-06T06:46:23.299Z,23.99
2022-09-06T06:48:54.548Z,23.09
2022-09-06T06:51:25.909Z,22.76
2022-09-06T06:53:52.817Z,22.25
2022-09-06T06:56:32.516Z,22.28
2022-09-06T06:59:00.928Z,22.32
2022-09-06T07:01:29.745Z,22.23
2022-09-06T07:03:56.756Z,22.12
2022-09-06T07:09:10.569Z,24.22
2022-09-06T07:11:37.081Z,25.95
2022-09-06T07:14:03.747Z,26.76
2022-09-06T07:16:30.353Z,27.44
2022-09-06T07:18:56.895Z,27.65
2022-09-06T07:21:42.229Z,27.33
2022-09-06T07:24:09.472Z,29.06
2022-09-06T07:26:38.520Z,29.51
2022-09-06T07:29:06.713Z,29.25
2022-09-06T07:34:21.913Z,27.01
2022-09-06T07:36:48.570Z,28.63
2022-09-06T07:39:15.299Z,29.55
2022-09-06T07:41:42.951Z,27.87
2022-09-06T07:44:09.580Z,29.50
2022-09-06T07:46:36.343Z,29.43
2022-09-06T07:49:05.368Z,27.42
2022-09-06T07:51:32.496Z,26.49
2022-09-06T07:54:26.376Z,27.47
2022-09-06T07:56:46.423Z,29.51
2022-09-06T07:59:13.071Z,29.14
2022-09-06T08:01:40.466Z,29.30
2022-09-06T08:04:09.449Z,28.80
2022-09-06T08:09:25.094Z,31.79
2022-09-06T08:11:52.644Z,29.69
2022-09-06T08:14:19.875Z,31.89
2022-09-06T08:16:46.444Z,33.09
2022-09-06T08:19:12.975Z,33.87
2022-09-06T08:21:39.528Z,34.49
2022-09-06T08:24:08.073Z,32.52
2022-09-06T08:26:36.796Z,32.20
2022-09-06T08:29:06.829Z,33.38
2022-09-06T08:31:35.548Z,31.82
2022-09-06T08:34:02.445Z,32.61
2022-09-06T08:36:30.547Z,32.33
2022-09-06T08:38:58.330Z,32.34
2022-09-06T08:41:41.512Z,32.48
2022-09-06T08:44:58.462Z,32.83
2022-09-06T08:47:25.388Z,32.07
2022-09-06T08:49:56.539Z,32.73
2022-09-06T08:53:06.248Z,35.04
2022-09-06T08:55:40.616Z,35.88
2022-09-06T08:58:34.704Z,32.43
2022-09-06T09:01:08.116Z,33.02
2022-09-06T09:03:39.886Z,32.99
2022-09-06T09:06:10.015Z,34.74
2022-09-06T09:09:07.537Z,35.69
2022-09-06T09:11:36.156Z,35.40
2022-09-06T09:14:04.781Z,35.23
2022-09-06T09:16:31.386Z,33.56
2022-09-06T09:19:04.044Z,33.36
2022-09-06T09:21:37.272Z,35.56
2022-09-06T09:24:09.602Z,35.79
2022-09-06T09:26:49.438Z,35.80
2022-09-06T09:29:17.027Z,39.09
2022-09-06T09:31:53.591Z,37.11
2022-09-06T09:34:35.201Z,36.73
2022-09-06T09:40:30.443Z,37.70
2022-09-06T09:43:10.865Z,38.78
2022-09-06T09:45:37.422Z,38.52
2022-09-06T09:48:20.522Z,38.16
2022-09-06T09:50:47.540Z,38.84
2022-09-06T09:53:18.099Z,39.72
2022-09-06T09:55:45.845Z,39.22
2022-09-06T09:58:30.065Z,39.34
2022-09-06T10:01:15.156Z,38.04
2022-09-06T10:09:22.821Z,38.04
2022-09-06T10:11:54.948Z,39.28
2022-09-06T10:14:32.222Z,36.45
2022-09-06T10:17:00.102Z,37.48
2022-09-06T10:19:39.457Z,36.37
2022-09-06T10:22:27.788Z,36.60
2022-09-06T10:25:10.068Z,36.62
2022-09-06T10:28:01.697Z,35.10
2022-09-06T10:30:40.414Z,35.08
2022-09-06T10:33:22.818Z,37.30
2022-09-06T10:35:49.344Z,36.09
2022-09-06T10:38:21.914Z,35.01
2022-09-06T10:40:57.256Z,35.27
2022-09-06T10:43:27.013Z,36.17
2022-09-06T10:46:05.019Z,37.54
2022-09-06T10:48:44.630Z,38.24
2022-09-06T10:51:41.285Z,40.44
2022-09-06T10:54:11.077Z,41.92
2022-09-06T10:56:52.270Z,42.18
2022-09-06T10:59:44.765Z,39.08
2022-09-06T11:02:32.678Z,39.76
2022-09-06T11:10:49.780Z,36.56
2022-09-06T11:13:18.208Z,38.05
2022-09-06T11:15:55.771Z,36.52
2022-09-06T11:18:25.305Z,39.57
2022-09-06T11:21:33.753Z,41.33
2022-09-06T11:24:26.399Z,41.23
2022-09-06T11:27:10.876Z,40.91
2022-09-06T11:29:41.605Z,40.03
2022-09-06T11:32:30.515Z,41.02
2022-09-06T11:34:59.004Z,40.84
2022-09-06T11:37:33.269Z,40.65
2022-09-06T11:40:29.392Z,40.75
2022-09-06T11:42:56.921Z,41.14
2022-09-06T11:45:46.745Z,40.98
2022-09-06T11:48:22.060Z,42.38
2022-09-06T11:50:54.742Z,42.15
2022-09-06T11:53:27.086Z,42.70
2022-09-06T11:55:59.513Z,43.34
2022-09-06T11:58:35.694Z,44.24
2022-09-06T12:01:18.768Z,41.54
2022-09-06T12:04:09.115Z,39.67
2022-09-06T12:06:40.594Z,38.15
2022-09-06T12:09:27.087Z,40.42
2022-09-06T12:11:53.771Z,40.19
2022-09-06T12:14:42.750Z,40.43
2022-09-06T12:17:09.703Z,39.59
2022-09-06T12:19:59.405Z,42.14
2022-09-06T12:22:40.215Z,43.36
2022-09-06T12:25:16.071Z,43.33
2022-09-06T12:28:03.618Z,43.92
2022-09-06T12:30:39.613Z,44.68
2022-09-06T12:33:11.174Z,44.28
2022-09-06T12:38:25.565Z,42.08
2022-09-06T12:40:58.103Z,41.46
2022-09-06T12:43:25.063Z,41.05
2022-09-06T12:45:53.457Z,38.96
2022-09-06T12:48:33.388Z,37.90
2022-09-06T12:51:04.499Z,40.31
2022-09-06T12:53:31.675Z,40.77
2022-09-06T12:56:10.037Z,41.57
2022-09-06T12:58:38.618Z,42.54
2022-09-06T13:01:16.526Z,42.60
2022-09-06T13:03:54.524Z,43.03
2022-09-06T13:06:27.030Z,38.65
2022-09-06T13:08:56.987Z,39.54
2022-09-06T13:11:38.507Z,39.31
2022-09-06T13:14:21.822Z,39.57
2022-09-06T13:16:51.057Z,39.81
2022-09-06T13:19:32.629Z,38.29
2022-09-06T13:22:00.297Z,38.47
2022-09-06T13:24:37.480Z,37.24
2022-09-06T13:27:27.401Z,35.80
2022-09-06T13:29:56.704Z,36.62
2022-09-06T13:32:23.509Z,38.03
2022-09-06T13:34:56.923Z,36.96
2022-09-06T13:37:29.022Z,36.09
2022-09-06T13:39:57.288Z,36.28
2022-09-06T13:42:33.075Z,35.88
2022-09-06T13:45:21.303Z,36.49
2022-09-06T13:47:47.796Z,36.26
2022-09-06T13:50:14.357Z,37.63
2022-09-06T13:52:41.453Z,35.90
2022-09-06T13:55:08.518Z,36.52
2022-09-06T13:57:35.019Z,36.47
2022-09-06T14:00:01.735Z,35.43
2022-09-06T14:02:28.802Z,33.26
2022-09-06T14:04:55.382Z,33.61
2022-09-06T14:07:21.953Z,33.27
2022-09-06T14:09:50.094Z,33.95
2022-09-06T14:12:16.842Z,32.78
2022-09-06T14:14:44.641Z,31.71
2022-09-06T14:17:11.170Z,31.34
2022-09-06T14:19:37.711Z,31.15
2022-09-06T14:22:06.813Z,31.05
2022-09-06T14:24:33.361Z,30.69
2022-09-06T14:26:59.929Z,30.80
2022-09-06T14:29:26.502Z,30.78
2022-09-06T14:31:53.083Z,30.76
2022-09-06T14:34:19.621Z,30.50
2022-09-06T14:36:46.164Z,30.37
2022-09-06T14:39:12.701Z,30.68
2022-09-06T14:41:39.272Z,30.69
2022-09-06T14:44:05.865Z,30.60
2022-09-06T14:46:32.568Z,30.73
2022-09-06T14:49:07.186Z,30.53
2022-09-06T14:51:34.935Z,30.61
2022-09-06T14:54:04.562Z,30.55
2022-09-06T14:56:31.173Z,30.32
2022-09-06T14:58:59.774Z,30.62
2022-09-06T15:01:37.144Z,30.62
2022-09-06T15:04:06.794Z,30.42
2022-09-06T15:06:36.723Z,30.35
2022-09-06T15:09:04.104Z,30.24
2022-09-06T15:11:41.212Z,30.36
2022-09-06T15:14:22.966Z,30.20
2022-09-06T15:16:55.937Z,30.17
2022-09-06T15:19:24.589Z,30.13
2022-09-06T15:21:51.261Z,30.13
2022-09-06T15:24:18.078Z,30.05
2022-09-06T15:26:45.056Z,29.95
2022-09-06T15:29:13.067Z,29.95
2022-09-06T15:31:41.785Z,29.95
2022-09-06T15:34:09.728Z,29.86
2022-09-06T15:36:37.284Z,29.83
2022-09-06T15:39:05.310Z,29.87
2022-09-06T15:41:35.559Z,29.98
2022-09-06T15:44:07.693Z,29.98
2022-09-06T15:46:50.450Z,30.03
2022-09-06T15:49:24.401Z,29.85
2022-09-06T15:51:54.290Z,29.82
2022-09-06T15:54:44.201Z,29.79
2022-09-06T15:57:11.406Z,29.65
2022-09-06T15:59:39.430Z,29.61
2022-09-06T16:02:06.753Z,29.47
2022-09-06T16:04:33.689Z,29.41
2022-09-06T16:07:00.297Z,29.46
2022-09-06T16:09:27.204Z,29.41
2022-09-06T16:11:54.369Z,29.34
2022-09-06T16:14:20.990Z,29.40
2022-09-06T16:16:47.782Z,29.39
2022-09-06T16:19:14.467Z,29.32
2022-09-06T16:21:42.913Z,29.17
2022-09-06T16:24:12.496Z,29.11
2022-09-06T16:26:41.696Z,29.08
2022-09-06T16:29:10.024Z,29.00
2022-09-06T16:31:40.247Z,29.04
2022-09-06T16:34:08.643Z,29.02
2022-09-06T16:36:35.733Z,28.98
2022-09-06T16:39:02.335Z,28.92
2022-09-06T16:41:41.031Z,28.91
2022-09-06T16:44:09.537Z,28.84
2022-09-06T16:46:36.344Z,28.76
2022-09-06T16:49:04.296Z,28.82
2022-09-06T16:51:31.770Z,28.66
2022-09-06T16:53:59.098Z,28.57
2022-09-06T16:56:29.184Z,28.41
2022-09-06T16:58:57.562Z,28.41
2022-09-06T17:01:26.277Z,28.28
2022-09-06T17:03:53.445Z,28.22
2022-09-06T17:06:21.018Z,27.80
2022-09-06T17:08:47.815Z,27.41
2022-09-06T17:11:17.324Z,27.31
2022-09-06T17:13:46.247Z,27.05
2022-09-06T17:16:32.357Z,27.02
2022-09-06T17:19:01.156Z,26.93
2022-09-06T17:21:29.023Z,26.59
2022-09-06T17:23:58.638Z,26.29
2022-09-06T17:26:25.355Z,25.71
2022-09-06T17:28:52.074Z,25.12
2022-09-06T17:31:25.041Z,24.72
2022-09-06T17:33:53.465Z,24.15
2022-09-06T17:36:23.730Z,23.47
2022-09-06T17:38:53.485Z,23.05
2022-09-06T17:41:21.784Z,23.08
2022-09-06T17:43:48.866Z,22.41
2022-09-06T17:46:15.836Z,22.73
2022-09-06T17:48:43.470Z,22.62
2022-09-06T17:51:11.488Z,22.63
2022-09-06T17:53:38.436Z,22.78
2022-09-06T17:56:06.992Z,22.84
2022-09-06T17:58:33.686Z,22.98
2022-09-06T18:01:05.536Z,23.36
2022-09-06T18:03:32.353Z,23.04
2022-09-06T18:06:07.493Z,23.00
2022-09-06T18:08:35.818Z,22.25
2022-09-06T18:11:18.693Z,22.07
2022-09-06T18:13:46.034Z,21.48
2022-09-06T18:16:14.124Z,21.34
2022-09-06T18:18:41.560Z,20.68
2022-09-06T18:21:08.238Z,20.56
2022-09-06T18:23:35.512Z,20.68
2022-09-06T18:26:07.894Z,20.71
2022-09-06T18:28:36.701Z,20.86
2022-09-06T18:31:08.854Z,21.13
2022-09-06T18:33:36.635Z,21.20
2022-09-06T18:36:07.616Z,21.28
2022-09-06T18:38:35.278Z,20.90
2022-09-06T18:41:04.459Z,20.22
2022-09-06T18:43:33.344Z,19.95
2022-09-06T18:46:01.822Z,20.12
2022-09-06T18:48:29.105Z,19.91
2022-09-06T18:50:59.290Z,19.79
2022-09-06T18:53:26.632Z,19.89
2022-09-06T18:55:53.782Z,19.51
2022-09-06T18:58:20.533Z,19.83
2022-09-06T19:00:47.378Z,19.86
2022-09-06T19:03:14.613Z,20.50
2022-09-06T19:05:41.460Z,20.20
2022-09-06T19:08:08.333Z,20.40
2022-09-06T19:10:35.003Z,20.24
2022-09-06T19:13:01.663Z,20.20
2022-09-06T19:15:28.422Z,20.86
2022-09-06T19:17:55.204Z,21.21
2022-09-06T19:20:21.922Z,21.30
2022-09-06T19:22:50.728Z,20.53
2022-09-06T19:25:18.963Z,20.66
2022-09-06T19:27:48.755Z,19.87
2022-09-06T19:30:15.840Z,20.16
2022-09-06T19:32:42.623Z,19.82
2022-09-06T19:35:09.623Z,19.26
2022-09-06T19:37:36.294Z,19.58
2022-09-06T19:40:03.537Z,19.65
2022-09-06T19:42:30.206Z,19.51
2022-09-06T19:44:56.907Z,19.63
2022-09-06T19:47:23.610Z,19.64
2022-09-06T19:49:50.188Z,19.36
2022-09-06T19:52:16.801Z,19.54
2022-09-06T19:54:43.370Z,19.16
2022-09-06T19:57:10.134Z,19.10
2022-09-06T19:59:36.923Z,18.85
2022-09-06T20:02:03.663Z,18.88
2022-09-06T20:04:30.358Z,18.70
2022-09-06T20:06:57.611Z,18.83
2022-09-06T20:09:24.650Z,18.84
2022-09-06T20:11:51.352Z,18.61
2022-09-06T20:14:17.962Z,18.41
2022-09-06T20:16:45.392Z,18.57
2022-09-06T20:19:14.416Z,18.55
2022-09-06T20:21:41.350Z,18.64
2022-09-06T20:24:08.491Z,18.53
2022-09-06T20:26:35.207Z,18.40
2022-09-06T20:29:03.192Z,18.86
2022-09-06T20:31:31.137Z,19.40
2022-09-06T20:34:03.152Z,19.24
2022-09-06T20:36:30.177Z,19.09
2022-09-06T20:38:56.964Z,18.92
2022-09-06T20:41:25.308Z,19.34
2022-09-06T20:43:54.219Z,19.90
2022-09-06T20:46:24.650Z,19.42
2022-09-06T20:48:52.055Z,19.33
2022-09-06T20:51:20.970Z,19.40
2022-09-06T20:53:58.455Z,19.19
2022-09-06T20:56:27.300Z,19.15
2022-09-06T20:58:56.559Z,19.32
2022-09-06T21:01:25.616Z,19.63
2022-09-06T21:03:56.809Z,19.68
2022-09-06T21:06:25.118Z,19.66
2022-09-06T21:08:52.035Z,19.49
2022-09-06T21:11:19.535Z,19.71
2022-09-06T21:13:51.181Z,19.40
2022-09-06T21:16:23.892Z,18.93
2022-09-06T21:18:55.571Z,18.70
2022-09-06T21:21:22.406Z,19.01
2022-09-06T21:23:49.358Z,19.07
2022-09-06T21:26:16.023Z,18.96
2022-09-06T21:28:44.090Z,19.00
2022-09-06T21:31:14.847Z,18.84
2022-09-06T21:33:46.620Z,18.93
2022-09-06T21:36:15.547Z,19.21
2022-09-06T21:38:45.300Z,19.21
2022-09-06T21:41:13.611Z,19.14
2022-09-06T21:43:40.584Z,19.12
2022-09-06T21:46:19.372Z,19.07
2022-09-06T21:48:49.013Z,19.19
2022-09-06T21:51:18.934Z,18.81
2022-09-06T21:53:47.730Z,19.06
2022-09-06T21:56:15.649Z,19.20
2022-09-06T21:58:44.244Z,18.99
2022-09-06T22:01:10.919Z,18.67
2022-09-06T22:03:41.573Z,18.66
2022-09-06T22:06:14.194Z,18.93
2022-09-06T22:08:43.892Z,18.89
2022-09-06T22:11:16.737Z,18.66
2022-09-06T22:13:44.198Z,18.59
2022-09-06T22:16:12.729Z,18.60
2022-09-06T22:18:39.498Z,18.72
2022-09-06T22:21:11.789Z,18.78
2022-09-06T22:23:48.882Z,18.77
2022-09-06T22:26:15.586Z,18.63
2022-09-06T22:28:42.206Z,18.38
2022-09-06T22:31:09.550Z,18.46
2022-09-06T22:33:37.029Z,18.54
2022-09-06T22:36:04.585Z,18.48
2022-09-06T22:38:31.618Z,18.56
2022-09-06T22:40:58.669Z,18.48
2022-09-06T22:43:25.675Z,18.25
2022-09-06T22:45:52.352Z,18.26
2022-09-06T22:48:19.466Z,18.13
2022-09-06T22:50:46.217Z,18.19
2022-09-06T22:53:13.935Z,18.41
2022-09-06T22:55:47.023Z,18.43
2022-09-06T22:58:13.797Z,18.32
2022-09-06T23:00:40.461Z,18.35
2022-09-06T23:03:07.100Z,18.07
2022-09-06T23:05:34.070Z,18.12
2022-09-06T23:08:02.473Z,18.30
2022-09-06T23:10:30.012Z,18.55
2022-09-06T23:12:57.444Z,18.57
2022-09-06T23:15:24.626Z,18.72
2022-09-06T23:17:51.567Z,18.91
2022-09-06T23:20:19.225Z,18.64
2022-09-06T23:22:47.330Z,18.64
2022-09-06T23:25:14.049Z,18.51
2022-09-06T23:27:40.612Z,18.69
2022-09-06T23:30:07.982Z,18.33
2022-09-06T23:32:34.566Z,18.18
2022-09-06T23:35:01.223Z,18.16
2022-09-06T23:37:27.809Z,18.10
2022-09-06T23:39:54.477Z,18.54
2022-09-06T23:42:22.890Z,18.69
2022-09-06T23:44:54.294Z,18.53
2022-09-06T23:47:20.856Z,18.38
2022-09-06T23:49:47.417Z,18.40
2022-09-06T23:52:14.008Z,18.43
2022-09-06T23:54:40.588Z,18.33
2022-09-06T23:57:07.470Z,18.55
2022-09-06T23:59:34.846Z,18.34
