createdAt,value
2022-10-06T00:00:38.106Z,99.90
2022-10-06T00:03:04.974Z,99.90
2022-10-06T00:05:31.583Z,99.90
2022-10-06T00:07:58.744Z,99.90
2022-10-06T00:10:25.379Z,99.90
2022-10-06T00:12:52.395Z,99.90
2022-10-06T00:15:22.922Z,99.90
2022-10-06T00:17:50.526Z,99.90
2022-10-06T00:20:17.889Z,99.90
2022-10-06T00:22:46.784Z,99.90
2022-10-06T00:25:17.285Z,99.90
2022-10-06T00:27:49.196Z,99.90
2022-10-06T00:30:23.011Z,99.90
2022-10-06T00:32:57.078Z,99.90
2022-10-06T00:35:25.936Z,99.90
2022-10-06T00:37:53.171Z,99.90
2022-10-06T00:40:21.210Z,99.90
2022-10-06T00:42:59.726Z,99.90
2022-10-06T00:45:36.174Z,99.90
2022-10-06T00:48:07.548Z,99.90
2022-10-06T00:50:35.403Z,99.90
2022-10-06T00:53:02.667Z,99.90
2022-10-06T00:55:30.938Z,99.90
2022-10-06T00:57:59.831Z,99.90
2022-10-06T01:00:27.801Z,99.90
2022-10-06T01:03:07.459Z,99.90
2022-10-06T01:05:41.411Z,99.90
2022-10-06T01:08:08.813Z,99.90
2022-10-06T01:10:35.579Z,99.90
2022-10-06T01:13:02.605Z,99.90
2022-10-06T01:15:29.604Z,99.90
2022-10-06T01:18:19.459Z,99.90
2022-10-06T01:20:52.604Z,99.90
2022-10-06T01:23:19.548Z,99.90
2022-10-06T01:25:46.777Z,99.90
2022-10-06T01:28:14.476Z,99.90
2022-10-06T01:30:52.638Z,99.90
2022-10-06T01:33:21.815Z,99.90
2022-10-06T01:35:51.941Z,99.90
2022-10-06T01:38:19.944Z,99.90
2022-10-06T01:40:51.963Z,99.90
2022-10-06T01:43:18.828Z,99.90
2022-10-06T01:45:45.744Z,99.90
2022-10-06T01:48:12.508Z,99.90
2022-10-06T01:50:41.223Z,99.90
2022-10-06T01:53:09.095Z,99.90
2022-10-06T01:55:36.096Z,99.90
2022-10-06T01:58:04.460Z,99.90
2022-10-06T02:00:31.258Z,99.90
2022-10-06T02:02:57.961Z,99.90
2022-10-06T02:05:26.580Z,99.90
2022-10-06T02:07:54.237Z,99.90
2022-10-06T02:10:21.376Z,99.90
2022-10-06T02:12:53.048Z,99.90
2022-10-06T02:15:21.655Z,99.90
2022-10-06T02:17:48.672Z,99.90
2022-10-06T02:20:15.874Z,99.90
2022-10-06T02:22:43.742Z,99.90
2022-10-06T02:25:12.202Z,99.90
2022-10-06T02:27:39.605Z,99.90
2022-10-06T02:30:08.440Z,99.90
2022-10-06T02:32:37.316Z,99.90
2022-10-06T02:35:04.867Z,99.90
2022-10-06T02:37:31.843Z,99.90
2022-10-06T02:39:59.795Z,99.90
2022-10-06T02:42:26.646Z,99.90
2022-10-06T02:44:53.909Z,99.90
2022-10-06T02:47:22.184Z,99.90
2022-10-06T02:49:48.866Z,99.90
2022-10-06T02:52:18.930Z,99.90
2022-10-06T02:54:45.916Z,99.90
2022-10-06T02:57:15.311Z,99.90
2022-10-06T02:59:42.920Z,99.90
2022-10-06T03:02:09.977Z,99.90
2022-10-06T03:04:36.751Z,99.90
2022-10-06T03:07:03.742Z,99.90
2022-10-06T03:09:35.467Z,99.90
2022-10-06T03:12:02.140Z,99.90
2022-10-06T03:14:38.245Z,99.90
2022-10-06T03:17:06.315Z,99.90
2022-10-06T03:19:33.048Z,99.90
2022-10-06T03:22:00.311Z,99.90
2022-10-06T03:24:36.515Z,99.90
2022-10-06T03:27:04.213Z,99.90
2022-10-06T03:29:31.167Z,99.90
2022-10-06T03:31:58.751Z,99.90
2022-10-06T03:34:26.262Z,99.90
2022-10-06T03:36:54.553Z,99.90
2022-10-06T03:39:23.816Z,99.90
2022-10-06T03:41:50.874Z,99.90
2022-10-06T03:44:17.738Z,99.90
2022-10-06T03:46:44.574Z,99.90
2022-10-06T03:49:11.226Z,99.90
2022-10-06T03:51:40.013Z,99.90
2022-10-06T03:54:12.343Z,99.90
2022-10-06T03:56:42.343Z,99.90
2022-10-06T03:59:13.565Z,99.90
2022-10-06T04:01:44.914Z,99.90
2022-10-06T04:04:14.264Z,99.90
2022-10-06T04:06:44.597Z,99.90
2022-10-06T04:09:16.064Z,99.90
2022-10-06T04:11:44.714Z,99.90
2022-10-06T04:14:15.192Z,99.90
2022-10-06T04:16:49.942Z,99.90
2022-10-06T04:19:36.903Z,99.90
2022-10-06T04:22:03.710Z,99.90
2022-10-06T04:24:34.730Z,99.90
2022-10-06T04:27:29.192Z,99.90
2022-10-06T04:30:04.429Z,99.90
2022-10-06T04:32:32.264Z,99.90
2022-10-06T04:34:58.924Z,99.90
2022-10-06T04:37:28.244Z,99.90
2022-10-06T04:39:55.292Z,99.90
2022-10-06T04:42:22.563Z,99.90
2022-10-06T04:44:49.288Z,99.90
2022-10-06T04:47:16.242Z,99.90
2022-10-06T04:49:43.155Z,99.90
2022-10-06T04:52:10.234Z,99.90
2022-10-06T04:54:38.592Z,99.90
2022-10-06T04:57:07.337Z,99.90
2022-10-06T04:59:52.829Z,99.90
2022-10-06T05:02:20.699Z,99.90
2022-10-06T05:04:50.751Z,99.90
2022-10-06T05:07:19.019Z,99.90
2022-10-06T05:09:46.329Z,99.90
2022-10-06T05:12:12.966Z,99.90
2022-10-06T05:14:40.351Z,99.90
2022-10-06T05:17:07.060Z,99.90
2022-10-06T05:19:35.449Z,99.90
2022-10-06T05:22:03.668Z,99.90
2022-10-06T05:24:31.909Z,99.90
2022-10-06T05:27:02.084Z,99.90
2022-10-06T05:29:29.151Z,99.90
2022-10-06T05:31:56.780Z,99.90
2022-10-06T05:34:23.945Z,99.90
2022-10-06T05:36:51.618Z,99.90
2022-10-06T05:39:18.294Z,99.90
2022-10-06T05:41:49.939Z,99.90
2022-10-06T05:44:16.787Z,99.90
2022-10-06T05:46:44.495Z,99.90
2022-10-06T05:49:12.866Z,99.90
2022-10-06T05:51:49.690Z,99.90
2022-10-06T05:54:28.845Z,99.90
2022-10-06T05:56:55.490Z,99.90
2022-10-06T05:59:22.677Z,99.90
2022-10-06T06:01:50.134Z,99.90
2022-10-06T06:04:32.418Z,99.90
2022-10-06T06:07:00.081Z,99.90
2022-10-06T06:09:28.738Z,99.90
2022-10-06T06:12:04.688Z,99.90
2022-10-06T06:15:11.062Z,99.90
2022-10-06T06:17:53.409Z,99.90
2022-10-06T06:20:20.071Z,99.90
2022-10-06T06:22:53.160Z,99.90
2022-10-06T06:25:22.033Z,99.90
2022-10-06T06:27:48.796Z,99.90
2022-10-06T06:30:16.792Z,99.90
2022-10-06T06:32:43.727Z,99.90
2022-10-06T06:35:11.472Z,99.90
2022-10-06T06:37:39.914Z,99.90
2022-10-06T06:40:07.259Z,99.90
2022-10-06T06:42:37.335Z,99.90
2022-10-06T06:45:24.363Z,99.90
2022-10-06T06:48:05.982Z,99.90
2022-10-06T06:50:33.388Z,99.90
2022-10-06T06:53:02.385Z,99.90
2022-10-06T06:55:30.212Z,99.90
2022-10-06T06:57:56.853Z,99.90
2022-10-06T07:00:23.969Z,99.90
2022-10-06T07:02:58.729Z,99.90
2022-10-06T07:05:25.616Z,99.90
2022-10-06T07:07:52.282Z,99.90
2022-10-06T07:10:18.926Z,99.90
2022-10-06T07:12:46.257Z,99.90
2022-10-06T07:15:31.593Z,99.90
2022-10-06T07:18:16.923Z,99.90
2022-10-06T07:21:02.279Z,99.90
2022-10-06T07:23:47.611Z,99.90
2022-10-06T07:26:17.643Z,99.90
2022-10-06T07:28:44.878Z,99.90
2022-10-06T07:31:14.064Z,99.90
2022-10-06T07:33:41.375Z,99.90
2022-10-06T07:36:09.671Z,99.90
2022-10-06T07:38:37.466Z,99.90
2022-10-06T07:41:20.524Z,99.90
2022-10-06T07:43:53.769Z,99.90
2022-10-06T07:46:20.681Z,99.90
2022-10-06T07:48:55.853Z,99.90
2022-10-06T07:51:24.529Z,99.90
2022-10-06T07:53:51.779Z,99.90
2022-10-06T07:56:32.426Z,99.90
2022-10-06T07:58:59.457Z,99.90
2022-10-06T08:01:27.313Z,99.90
2022-10-06T08:03:54.187Z,99.90
2022-10-06T08:06:23.490Z,99.90
2022-10-06T08:08:53.462Z,99.90
2022-10-06T08:11:21.521Z,99.90
2022-10-06T08:13:48.623Z,99.90
2022-10-06T08:16:18.321Z,99.90
2022-10-06T08:18:55.437Z,99.90
2022-10-06T08:21:31.011Z,99.90
2022-10-06T08:23:59.301Z,99.90
2022-10-06T08:26:27.710Z,99.90
2022-10-06T08:29:00.256Z,99.90
2022-10-06T08:31:26.906Z,99.90
2022-10-06T08:33:56.598Z,99.90
2022-10-06T08:36:31.911Z,99.90
2022-10-06T08:38:59.504Z,99.90
2022-10-06T08:41:32.122Z,99.90
2022-10-06T08:44:20.633Z,99.90
2022-10-06T08:46:53.205Z,99.90
2022-10-06T08:49:23.176Z,99.90
2022-10-06T08:52:17.732Z,99.90
2022-10-06T08:54:51.271Z,99.90
2022-10-06T08:57:41.315Z,99.90
2022-10-06T09:00:21.145Z,99.90
2022-10-06T09:02:50.212Z,99.90
2022-10-06T09:05:25.610Z,99.90
2022-10-06T09:08:18.439Z,99.90
2022-10-06T09:11:18.620Z,99.90
2022-10-06T09:13:57.350Z,99.90
2022-10-06T09:16:32.042Z,99.90
2022-10-06T09:19:16.395Z,99.90
2022-10-06T09:21:52.590Z,99.90
2022-10-06T09:24:39.795Z,99.90
2022-10-06T09:27:21.076Z,99.90
2022-10-06T09:29:48.624Z,99.90
2022-10-06T09:32:19.686Z,99.90
2022-10-06T09:34:50.726Z,99.90
2022-10-06T09:37:17.416Z,99.90
2022-10-06T09:39:48.167Z,99.90
2022-10-06T09:42:28.198Z,99.90
2022-10-06T09:45:02.184Z,99.90
2022-10-06T09:47:45.913Z,99.90
2022-10-06T09:50:39.110Z,99.90
2022-10-06T09:53:11.091Z,99.90
2022-10-06T09:55:37.696Z,99.90
2022-10-06T09:58:19.311Z,99.90
2022-10-06T10:00:54.786Z,99.90
2022-10-06T10:03:23.208Z,99.90
2022-10-06T10:05:51.800Z,99.90
2022-10-06T10:08:30.629Z,96.40
2022-10-06T10:11:29.192Z,94.40
2022-10-06T10:13:57.760Z,95.50
2022-10-06T10:16:26.412Z,92.90
2022-10-06T10:18:53.634Z,87.50
2022-10-06T10:21:26.500Z,81.70
2022-10-06T10:24:05.578Z,77.60
2022-10-06T10:27:07.113Z,76.90
2022-10-06T10:30:10.171Z,74.50
2022-10-06T10:32:59.133Z,75.90
2022-10-06T10:35:41.564Z,80.40
2022-10-06T10:38:19.392Z,81.80
2022-10-06T10:40:51.368Z,76.80
2022-10-06T10:43:30.266Z,72.50
2022-10-06T10:46:22.851Z,72.60
2022-10-06T10:48:59.047Z,72.90
2022-10-06T10:51:36.279Z,72.80
2022-10-06T10:54:14.438Z,65.90
2022-10-06T10:56:43.843Z,65.10
2022-10-06T10:59:24.050Z,63.90
2022-10-06T11:02:01.903Z,60.10
2022-10-06T11:04:29.023Z,58.40
2022-10-06T11:07:36.739Z,59.30
2022-10-06T11:10:14.916Z,59.60
2022-10-06T11:13:12.444Z,60.10
2022-10-06T11:16:03.287Z,60.70
2022-10-06T11:18:45.222Z,63.90
2022-10-06T11:21:26.983Z,62.30
2022-10-06T11:24:15.509Z,61.70
2022-10-06T11:27:16.988Z,61.70
2022-10-06T11:30:15.273Z,64.10
2022-10-06T11:32:44.927Z,65.00
2022-10-06T11:35:23.681Z,68.20
2022-10-06T11:38:04.113Z,69.10
2022-10-06T11:40:36.647Z,68.50
2022-10-06T11:43:39.270Z,66.50
2022-10-06T11:46:08.885Z,71.60
2022-10-06T11:48:35.657Z,77.50
2022-10-06T11:51:21.436Z,80.90
2022-10-06T11:53:48.197Z,75.80
2022-10-06T11:56:17.822Z,76.20
2022-10-06T11:58:56.459Z,74.20
2022-10-06T12:01:32.384Z,68.50
2022-10-06T12:04:08.141Z,67.40
2022-10-06T12:06:53.901Z,62.20
2022-10-06T12:09:32.409Z,64.00
2022-10-06T12:12:02.794Z,65.20
2022-10-06T12:16:32.315Z,58.60
2022-10-06T12:17:39.715Z,62.30
2022-10-06T12:20:25.722Z,60.10
2022-10-06T12:22:59.730Z,62.40
2022-10-06T12:25:51.295Z,62.90
2022-10-06T12:28:29.391Z,63.90
2022-10-06T12:31:21.481Z,69.30
2022-10-06T12:33:48.850Z,62.80
2022-10-06T12:36:23.619Z,62.20
2022-10-06T12:39:04.748Z,64.20
2022-10-06T12:41:56.095Z,67.30
2022-10-06T12:44:37.482Z,65.00
2022-10-06T12:47:10.656Z,69.20
2022-10-06T12:49:42.920Z,64.30
2022-10-06T12:52:18.478Z,65.60
2022-10-06T12:55:11.238Z,68.70
2022-10-06T12:57:46.467Z,66.50
2022-10-06T13:00:34.703Z,69.80
2022-10-06T13:03:03.279Z,64.00
2022-10-06T13:05:30.493Z,65.10
2022-10-06T13:08:20.545Z,64.30
2022-10-06T13:10:47.234Z,66.20
2022-10-06T13:13:24.928Z,65.10
2022-10-06T13:15:56.000Z,66.50
2022-10-06T13:18:24.319Z,67.80
2022-10-06T13:20:53.575Z,68.90
2022-10-06T13:23:28.767Z,66.50
2022-10-06T13:26:01.042Z,70.40
2022-10-06T13:28:36.608Z,63.50
2022-10-06T13:31:20.556Z,62.50
2022-10-06T13:33:53.998Z,64.70
2022-10-06T13:36:23.360Z,68.30
2022-10-06T13:38:50.871Z,69.00
2022-10-06T13:41:26.376Z,67.90
2022-10-06T13:44:15.508Z,66.10
2022-10-06T13:46:46.281Z,66.70
2022-10-06T13:49:40.732Z,67.90
2022-10-06T13:52:16.430Z,68.30
2022-10-06T13:54:48.681Z,68.10
2022-10-06T13:57:39.360Z,66.40
2022-10-06T14:00:20.834Z,66.40
2022-10-06T14:03:09.186Z,70.10
2022-10-06T14:05:41.358Z,72.30
2022-10-06T14:08:13.963Z,73.00
2022-10-06T14:10:40.621Z,72.40
2022-10-06T14:13:32.067Z,71.40
2022-10-06T14:16:02.144Z,70.20
2022-10-06T14:18:42.747Z,64.50
2022-10-06T14:21:30.300Z,62.80
2022-10-06T14:23:58.034Z,64.00
2022-10-06T14:26:34.204Z,66.30
2022-10-06T14:29:01.005Z,66.30
2022-10-06T14:31:28.726Z,66.90
2022-10-06T14:33:56.891Z,68.20
2022-10-06T14:36:36.334Z,65.10
2022-10-06T14:39:07.110Z,65.00
2022-10-06T14:41:34.204Z,65.60
2022-10-06T14:44:05.973Z,65.50
2022-10-06T14:46:33.741Z,68.70
2022-10-06T14:49:03.397Z,69.60
2022-10-06T14:51:32.117Z,70.80
2022-10-06T14:54:01.490Z,70.20
2022-10-06T14:56:31.519Z,67.70
2022-10-06T14:59:05.335Z,71.20
2022-10-06T15:01:34.532Z,71.30
2022-10-06T15:04:10.912Z,70.80
2022-10-06T15:06:56.812Z,68.80
2022-10-06T15:09:23.800Z,64.40
2022-10-06T15:11:51.762Z,65.40
2022-10-06T15:14:18.617Z,65.30
2022-10-06T15:16:45.463Z,59.10
2022-10-06T15:19:13.094Z,58.10
2022-10-06T15:21:41.738Z,59.80
2022-10-06T15:24:12.208Z,58.30
2022-10-06T15:26:57.539Z,58.70
2022-10-06T15:29:24.534Z,61.90
2022-10-06T15:31:52.869Z,60.70
2022-10-06T15:34:24.079Z,62.00
2022-10-06T15:36:52.425Z,62.00
2022-10-06T15:39:21.390Z,62.20
2022-10-06T15:41:48.720Z,62.70
2022-10-06T15:44:16.117Z,62.90
2022-10-06T15:46:51.492Z,62.70
2022-10-06T15:49:23.067Z,60.80
2022-10-06T15:51:53.504Z,63.20
2022-10-06T15:54:49.204Z,60.80
2022-10-06T15:57:20.581Z,62.70
2022-10-06T15:59:47.778Z,61.90
2022-10-06T16:02:16.778Z,63.10
2022-10-06T16:04:44.468Z,63.90
2022-10-06T16:07:17.409Z,65.50
2022-10-06T16:09:48.088Z,67.90
2022-10-06T16:12:17.463Z,69.30
2022-10-06T16:14:44.832Z,69.50
2022-10-06T16:17:12.307Z,67.60
2022-10-06T16:19:43.106Z,70.20
2022-10-06T16:22:13.083Z,73.10
2022-10-06T16:24:39.799Z,73.80
2022-10-06T16:27:10.055Z,75.00
2022-10-06T16:29:36.676Z,75.90
2022-10-06T16:32:03.662Z,76.80
2022-10-06T16:34:31.344Z,77.40
2022-10-06T16:36:58.331Z,79.20
2022-10-06T16:39:24.981Z,80.20
2022-10-06T16:41:53.922Z,81.40
2022-10-06T16:44:20.791Z,82.00
2022-10-06T16:46:48.842Z,80.80
2022-10-06T16:49:15.582Z,82.30
2022-10-06T16:51:45.682Z,82.40
2022-10-06T16:54:14.415Z,82.80
2022-10-06T16:57:01.539Z,85.40
2022-10-06T16:59:29.388Z,87.00
2022-10-06T17:01:56.027Z,87.60
2022-10-06T17:04:24.385Z,89.80
2022-10-06T17:06:56.103Z,90.00
2022-10-06T17:09:25.041Z,90.70
2022-10-06T17:11:54.335Z,91.80
2022-10-06T17:14:22.239Z,91.80
2022-10-06T17:16:51.242Z,92.00
2022-10-06T17:19:20.242Z,92.40
2022-10-06T17:21:50.585Z,92.60
2022-10-06T17:24:20.352Z,93.00
2022-10-06T17:26:48.938Z,93.80
2022-10-06T17:29:21.294Z,94.80
2022-10-06T17:31:50.873Z,95.10
2022-10-06T17:34:21.726Z,95.70
2022-10-06T17:36:51.175Z,96.40
2022-10-06T17:39:22.823Z,96.20
2022-10-06T17:41:52.463Z,96.10
2022-10-06T17:44:23.056Z,96.60
2022-10-06T17:46:52.799Z,98.00
2022-10-06T17:49:21.362Z,98.60
2022-10-06T17:51:49.061Z,99.90
2022-10-06T17:54:19.156Z,99.90
2022-10-06T17:56:48.760Z,99.90
2022-10-06T17:59:17.347Z,99.90
2022-10-06T18:01:44.835Z,99.90
2022-10-06T18:04:15.489Z,99.90
2022-10-06T18:06:43.492Z,99.90
2022-10-06T18:09:10.178Z,99.90
2022-10-06T18:11:43.196Z,99.90
2022-10-06T18:14:21.247Z,99.90
2022-10-06T18:16:55.726Z,99.90
2022-10-06T18:19:30.027Z,99.90
2022-10-06T18:22:17.628Z,99.90
2022-10-06T18:24:44.265Z,99.90
2022-10-06T18:27:13.891Z,99.90
2022-10-06T18:29:40.716Z,99.90
2022-10-06T18:37:41.622Z,99.90
2022-10-06T18:40:10.245Z,99.90
2022-10-06T18:42:38.312Z,99.90
2022-10-06T18:45:24.283Z,99.90
2022-10-06T18:48:09.807Z,99.90
2022-10-06T18:50:36.619Z,99.90
2022-10-06T18:53:04.365Z,99.90
2022-10-06T18:55:32.159Z,99.90
2022-10-06T18:57:58.858Z,99.90
2022-10-06T19:00:26.027Z,99.90
2022-10-06T19:02:55.247Z,99.90
2022-10-06T19:05:22.184Z,99.90
2022-10-06T19:07:48.831Z,99.90
2022-10-06T19:10:15.541Z,99.90
2022-10-06T19:12:42.225Z,99.90
2022-10-06T19:15:09.908Z,99.90
2022-10-06T19:17:38.249Z,99.90
2022-10-06T19:20:05.558Z,99.90
2022-10-06T19:22:33.524Z,99.90
2022-10-06T19:25:00.134Z,99.90
2022-10-06T19:27:28.827Z,99.90
2022-10-06T19:29:56.798Z,99.90
2022-10-06T19:32:32.676Z,99.90
2022-10-06T19:34:59.396Z,99.90
2022-10-06T19:37:28.389Z,99.90
2022-10-06T19:39:55.075Z,99.90
2022-10-06T19:42:40.410Z,99.90
2022-10-06T19:45:08.503Z,99.90
2022-10-06T19:47:35.364Z,99.90
2022-10-06T19:50:08.696Z,99.90
2022-10-06T19:52:38.400Z,99.90
2022-10-06T19:55:05.409Z,99.90
2022-10-06T19:57:33.339Z,99.90
2022-10-06T20:00:00.027Z,99.90
2022-10-06T20:02:28.500Z,99.90
2022-10-06T20:04:55.162Z,99.90
2022-10-06T20:07:25.262Z,99.90
2022-10-06T20:09:51.901Z,99.90
2022-10-06T20:12:23.643Z,99.90
2022-10-06T20:14:51.521Z,99.90
2022-10-06T20:17:18.186Z,99.90
2022-10-06T20:19:46.444Z,99.90
2022-10-06T20:22:13.542Z,99.90
2022-10-06T20:24:40.239Z,99.90
2022-10-06T20:27:07.065Z,99.90
2022-10-06T20:29:34.471Z,99.90
2022-10-06T20:32:05.083Z,99.90
2022-10-06T20:34:32.475Z,99.90
2022-10-06T20:37:04.379Z,99.90
2022-10-06T20:39:51.227Z,99.90
2022-10-06T20:42:19.673Z,99.90
2022-10-06T20:44:46.685Z,99.90
2022-10-06T20:47:14.274Z,99.90
2022-10-06T20:49:43.855Z,99.90
2022-10-06T20:52:10.590Z,99.90
2022-10-06T20:54:37.591Z,99.90
2022-10-06T20:57:06.196Z,99.90
2022-10-06T20:59:35.112Z,99.90
2022-10-06T21:02:02.633Z,99.90
2022-10-06T21:04:29.892Z,99.90
2022-10-06T21:06:57.100Z,99.90
2022-10-06T21:09:24.413Z,99.90
2022-10-06T21:11:51.714Z,99.90
2022-10-06T21:14:19.033Z,99.90
2022-10-06T21:16:47.453Z,99.90
2022-10-06T21:19:16.959Z,99.90
2022-10-06T21:21:45.860Z,99.90
2022-10-06T21:24:12.561Z,99.90
2022-10-06T21:26:42.158Z,99.90
2022-10-06T21:29:11.448Z,99.90
2022-10-06T21:31:38.123Z,99.90
2022-10-06T21:34:05.002Z,99.90
2022-10-06T21:36:32.012Z,99.90
2022-10-06T21:39:01.029Z,99.90
2022-10-06T21:41:32.012Z,99.90
2022-10-06T21:44:15.264Z,99.90
2022-10-06T21:46:53.520Z,99.90
2022-10-06T21:49:22.230Z,99.90
2022-10-06T21:51:51.515Z,99.90
2022-10-06T21:54:18.925Z,99.90
2022-10-06T21:56:46.250Z,99.90
2022-10-06T21:59:16.179Z,99.90
2022-10-06T22:01:44.764Z,99.90
2022-10-06T22:04:14.011Z,99.90
2022-10-06T22:06:41.897Z,99.90
2022-10-06T22:09:12.048Z,99.90
2022-10-06T22:11:40.333Z,99.90
2022-10-06T22:14:10.957Z,99.90
2022-10-06T22:16:38.346Z,99.90
2022-10-06T22:19:09.317Z,99.90
2022-10-06T22:21:38.347Z,99.90
2022-10-06T22:24:10.253Z,99.90
2022-10-06T22:26:38.807Z,99.90
2022-10-06T22:29:07.641Z,99.90
2022-10-06T22:31:34.974Z,99.90
2022-10-06T22:34:04.702Z,99.90
2022-10-06T22:36:33.138Z,99.90
2022-10-06T22:39:00.555Z,99.90
2022-10-06T22:41:27.579Z,99.90
2022-10-06T22:43:58.450Z,99.90
2022-10-06T22:46:26.557Z,99.90
2022-10-06T22:48:53.275Z,99.90
2022-10-06T22:51:20.564Z,99.90
2022-10-06T22:53:47.281Z,99.90
2022-10-06T22:56:13.919Z,99.90
2022-10-06T22:58:42.139Z,99.90
2022-10-06T23:01:13.328Z,99.90
2022-10-06T23:03:40.638Z,99.90
2022-10-06T23:06:09.887Z,99.90
2022-10-06T23:08:37.897Z,99.90
2022-10-06T23:11:14.136Z,99.90
2022-10-06T23:13:43.042Z,99.90
2022-10-06T23:16:12.521Z,99.90
2022-10-06T23:18:40.446Z,99.90
2022-10-06T23:21:09.756Z,99.90
2022-10-06T23:23:37.105Z,99.90
2022-10-06T23:26:09.464Z,99.90
2022-10-06T23:28:36.818Z,99.90
2022-10-06T23:31:05.237Z,99.90
2022-10-06T23:33:32.814Z,99.90
2022-10-06T23:36:01.600Z,99.90
2022-10-06T23:38:28.742Z,99.90
2022-10-06T23:40:55.913Z,99.90
2022-10-06T23:43:22.947Z,99.90
2022-10-06T23:45:50.157Z,99.90
2022-10-06T23:48:17.097Z,99.90
2022-10-06T23:50:53.890Z,99.90
2022-10-06T23:53:20.504Z,99.90
2022-10-06T23:55:47.282Z,99.90
2022-10-06T23:58:14.674Z,99.90
