createdAt,value
2017-11-30T00:00:05.593Z,987.47
2017-11-30T00:01:11.606Z,987.40
2017-11-30T00:02:17.665Z,987.40
2017-11-30T00:03:23.767Z,987.45
2017-11-30T00:04:29.803Z,987.45
2017-11-30T00:05:35.939Z,987.47
2017-11-30T00:06:42.510Z,987.45
2017-11-30T00:07:47.990Z,987.36
2017-11-30T00:08:54.073Z,987.46
2017-11-30T00:10:00.124Z,987.41
2017-11-30T00:11:06.271Z,987.43
2017-11-30T00:12:12.240Z,987.42
2017-11-30T00:13:18.323Z,987.35
2017-11-30T00:14:24.433Z,987.39
2017-11-30T00:15:30.444Z,987.48
2017-11-30T00:16:36.493Z,987.30
2017-11-30T00:17:42.584Z,987.34
2017-11-30T00:18:48.635Z,987.35
2017-11-30T00:19:54.785Z,987.41
2017-11-30T00:21:00.738Z,987.30
2017-11-30T00:22:06.810Z,987.28
2017-11-30T00:23:12.896Z,987.34
2017-11-30T00:24:18.923Z,987.31
2017-11-30T00:25:25.027Z,987.25
2017-11-30T00:26:31.061Z,987.20
2017-11-30T00:27:37.108Z,987.22
2017-11-30T00:28:43.528Z,987.23
2017-11-30T00:29:49.252Z,987.16
2017-11-30T00:30:55.310Z,987.19
2017-11-30T00:32:01.464Z,987.12
2017-11-30T00:33:07.437Z,987.11
2017-11-30T00:34:13.536Z,987.22
2017-11-30T00:35:19.748Z,987.11
2017-11-30T00:36:25.719Z,987.20
2017-11-30T00:37:31.837Z,987.18
2017-11-30T00:38:37.785Z,987.16
2017-11-30T00:39:43.835Z,987.21
2017-11-30T00:40:49.992Z,987.22
2017-11-30T00:41:55.964Z,987.17
2017-11-30T00:43:02.041Z,987.15
2017-11-30T00:44:08.122Z,987.19
2017-11-30T00:45:14.175Z,987.14
2017-11-30T00:46:20.223Z,987.17
2017-11-30T00:47:26.296Z,987.12
2017-11-30T00:48:32.400Z,987.17
2017-11-30T00:49:38.579Z,987.17
2017-11-30T00:50:44.498Z,987.14
2017-11-30T00:51:50.582Z,987.26
2017-11-30T00:52:56.629Z,987.14
2017-11-30T00:54:02.832Z,987.12
2017-11-30T00:55:08.795Z,987.12
2017-11-30T00:56:14.901Z,987.04
2017-11-30T00:57:20.897Z,987.07
2017-11-30T00:58:27.001Z,987.07
2017-11-30T00:59:33.084Z,987.04
2017-11-30T01:00:39.274Z,987.00
2017-11-30T01:01:45.178Z,987.03
2017-11-30T01:02:51.248Z,986.99
2017-11-30T01:03:57.345Z,987.03
2017-11-30T01:05:03.367Z,987.06
2017-11-30T01:06:09.454Z,987.04
2017-11-30T01:07:15.510Z,987.16
2017-11-30T01:08:21.569Z,987.15
2017-11-30T01:09:27.660Z,987.13
2017-11-30T01:10:33.739Z,987.12
2017-11-30T01:11:39.765Z,987.18
2017-11-30T01:12:45.841Z,987.19
2017-11-30T01:13:52.245Z,987.15
2017-11-30T01:14:58.977Z,987.14
2017-11-30T01:16:04.087Z,987.17
2017-11-30T01:17:10.136Z,987.18
2017-11-30T01:18:16.290Z,987.15
2017-11-30T01:19:22.261Z,987.24
2017-11-30T01:20:28.457Z,987.22
2017-11-30T01:21:34.444Z,987.19
2017-11-30T01:22:40.466Z,987.15
2017-11-30T01:23:46.560Z,987.26
2017-11-30T01:24:52.581Z,987.14
2017-11-30T01:25:58.730Z,987.16
2017-11-30T01:27:04.778Z,987.17
2017-11-30T01:28:10.976Z,987.26
2017-11-30T01:29:17.131Z,987.24
2017-11-30T01:30:22.931Z,987.22
2017-11-30T01:31:29.148Z,987.16
2017-11-30T01:32:35.199Z,987.18
2017-11-30T01:33:41.153Z,987.21
2017-11-30T01:34:47.231Z,987.20
2017-11-30T01:35:53.347Z,987.15
2017-11-30T01:36:59.326Z,987.20
2017-11-30T01:38:05.408Z,987.24
2017-11-30T01:39:11.535Z,987.19
2017-11-30T01:40:17.528Z,987.14
2017-11-30T01:41:23.691Z,987.09
2017-11-30T01:42:29.769Z,987.17
2017-11-30T01:43:36.405Z,987.08
2017-11-30T01:44:41.847Z,987.10
2017-11-30T01:45:47.881Z,987.06
2017-11-30T01:46:53.999Z,987.04
2017-11-30T01:48:00.025Z,987.09
2017-11-30T01:49:06.114Z,987.17
2017-11-30T01:50:12.176Z,987.14
2017-11-30T01:51:18.265Z,987.06
2017-11-30T01:52:24.344Z,987.09
2017-11-30T01:53:30.375Z,987.14
2017-11-30T01:54:36.822Z,987.15
2017-11-30T01:55:42.561Z,987.09
2017-11-30T01:56:48.571Z,987.16
2017-11-30T01:57:54.624Z,987.10
2017-11-30T01:59:00.733Z,987.07
2017-11-30T02:00:06.929Z,987.03
2017-11-30T02:01:12.904Z,987.09
2017-11-30T02:02:18.955Z,987.10
2017-11-30T02:03:25.006Z,987.27
2017-11-30T02:04:31.038Z,987.17
2017-11-30T02:05:37.068Z,987.18
2017-11-30T02:06:43.225Z,986.98
2017-11-30T02:07:49.360Z,986.96
2017-11-30T02:08:55.607Z,986.85
2017-11-30T02:10:01.475Z,986.93
2017-11-30T02:11:07.863Z,986.73
2017-11-30T02:12:13.502Z,986.89
2017-11-30T02:13:19.551Z,986.91
2017-11-30T02:14:25.564Z,986.85
2017-11-30T02:15:31.604Z,986.85
2017-11-30T02:16:37.695Z,986.88
2017-11-30T02:17:43.727Z,987.00
2017-11-30T02:18:49.864Z,986.93
2017-11-30T02:19:56.031Z,986.93
2017-11-30T02:21:01.892Z,987.00
2017-11-30T02:22:08.043Z,986.97
2017-11-30T02:23:14.161Z,987.11
2017-11-30T02:24:22.097Z,987.02
2017-11-30T02:25:26.185Z,987.07
2017-11-30T02:26:32.200Z,987.11
2017-11-30T02:27:38.249Z,987.10
2017-11-30T02:28:44.303Z,987.19
2017-11-30T02:29:50.379Z,986.98
2017-11-30T02:30:56.636Z,986.91
2017-11-30T02:32:02.594Z,986.99
2017-11-30T02:33:08.628Z,986.96
2017-11-30T02:34:14.643Z,986.87
2017-11-30T02:35:21.237Z,986.89
2017-11-30T02:36:26.779Z,986.94
2017-11-30T02:37:32.833Z,986.96
2017-11-30T02:38:38.879Z,987.00
2017-11-30T02:39:44.961Z,986.96
2017-11-30T02:40:51.088Z,987.05
2017-11-30T02:41:57.056Z,986.94
2017-11-30T02:43:03.154Z,986.95
2017-11-30T02:44:09.204Z,987.05
2017-11-30T02:45:16.807Z,986.99
2017-11-30T02:46:21.398Z,987.04
2017-11-30T02:47:27.374Z,986.98
2017-11-30T02:48:33.515Z,986.89
2017-11-30T02:49:39.500Z,986.90
2017-11-30T02:50:45.538Z,986.90
2017-11-30T02:51:51.675Z,986.92
2017-11-30T02:52:57.674Z,986.98
2017-11-30T02:54:03.745Z,986.91
2017-11-30T02:55:09.759Z,986.75
2017-11-30T02:56:15.820Z,986.94
2017-11-30T02:57:21.984Z,986.91
2017-11-30T02:58:27.949Z,986.87
2017-11-30T02:59:34.004Z,986.76
2017-11-30T03:00:40.052Z,986.84
2017-11-30T03:01:46.106Z,986.88
2017-11-30T03:02:52.358Z,986.87
2017-11-30T03:03:58.207Z,986.97
2017-11-30T03:05:04.279Z,986.91
2017-11-30T03:06:10.399Z,986.89
2017-11-30T03:07:16.444Z,986.86
2017-11-30T03:08:22.430Z,986.90
2017-11-30T03:09:28.494Z,986.84
2017-11-30T03:10:34.605Z,986.94
2017-11-30T03:11:40.582Z,986.92
2017-11-30T03:12:46.633Z,986.85
2017-11-30T03:13:52.713Z,986.88
2017-11-30T03:14:58.763Z,986.96
2017-11-30T03:16:04.911Z,987.00
2017-11-30T03:17:10.852Z,986.82
2017-11-30T03:18:16.934Z,986.86
2017-11-30T03:19:23.049Z,986.81
2017-11-30T03:20:29.014Z,986.77
2017-11-30T03:21:35.067Z,986.79
2017-11-30T03:22:41.112Z,986.77
2017-11-30T03:23:47.181Z,986.76
2017-11-30T03:24:53.270Z,986.75
2017-11-30T03:25:59.281Z,986.84
2017-11-30T03:27:05.314Z,986.84
2017-11-30T03:28:11.961Z,986.75
2017-11-30T03:29:17.657Z,986.76
2017-11-30T03:30:23.482Z,986.75
2017-11-30T03:31:29.525Z,986.63
2017-11-30T03:32:35.670Z,986.73
2017-11-30T03:33:41.633Z,986.69
2017-11-30T03:34:47.700Z,986.77
2017-11-30T03:35:53.781Z,986.70
2017-11-30T03:36:59.781Z,986.75
2017-11-30T03:38:06.017Z,986.75
2017-11-30T03:39:12.023Z,986.76
2017-11-30T03:40:18.182Z,986.68
2017-11-30T03:41:24.015Z,986.73
2017-11-30T03:42:30.059Z,986.70
2017-11-30T03:43:36.160Z,986.80
2017-11-30T03:44:42.185Z,986.77
2017-11-30T03:45:48.260Z,986.81
2017-11-30T03:46:54.382Z,986.80
2017-11-30T03:48:00.359Z,986.72
2017-11-30T03:49:06.481Z,986.75
2017-11-30T03:50:12.492Z,986.78
2017-11-30T03:51:18.605Z,986.79
2017-11-30T03:52:24.573Z,986.75
2017-11-30T03:53:30.628Z,986.81
2017-11-30T03:54:36.702Z,986.80
2017-11-30T03:55:42.757Z,986.79
2017-11-30T03:56:48.826Z,986.73
2017-11-30T03:57:54.858Z,986.94
2017-11-30T03:59:00.945Z,986.77
2017-11-30T04:00:07.022Z,986.77
2017-11-30T04:01:13.249Z,986.82
2017-11-30T04:02:19.269Z,986.84
2017-11-30T04:03:25.245Z,986.80
2017-11-30T04:04:31.730Z,986.76
2017-11-30T04:05:37.256Z,986.84
2017-11-30T04:06:43.341Z,986.84
2017-11-30T04:07:49.445Z,986.85
2017-11-30T04:08:56.425Z,986.81
2017-11-30T04:10:01.485Z,986.73
2017-11-30T04:11:07.517Z,986.69
2017-11-30T04:12:13.577Z,986.70
2017-11-30T04:13:19.625Z,986.67
2017-11-30T04:14:25.914Z,986.83
2017-11-30T04:15:31.786Z,986.73
2017-11-30T04:16:37.753Z,986.68
2017-11-30T04:17:43.807Z,986.67
2017-11-30T04:18:49.841Z,986.67
2017-11-30T04:19:55.914Z,986.66
2017-11-30T04:21:01.946Z,986.63
2017-11-30T04:22:07.981Z,986.73
2017-11-30T04:23:14.148Z,986.70
2017-11-30T04:24:20.085Z,986.67
2017-11-30T04:25:26.133Z,986.65
2017-11-30T04:26:32.170Z,986.83
2017-11-30T04:27:38.222Z,986.82
2017-11-30T04:28:44.268Z,986.81
2017-11-30T04:29:50.326Z,986.83
2017-11-30T04:30:56.358Z,986.90
2017-11-30T04:32:02.408Z,986.85
2017-11-30T04:33:08.462Z,986.96
2017-11-30T04:34:14.617Z,986.92
2017-11-30T04:35:20.583Z,986.95
2017-11-30T04:36:26.612Z,986.90
2017-11-30T04:37:32.660Z,986.94
2017-11-30T04:38:38.711Z,986.85
2017-11-30T04:39:44.768Z,986.85
2017-11-30T04:40:50.811Z,986.86
2017-11-30T04:41:57.025Z,986.95
2017-11-30T04:43:03.019Z,986.97
2017-11-30T04:44:09.046Z,986.83
2017-11-30T04:45:15.022Z,986.86
2017-11-30T04:46:21.058Z,986.84
2017-11-30T04:47:27.200Z,986.86
2017-11-30T04:48:33.317Z,986.96
2017-11-30T04:49:39.551Z,986.94
2017-11-30T04:50:45.242Z,986.89
2017-11-30T04:51:51.314Z,986.91
2017-11-30T04:52:57.353Z,987.00
2017-11-30T04:54:03.402Z,986.94
2017-11-30T04:55:09.555Z,986.86
2017-11-30T04:56:15.495Z,986.83
2017-11-30T04:57:21.635Z,986.84
2017-11-30T04:58:27.596Z,987.00
2017-11-30T04:59:33.661Z,986.94
2017-11-30T05:00:39.682Z,986.90
2017-11-30T05:01:45.831Z,984.86
2017-11-30T05:02:51.802Z,986.88
2017-11-30T05:03:57.926Z,986.90
2017-11-30T05:05:03.908Z,986.96
2017-11-30T05:06:10.026Z,986.92
2017-11-30T05:07:16.008Z,986.86
2017-11-30T05:08:22.135Z,986.91
2017-11-30T05:09:28.246Z,986.89
2017-11-30T05:10:34.162Z,986.89
2017-11-30T05:11:41.205Z,987.00
2017-11-30T05:12:46.274Z,986.90
2017-11-30T05:13:52.313Z,986.97
2017-11-30T05:14:58.596Z,986.93
2017-11-30T05:16:04.977Z,986.86
2017-11-30T05:17:10.472Z,986.87
2017-11-30T05:18:16.537Z,986.96
2017-11-30T05:19:22.866Z,986.83
2017-11-30T05:20:28.923Z,986.89
2017-11-30T05:21:34.716Z,986.83
2017-11-30T05:22:40.861Z,986.86
2017-11-30T05:23:46.871Z,986.79
2017-11-30T05:24:53.138Z,986.91
2017-11-30T05:25:58.916Z,986.85
2017-11-30T05:27:05.567Z,986.78
2017-11-30T05:28:11.053Z,986.83
2017-11-30T05:29:17.155Z,986.84
2017-11-30T05:30:23.383Z,986.88
2017-11-30T05:31:29.328Z,986.73
2017-11-30T05:32:35.256Z,986.74
2017-11-30T05:33:41.424Z,986.82
2017-11-30T05:34:47.395Z,986.78
2017-11-30T05:35:53.521Z,986.80
2017-11-30T05:36:59.680Z,986.84
2017-11-30T05:38:05.545Z,986.79
2017-11-30T05:39:11.770Z,986.75
2017-11-30T05:40:17.999Z,986.78
2017-11-30T05:41:23.791Z,986.85
2017-11-30T05:42:29.797Z,986.80
2017-11-30T05:43:35.853Z,986.82
2017-11-30T05:44:42.037Z,986.83
2017-11-30T05:45:47.989Z,986.80
2017-11-30T05:46:54.046Z,986.86
2017-11-30T05:48:00.098Z,986.81
2017-11-30T05:49:06.311Z,986.82
2017-11-30T05:50:12.244Z,986.84
2017-11-30T05:51:18.332Z,986.84
2017-11-30T05:52:24.341Z,986.79
2017-11-30T05:53:30.509Z,986.85
2017-11-30T05:54:36.994Z,986.81
2017-11-30T05:55:42.894Z,986.86
2017-11-30T05:56:48.681Z,986.85
2017-11-30T05:57:55.238Z,986.77
2017-11-30T05:59:00.857Z,986.83
2017-11-30T06:00:06.839Z,986.70
2017-11-30T06:01:12.840Z,986.85
2017-11-30T06:02:18.899Z,986.78
2017-11-30T06:03:24.990Z,986.78
2017-11-30T06:04:31.124Z,986.90
2017-11-30T06:05:37.428Z,986.85
2017-11-30T06:06:43.156Z,986.82
2017-11-30T06:07:49.344Z,986.81
2017-11-30T06:08:55.276Z,986.79
2017-11-30T06:10:01.355Z,986.74
2017-11-30T06:11:07.497Z,986.73
2017-11-30T06:12:13.471Z,986.79
2017-11-30T06:13:19.527Z,986.91
2017-11-30T06:14:26.176Z,986.76
2017-11-30T06:15:31.965Z,986.81
2017-11-30T06:16:37.715Z,986.90
2017-11-30T06:17:43.770Z,986.89
2017-11-30T06:18:49.829Z,986.86
2017-11-30T06:19:55.910Z,986.86
2017-11-30T06:21:02.109Z,986.81
2017-11-30T06:22:08.013Z,986.82
2017-11-30T06:23:14.069Z,986.87
2017-11-30T06:24:20.132Z,986.86
2017-11-30T06:25:26.854Z,986.90
2017-11-30T06:26:32.694Z,986.85
2017-11-30T06:27:38.351Z,986.84
2017-11-30T06:28:44.363Z,986.82
2017-11-30T06:29:50.524Z,986.84
2017-11-30T06:30:56.498Z,986.98
2017-11-30T06:32:02.615Z,986.85
2017-11-30T06:33:08.709Z,986.87
2017-11-30T06:34:15.673Z,986.98
2017-11-30T06:35:20.770Z,986.93
2017-11-30T06:36:26.780Z,986.87
2017-11-30T06:37:32.856Z,986.92
2017-11-30T06:38:38.958Z,986.99
2017-11-30T06:39:45.070Z,986.94
2017-11-30T06:40:51.043Z,987.01
2017-11-30T06:41:57.105Z,986.96
2017-11-30T06:43:03.250Z,986.95
2017-11-30T06:44:09.365Z,986.92
2017-11-30T06:45:15.286Z,986.95
2017-11-30T06:46:21.460Z,986.95
2017-11-30T06:47:27.439Z,986.91
2017-11-30T06:48:33.447Z,986.88
2017-11-30T06:49:39.495Z,986.99
2017-11-30T06:50:45.612Z,986.90
2017-11-30T06:51:51.614Z,986.98
2017-11-30T06:52:57.679Z,986.91
2017-11-30T06:54:03.733Z,986.95
2017-11-30T06:55:09.816Z,987.06
2017-11-30T06:56:15.929Z,986.97
2017-11-30T06:57:21.940Z,986.94
2017-11-30T06:58:28.028Z,986.97
2017-11-30T06:59:34.032Z,986.96
2017-11-30T07:00:40.190Z,987.01
2017-11-30T07:01:46.244Z,987.01
2017-11-30T07:02:52.181Z,987.24
2017-11-30T07:03:58.337Z,987.18
2017-11-30T07:05:04.348Z,987.28
2017-11-30T07:06:10.360Z,987.27
2017-11-30T07:07:16.386Z,987.36
2017-11-30T07:08:22.425Z,987.24
2017-11-30T07:09:28.476Z,987.00
2017-11-30T07:10:34.550Z,987.12
2017-11-30T07:11:40.692Z,987.25
2017-11-30T07:12:46.619Z,987.19
2017-11-30T07:13:52.670Z,987.12
2017-11-30T07:14:58.711Z,987.08
2017-11-30T07:16:04.817Z,987.04
2017-11-30T07:17:10.821Z,987.10
2017-11-30T07:18:16.901Z,987.23
2017-11-30T07:19:22.880Z,987.10
2017-11-30T07:20:28.940Z,987.18
2017-11-30T07:21:35.042Z,987.12
2017-11-30T07:22:41.676Z,987.08
2017-11-30T07:23:47.042Z,987.22
2017-11-30T07:24:53.107Z,987.28
2017-11-30T07:25:59.125Z,987.26
2017-11-30T07:27:05.142Z,987.22
2017-11-30T07:28:11.248Z,986.91
2017-11-30T07:29:17.287Z,987.05
2017-11-30T07:30:23.587Z,987.24
2017-11-30T07:31:29.281Z,987.11
2017-11-30T07:32:35.406Z,987.18
2017-11-30T07:33:41.454Z,987.01
2017-11-30T07:34:47.398Z,987.15
2017-11-30T07:35:53.560Z,987.11
2017-11-30T07:36:59.439Z,987.30
2017-11-30T07:38:05.644Z,987.22
2017-11-30T07:39:11.521Z,987.18
2017-11-30T07:40:17.757Z,987.16
2017-11-30T07:41:23.570Z,987.11
2017-11-30T07:42:29.616Z,987.17
2017-11-30T07:43:35.632Z,987.20
2017-11-30T07:44:41.774Z,987.14
2017-11-30T07:45:47.829Z,987.18
2017-11-30T07:46:53.756Z,987.09
2017-11-30T07:47:59.811Z,987.05
2017-11-30T07:49:05.850Z,987.12
2017-11-30T07:50:11.836Z,987.05
2017-11-30T07:51:17.890Z,987.17
2017-11-30T07:52:23.910Z,987.23
2017-11-30T07:53:30.225Z,986.78
2017-11-30T07:54:36.017Z,986.96
2017-11-30T07:55:42.043Z,987.03
2017-11-30T07:56:48.061Z,987.13
2017-11-30T07:57:54.098Z,987.13
2017-11-30T07:59:00.270Z,987.22
2017-11-30T08:00:06.248Z,987.21
2017-11-30T08:01:12.238Z,987.15
2017-11-30T08:02:18.259Z,987.17
2017-11-30T08:03:24.465Z,987.16
2017-11-30T08:04:30.543Z,987.11
2017-11-30T08:05:36.401Z,987.09
2017-11-30T08:06:42.449Z,987.18
2017-11-30T08:07:49.808Z,987.03
2017-11-30T08:08:54.638Z,987.06
2017-11-30T08:10:00.595Z,987.06
2017-11-30T08:11:06.659Z,987.01
2017-11-30T08:12:12.696Z,987.11
2017-11-30T08:13:18.939Z,987.11
2017-11-30T08:14:24.820Z,987.06
2017-11-30T08:15:30.853Z,986.99
2017-11-30T08:16:36.978Z,986.97
2017-11-30T08:17:42.976Z,987.11
2017-11-30T08:18:49.028Z,987.14
2017-11-30T08:19:55.154Z,987.03
2017-11-30T08:21:01.245Z,987.11
2017-11-30T08:22:07.323Z,987.20
2017-11-30T08:23:13.375Z,987.12
2017-11-30T08:24:19.372Z,987.16
2017-11-30T08:25:25.654Z,987.21
2017-11-30T08:26:31.528Z,987.18
2017-11-30T08:27:37.572Z,987.18
2017-11-30T08:28:43.723Z,987.13
2017-11-30T08:29:49.735Z,987.10
2017-11-30T08:30:55.815Z,987.18
2017-11-30T08:32:01.867Z,987.10
2017-11-30T08:33:08.431Z,987.11
2017-11-30T08:34:14.009Z,987.11
2017-11-30T08:35:20.112Z,987.17
2017-11-30T08:36:26.164Z,987.21
2017-11-30T08:37:32.238Z,987.15
2017-11-30T08:38:38.328Z,987.19
2017-11-30T08:39:44.424Z,987.15
2017-11-30T08:40:50.861Z,987.17
2017-11-30T08:41:56.537Z,987.15
2017-11-30T08:43:02.621Z,987.10
2017-11-30T08:44:08.785Z,987.15
2017-11-30T08:45:14.828Z,987.13
2017-11-30T08:46:20.861Z,987.13
2017-11-30T08:47:26.984Z,986.99
2017-11-30T08:48:33.028Z,987.03
2017-11-30T08:49:39.243Z,987.19
2017-11-30T08:50:45.238Z,987.12
2017-11-30T08:51:51.289Z,987.12
2017-11-30T08:52:57.364Z,987.18
2017-11-30T08:54:03.561Z,987.23
2017-11-30T08:55:09.542Z,987.29
2017-11-30T08:56:15.911Z,987.28
2017-11-30T08:57:21.722Z,987.41
2017-11-30T08:58:27.806Z,987.40
2017-11-30T08:59:34.405Z,987.40
2017-11-30T09:00:40.003Z,987.53
2017-11-30T09:01:46.072Z,987.57
2017-11-30T09:02:52.155Z,987.44
2017-11-30T09:03:58.253Z,987.46
2017-11-30T09:05:04.333Z,987.52
2017-11-30T09:06:10.429Z,987.46
2017-11-30T09:07:16.557Z,987.36
2017-11-30T09:08:22.572Z,987.32
2017-11-30T09:09:28.728Z,987.34
2017-11-30T09:10:34.730Z,987.30
2017-11-30T09:11:40.872Z,987.33
2017-11-30T09:12:46.976Z,987.43
2017-11-30T09:13:52.973Z,987.36
2017-11-30T09:14:59.131Z,987.31
2017-11-30T09:16:05.268Z,987.28
2017-11-30T09:17:11.233Z,987.34
2017-11-30T09:18:17.350Z,987.33
2017-11-30T09:19:23.411Z,987.40
2017-11-30T09:20:29.548Z,987.39
2017-11-30T09:21:35.626Z,987.48
2017-11-30T09:22:41.716Z,987.41
2017-11-30T09:23:47.805Z,987.46
2017-11-30T09:24:53.949Z,987.57
2017-11-30T09:26:00.000Z,987.46
2017-11-30T09:27:06.587Z,987.47
2017-11-30T09:28:12.156Z,987.48
2017-11-30T09:29:18.429Z,987.40
2017-11-30T09:30:24.346Z,987.36
2017-11-30T09:31:30.475Z,987.28
2017-11-30T09:32:36.559Z,987.30
2017-11-30T09:33:42.646Z,987.31
2017-11-30T09:34:48.740Z,987.40
2017-11-30T09:35:54.848Z,987.31
2017-11-30T09:37:01.269Z,987.27
2017-11-30T09:38:07.046Z,987.26
2017-11-30T09:39:13.346Z,987.26
2017-11-30T09:40:19.423Z,987.24
2017-11-30T09:41:25.357Z,987.15
2017-11-30T09:42:32.318Z,987.14
2017-11-30T09:43:37.580Z,987.21
2017-11-30T09:44:43.699Z,987.21
2017-11-30T09:45:49.900Z,987.11
2017-11-30T09:46:56.787Z,987.19
2017-11-30T09:48:02.549Z,987.16
2017-11-30T09:49:08.838Z,987.28
2017-11-30T09:50:14.821Z,987.26
2017-11-30T09:51:20.452Z,987.40
2017-11-30T09:52:26.565Z,987.35
2017-11-30T09:53:32.828Z,987.30
2017-11-30T09:54:39.319Z,987.22
2017-11-30T09:55:45.028Z,987.13
2017-11-30T09:56:51.635Z,987.08
2017-11-30T09:57:57.158Z,987.15
2017-11-30T09:59:03.270Z,987.10
2017-11-30T10:00:10.040Z,987.08
2017-11-30T10:01:15.608Z,987.07
2017-11-30T10:02:21.774Z,987.05
2017-11-30T10:03:27.789Z,987.01
2017-11-30T10:04:34.032Z,987.12
2017-11-30T10:05:40.092Z,987.16
2017-11-30T10:06:46.291Z,987.19
2017-11-30T10:07:52.996Z,987.22
2017-11-30T10:08:58.562Z,987.20
2017-11-30T10:10:04.614Z,987.24
2017-11-30T10:11:10.836Z,987.16
2017-11-30T10:12:17.213Z,987.16
2017-11-30T10:13:23.138Z,987.06
2017-11-30T10:14:29.141Z,986.79
2017-11-30T10:15:35.443Z,986.72
2017-11-30T10:16:42.010Z,986.66
2017-11-30T10:17:47.565Z,986.80
2017-11-30T10:18:53.685Z,986.76
2017-11-30T10:19:59.828Z,986.75
2017-11-30T10:21:06.094Z,986.69
2017-11-30T10:22:12.170Z,986.71
2017-11-30T10:23:18.580Z,986.77
2017-11-30T10:24:24.474Z,986.84
2017-11-30T10:25:30.635Z,986.93
2017-11-30T10:26:36.775Z,986.94
2017-11-30T10:27:43.383Z,987.11
2017-11-30T10:28:49.767Z,987.08
2017-11-30T10:29:55.245Z,987.02
2017-11-30T10:31:02.006Z,987.01
2017-11-30T10:32:07.708Z,986.87
2017-11-30T10:33:14.637Z,986.88
2017-11-30T10:34:20.453Z,987.05
2017-11-30T10:35:26.676Z,987.17
2017-11-30T10:36:32.205Z,987.02
2017-11-30T10:37:38.340Z,987.08
2017-11-30T10:38:44.839Z,986.97
2017-11-30T10:39:50.653Z,986.99
2017-11-30T10:40:56.843Z,987.06
2017-11-30T10:42:02.958Z,986.85
2017-11-30T10:43:09.471Z,986.96
2017-11-30T10:44:15.300Z,987.00
2017-11-30T10:45:21.451Z,987.00
2017-11-30T10:46:27.561Z,986.96
2017-11-30T10:47:33.737Z,987.09
2017-11-30T10:48:39.878Z,987.05
2017-11-30T10:49:46.640Z,987.14
2017-11-30T10:50:52.718Z,987.05
2017-11-30T10:51:58.868Z,986.81
2017-11-30T10:53:04.493Z,986.81
2017-11-30T10:54:10.598Z,986.65
2017-11-30T10:55:17.395Z,986.87
2017-11-30T10:56:23.475Z,986.73
2017-11-30T10:57:29.700Z,986.93
2017-11-30T10:58:35.453Z,986.82
2017-11-30T10:59:41.376Z,986.72
2017-11-30T11:00:47.517Z,986.83
2017-11-30T11:01:53.715Z,986.80
2017-11-30T11:03:00.383Z,986.81
2017-11-30T11:04:06.028Z,986.80
2017-11-30T11:05:12.182Z,986.67
2017-11-30T11:06:18.530Z,986.81
2017-11-30T11:07:24.497Z,986.93
2017-11-30T11:08:30.756Z,986.79
2017-11-30T11:09:37.390Z,986.76
2017-11-30T11:10:43.101Z,986.69
2017-11-30T11:11:49.252Z,986.73
2017-11-30T11:12:55.406Z,986.79
2017-11-30T11:14:01.943Z,986.88
2017-11-30T11:15:08.220Z,986.89
2017-11-30T11:16:14.301Z,986.84
2017-11-30T11:17:19.883Z,986.80
2017-11-30T11:18:26.032Z,986.78
2017-11-30T11:19:32.202Z,986.71
2017-11-30T11:20:38.369Z,986.62
2017-11-30T11:21:44.615Z,986.50
2017-11-30T11:22:50.702Z,986.53
2017-11-30T11:23:56.946Z,986.47
2017-11-30T11:25:02.947Z,986.31
2017-11-30T11:26:09.111Z,986.42
2017-11-30T11:27:15.379Z,986.46
2017-11-30T11:28:21.437Z,986.34
2017-11-30T11:29:27.629Z,986.37
2017-11-30T11:30:34.438Z,986.31
2017-11-30T11:31:40.006Z,986.24
2017-11-30T11:32:46.162Z,986.27
2017-11-30T11:33:52.318Z,986.40
2017-11-30T11:34:58.502Z,986.52
2017-11-30T11:36:04.621Z,986.44
2017-11-30T11:37:10.796Z,986.34
2017-11-30T11:38:16.953Z,986.25
2017-11-30T11:39:23.860Z,986.35
2017-11-30T11:40:29.319Z,986.50
2017-11-30T11:41:35.539Z,986.54
2017-11-30T11:42:41.632Z,986.56
2017-11-30T11:43:47.797Z,986.55
2017-11-30T11:44:54.905Z,986.43
2017-11-30T11:46:00.137Z,986.36
2017-11-30T11:47:06.910Z,986.43
2017-11-30T11:48:12.509Z,986.48
2017-11-30T11:49:18.678Z,986.63
2017-11-30T11:50:24.901Z,986.72
2017-11-30T11:51:31.314Z,986.89
2017-11-30T11:52:37.361Z,986.77
2017-11-30T11:53:43.953Z,986.86
2017-11-30T11:54:49.770Z,986.82
2017-11-30T11:55:55.840Z,986.75
2017-11-30T11:57:01.919Z,986.80
2017-11-30T11:58:08.675Z,986.74
2017-11-30T11:59:14.264Z,986.76
2017-11-30T12:00:20.974Z,986.74
2017-11-30T12:01:26.575Z,986.62
2017-11-30T12:02:33.265Z,986.72
2017-11-30T12:03:38.877Z,986.63
2017-11-30T12:04:45.069Z,986.52
2017-11-30T12:05:51.234Z,986.59
2017-11-30T12:06:57.868Z,986.56
2017-11-30T12:08:04.005Z,986.51
2017-11-30T12:09:09.672Z,986.48
2017-11-30T12:10:16.678Z,986.48
2017-11-30T12:11:21.995Z,986.48
2017-11-30T12:12:28.155Z,986.50
2017-11-30T12:13:34.374Z,986.48
2017-11-30T12:14:41.105Z,986.51
2017-11-30T12:15:46.983Z,986.45
2017-11-30T12:16:52.892Z,986.47
2017-11-30T12:17:59.487Z,986.50
2017-11-30T12:19:05.127Z,986.53
2017-11-30T12:20:11.287Z,986.35
2017-11-30T12:21:17.883Z,986.45
2017-11-30T12:22:23.674Z,986.46
2017-11-30T12:23:30.340Z,986.58
2017-11-30T12:24:35.982Z,986.54
2017-11-30T12:25:42.150Z,986.54
2017-11-30T12:26:48.231Z,986.42
2017-11-30T12:27:54.432Z,986.43
2017-11-30T12:29:00.660Z,986.42
2017-11-30T12:30:06.818Z,986.34
2017-11-30T12:31:12.915Z,986.41
2017-11-30T12:32:19.045Z,986.36
2017-11-30T12:33:25.361Z,986.39
2017-11-30T12:34:31.402Z,986.51
2017-11-30T12:35:37.502Z,986.51
2017-11-30T12:36:43.630Z,986.60
2017-11-30T12:37:49.781Z,986.54
2017-11-30T12:38:56.460Z,986.47
2017-11-30T12:40:02.053Z,986.41
2017-11-30T12:41:08.228Z,986.55
2017-11-30T12:42:14.355Z,986.50
2017-11-30T12:43:20.504Z,986.54
2017-11-30T12:44:27.214Z,986.50
2017-11-30T12:45:32.814Z,986.51
2017-11-30T12:46:39.473Z,986.54
2017-11-30T12:47:45.154Z,986.54
2017-11-30T12:48:51.898Z,986.51
2017-11-30T12:49:57.390Z,986.49
2017-11-30T12:51:03.606Z,986.47
2017-11-30T12:52:09.659Z,986.49
2017-11-30T12:53:16.328Z,986.54
2017-11-30T12:54:21.922Z,986.53
2017-11-30T12:55:28.627Z,986.50
2017-11-30T12:56:34.279Z,986.57
2017-11-30T12:57:40.506Z,986.56
2017-11-30T12:58:47.015Z,986.57
2017-11-30T12:59:52.584Z,986.48
2017-11-30T13:00:59.357Z,986.44
2017-11-30T13:02:05.014Z,986.46
2017-11-30T13:03:11.000Z,986.49
2017-11-30T13:04:17.224Z,986.50
2017-11-30T13:05:23.239Z,986.41
2017-11-30T13:06:29.954Z,986.43
2017-11-30T13:07:35.638Z,986.37
2017-11-30T13:08:41.724Z,986.37
2017-11-30T13:09:47.937Z,986.33
2017-11-30T13:10:53.937Z,986.35
2017-11-30T13:12:00.839Z,986.33
2017-11-30T13:13:06.838Z,986.35
2017-11-30T13:14:12.442Z,986.30
2017-11-30T13:15:18.614Z,986.37
2017-11-30T13:16:24.547Z,986.34
2017-11-30T13:17:31.238Z,986.34
2017-11-30T13:18:36.813Z,986.35
2017-11-30T13:19:42.960Z,986.36
2017-11-30T13:20:49.075Z,986.33
2017-11-30T13:21:55.335Z,986.35
2017-11-30T13:23:01.567Z,986.41
2017-11-30T13:24:07.550Z,986.30
2017-11-30T13:25:13.749Z,986.33
2017-11-30T13:26:20.340Z,986.29
2017-11-30T13:27:25.944Z,986.22
2017-11-30T13:28:32.569Z,986.30
2017-11-30T13:29:38.774Z,986.26
2017-11-30T13:30:44.413Z,986.30
2017-11-30T13:31:50.763Z,986.30
2017-11-30T13:32:56.838Z,986.29
2017-11-30T13:34:02.858Z,986.34
2017-11-30T13:35:08.846Z,986.35
2017-11-30T13:36:14.988Z,986.35
2017-11-30T13:37:21.177Z,986.30
2017-11-30T13:38:27.734Z,986.30
2017-11-30T13:39:33.530Z,986.31
2017-11-30T13:40:40.123Z,986.29
2017-11-30T13:41:45.642Z,986.32
2017-11-30T13:42:52.044Z,986.29
2017-11-30T13:43:58.461Z,986.26