createdAt,value
2019-02-23T00:02:49.624Z,-0.3
2019-02-23T00:07:49.608Z,-0.4
2019-02-23T00:12:49.627Z,-0.4
2019-02-23T00:17:49.684Z,-0.4
2019-02-23T00:22:49.631Z,-0.5
2019-02-23T00:27:49.635Z,-0.5
2019-02-23T00:32:49.638Z,-0.5
2019-02-23T00:37:49.660Z,-0.6
2019-02-23T00:42:49.652Z,-0.6
2019-02-23T00:47:49.671Z,-0.7
2019-02-23T00:52:49.646Z,-0.7
2019-02-23T00:57:49.651Z,-0.8
2019-02-23T01:02:49.666Z,-0.9
2019-02-23T01:07:49.669Z,-0.9
2019-02-23T01:12:49.662Z,-1
2019-02-23T01:17:49.661Z,-1
2019-02-23T01:22:49.660Z,-1.1
2019-02-23T01:27:49.666Z,-1.1
2019-02-23T01:32:49.672Z,-1.2
2019-02-23T01:37:49.660Z,-1.2
2019-02-23T01:42:49.676Z,-1.2
2019-02-23T01:47:49.663Z,-1.3
2019-02-23T01:52:49.682Z,-1.3
2019-02-23T01:57:49.842Z,-1.4
2019-02-23T02:02:49.695Z,-1.4
2019-02-23T02:07:49.691Z,-1.5
2019-02-23T02:12:49.691Z,-1.5
2019-02-23T02:17:49.683Z,-1.6
2019-02-23T02:22:49.695Z,-1.6
2019-02-23T02:27:49.693Z,-1.6
2019-02-23T02:32:49.712Z,-1.7
2019-02-23T02:37:49.709Z,-1.7
2019-02-23T02:42:49.717Z,-1.8
2019-02-23T02:47:49.710Z,-1.8
2019-02-23T02:52:49.732Z,-1.9
2019-02-23T02:57:49.664Z,-1.9
2019-02-23T03:02:49.887Z,-1.9
2019-02-23T03:07:49.679Z,-1.9
2019-02-23T03:12:49.738Z,-1.9
2019-02-23T03:17:49.745Z,-1.9
2019-02-23T03:22:49.730Z,-1.9
2019-02-23T03:27:49.724Z,-1.9
2019-02-23T03:32:49.743Z,-1.9
2019-02-23T03:37:49.733Z,-1.9
2019-02-23T03:42:49.738Z,-2
2019-02-23T03:47:49.747Z,-2
2019-02-23T03:52:49.744Z,-2
2019-02-23T03:57:49.753Z,-2
2019-02-23T04:02:49.748Z,-2
2019-02-23T04:07:49.753Z,-2
2019-02-23T04:12:49.744Z,-2
2019-02-23T04:17:49.755Z,-2.1
2019-02-23T04:22:49.769Z,-2.1
2019-02-23T04:27:49.760Z,-2.1
2019-02-23T04:32:49.772Z,-2.2
2019-02-23T04:37:49.767Z,-2.2
2019-02-23T04:42:49.807Z,-2.3
2019-02-23T04:47:49.765Z,-2.3
2019-02-23T04:52:49.798Z,-2.4
2019-02-23T04:57:49.777Z,-2.4
2019-02-23T05:02:49.778Z,-2.4
2019-02-23T05:07:49.784Z,-2.5
2019-02-23T05:12:49.775Z,-2.5
2019-02-23T05:17:49.788Z,-2.5
2019-02-23T05:22:49.799Z,-2.6
2019-02-23T05:27:49.790Z,-2.6
2019-02-23T05:32:49.792Z,-2.6
2019-02-23T05:37:49.793Z,-2.7
2019-02-23T05:43:00.287Z,-2.7
2019-02-23T05:47:49.813Z,-2.8
2019-02-23T05:52:49.834Z,-2.8
2019-02-23T05:57:49.815Z,-2.8
2019-02-23T06:02:49.815Z,-2.8
2019-02-23T06:07:49.809Z,-2.8
2019-02-23T06:12:49.816Z,-2.9
2019-02-23T06:17:49.817Z,-2.9
2019-02-23T06:22:49.836Z,-2.9
2019-02-23T06:27:49.781Z,-2.8
2019-02-23T06:32:49.830Z,-2.7
2019-02-23T06:37:49.818Z,-2.7
2019-02-23T06:42:49.829Z,-2.6
2019-02-23T06:47:49.839Z,-2.5
2019-02-23T06:52:52.821Z,-2.3
2019-02-23T06:57:49.840Z,-2.2
2019-02-23T07:02:49.856Z,-2
2019-02-23T07:07:49.856Z,-1.8
2019-02-23T07:12:49.854Z,-1.7
2019-02-23T07:17:52.605Z,-1.6
2019-02-23T07:22:49.866Z,-1.4
2019-02-23T07:27:49.846Z,-1.3
2019-02-23T07:32:49.849Z,-1.1
2019-02-23T07:37:49.868Z,-1.1
2019-02-23T07:42:49.873Z,-1
2019-02-23T07:47:49.877Z,-1
2019-02-23T07:52:49.865Z,-1
2019-02-23T07:57:52.981Z,-1.1
2019-02-23T08:02:49.862Z,-1
2019-02-23T08:07:49.990Z,-0.9
2019-02-23T08:12:49.829Z,-0.7
2019-02-23T08:17:49.904Z,-0.8
2019-02-23T08:22:49.880Z,-0.5
2019-02-23T08:27:50.057Z,-0.4
2019-02-23T08:32:50.178Z,-0.3
2019-02-23T08:37:49.913Z,-0.1
2019-02-23T08:42:50.938Z,0
2019-02-23T08:47:49.902Z,0.1
2019-02-23T08:52:50.463Z,0.2
2019-02-23T08:57:50.943Z,0.4
2019-02-23T09:02:49.917Z,0.5
2019-02-23T09:07:49.913Z,0.7
2019-02-23T09:12:49.920Z,0.7
2019-02-23T09:17:49.922Z,0.8
2019-02-23T09:22:59.678Z,0.9
2019-02-23T09:27:50.029Z,1.1
2019-02-23T09:32:49.922Z,1.3
2019-02-23T09:37:49.918Z,1.5
2019-02-23T09:42:49.944Z,1.6
2019-02-23T09:47:49.960Z,1.7
2019-02-23T09:52:49.899Z,1.7
2019-02-23T09:57:49.960Z,2
2019-02-23T10:02:49.905Z,2.2
2019-02-23T10:07:49.955Z,2.2
2019-02-23T10:12:49.955Z,2.3
2019-02-23T10:17:49.945Z,2.3
2019-02-23T10:22:49.980Z,2.4
2019-02-23T10:27:49.960Z,2.4
2019-02-23T10:32:49.973Z,2.5
2019-02-23T10:37:49.959Z,2.7
2019-02-23T10:42:51.418Z,2.7
2019-02-23T10:47:51.414Z,2.3
2019-02-23T10:52:51.427Z,2.4
2019-02-23T10:57:51.422Z,2.6
2019-02-23T11:02:51.430Z,2.6
2019-02-23T11:07:51.451Z,2.5
2019-02-23T11:12:51.455Z,2.5
2019-02-23T11:17:51.448Z,2.6
2019-02-23T11:22:51.453Z,2.6
2019-02-23T11:27:51.470Z,2.7
2019-02-23T11:32:51.432Z,2.6
2019-02-23T11:37:51.458Z,2.6
2019-02-23T11:42:51.456Z,2.7
2019-02-23T11:47:51.562Z,2.7
2019-02-23T11:52:51.415Z,2.8
2019-02-23T11:57:51.471Z,2.9
2019-02-23T12:02:52.660Z,3
2019-02-23T12:07:51.460Z,2.9
2019-02-23T12:12:51.477Z,2.9
2019-02-23T12:17:51.488Z,2.9
2019-02-23T12:22:51.598Z,2.9
2019-02-23T12:27:51.486Z,3
2019-02-23T12:32:51.501Z,3.1
2019-02-23T12:37:51.421Z,3.1
2019-02-23T12:42:51.474Z,3.1
2019-02-23T12:47:51.478Z,3.1
2019-02-23T12:52:51.607Z,3.2
2019-02-23T12:57:51.454Z,3.2
2019-02-23T13:02:51.460Z,3.2
2019-02-23T13:07:51.542Z,3.2
2019-02-23T13:12:51.493Z,3.4
2019-02-23T13:17:51.512Z,3.3
2019-02-23T13:22:51.699Z,3.4
2019-02-23T13:27:51.547Z,3.4
2019-02-23T13:32:51.512Z,3.5
2019-02-23T13:37:51.523Z,3.4
2019-02-23T13:42:53.010Z,3.4
2019-02-23T13:47:51.967Z,3.6
2019-02-23T13:52:51.985Z,3.4
2019-02-23T13:57:52.015Z,3.3
2019-02-23T14:02:51.997Z,3.2
2019-02-23T14:07:51.993Z,3
2019-02-23T14:12:52.003Z,2.9
2019-02-23T14:17:51.986Z,2.8
2019-02-23T14:22:52.013Z,2.8
2019-02-23T14:27:52.017Z,2.9
2019-02-23T14:32:52.089Z,2.9
2019-02-23T14:37:52.031Z,2.9
2019-02-23T14:42:52.018Z,2.9
2019-02-23T14:47:52.044Z,2.9
2019-02-23T14:52:52.058Z,3
2019-02-23T14:57:52.013Z,2.9
2019-02-23T15:02:52.038Z,2.9
2019-02-23T15:07:52.036Z,2.9
2019-02-23T15:12:52.043Z,2.9
2019-02-23T15:17:52.009Z,2.8
2019-02-23T15:22:52.367Z,2.8
2019-02-23T15:27:52.042Z,2.7
2019-02-23T15:32:52.058Z,2.6
2019-02-23T15:37:52.162Z,2.6
2019-02-23T15:42:52.098Z,2.5
2019-02-23T15:47:52.336Z,2.4
2019-02-23T15:52:52.066Z,2.3
2019-02-23T15:57:52.114Z,2.2
2019-02-23T16:02:52.183Z,2.2
2019-02-23T16:07:52.086Z,2.1
2019-02-23T16:12:52.055Z,2
2019-02-23T16:17:52.079Z,1.9
2019-02-23T16:22:52.090Z,1.8
2019-02-23T16:27:52.085Z,1.6
2019-02-23T16:32:52.075Z,1.5
2019-02-23T16:37:52.123Z,1.4
2019-02-23T16:42:52.176Z,1.3
2019-02-23T16:47:52.106Z,1.1
2019-02-23T16:52:52.117Z,1
2019-02-23T16:57:52.425Z,0.9
2019-02-23T17:02:52.093Z,0.7
2019-02-23T17:07:53.385Z,0.6
2019-02-23T17:12:52.030Z,0.5
2019-02-23T17:17:52.094Z,0.4
2019-02-23T17:22:52.087Z,0.3
2019-02-23T17:27:52.114Z,0.2
2019-02-23T17:32:52.129Z,0.1
2019-02-23T17:37:52.500Z,0
2019-02-23T17:42:52.087Z,0
2019-02-23T17:47:52.115Z,-0.1
2019-02-23T17:52:53.202Z,-0.2
2019-02-23T17:57:52.121Z,-0.2
2019-02-23T18:02:52.301Z,-0.3
2019-02-23T18:07:52.088Z,-0.4
2019-02-23T18:12:52.122Z,-0.4
2019-02-23T18:17:52.147Z,-0.5
2019-02-23T18:22:52.122Z,-0.7
2019-02-23T18:27:52.127Z,-0.8
2019-02-23T18:32:52.356Z,-0.9
2019-02-23T18:37:52.169Z,-1
2019-02-23T18:42:52.603Z,-1.1
2019-02-23T18:47:53.147Z,-1.3
2019-02-23T18:52:52.546Z,-1.4
2019-02-23T18:57:52.574Z,-1.4
2019-02-23T19:02:52.200Z,-1.4
2019-02-23T19:07:52.178Z,-1.4
2019-02-23T19:12:52.314Z,-1.5
2019-02-23T19:17:52.421Z,-1.6
2019-02-23T19:22:52.626Z,-1.6
2019-02-23T19:27:52.191Z,-1.7
2019-02-23T19:32:52.412Z,-1.8
2019-02-23T19:37:52.216Z,-1.8
2019-02-23T19:42:52.706Z,-1.9
2019-02-23T19:47:52.325Z,-2
2019-02-23T19:52:52.410Z,-2
2019-02-23T19:57:52.583Z,-2.1
2019-02-23T20:02:52.618Z,-2.2
2019-02-23T20:07:52.754Z,-2.2
2019-02-23T20:12:52.699Z,-2.3
2019-02-23T20:17:52.639Z,-2.4
2019-02-23T20:22:52.651Z,-2.4
2019-02-23T20:27:52.699Z,-2.5
2019-02-23T20:32:52.207Z,-2.5
2019-02-23T20:37:52.652Z,-2.6
2019-02-23T20:42:52.258Z,-2.6
2019-02-23T20:47:52.227Z,-2.6
2019-02-23T20:52:52.670Z,-2.6
2019-02-23T20:57:52.307Z,-2.7
2019-02-23T21:02:52.738Z,-2.8
2019-02-23T21:07:52.678Z,-2.9
2019-02-23T21:12:52.789Z,-2.9
2019-02-23T21:17:52.620Z,-3
2019-02-23T21:22:52.680Z,-3.1
2019-02-23T21:27:52.442Z,-3.1
2019-02-23T21:32:52.366Z,-3.1
2019-02-23T21:37:52.542Z,-3.1
2019-02-23T21:42:52.574Z,-3.2
2019-02-23T21:47:52.246Z,-3.2
2019-02-23T21:52:52.372Z,-3.2
2019-02-23T21:57:52.291Z,-3.3
2019-02-23T22:02:52.231Z,-3.3
2019-02-23T22:07:52.632Z,-3.3
2019-02-23T22:12:52.428Z,-3.3
2019-02-23T22:17:52.287Z,-3.5
2019-02-23T22:22:52.296Z,-3.5
2019-02-23T22:27:52.269Z,-3.5
2019-02-23T22:32:52.264Z,-3.5
2019-02-23T22:37:52.254Z,-3.5
2019-02-23T22:42:52.237Z,-3.5
2019-02-23T22:47:52.278Z,-3.6
2019-02-23T22:52:52.253Z,-3.6
2019-02-23T22:57:52.302Z,-3.7
2019-02-23T23:02:52.282Z,-3.8
2019-02-23T23:07:52.270Z,-3.8
2019-02-23T23:12:52.397Z,-3.9
2019-02-23T23:17:52.302Z,-3.9
2019-02-23T23:22:52.293Z,-4
2019-02-23T23:27:52.323Z,-4
2019-02-23T23:32:52.311Z,-4.1
2019-02-23T23:37:52.297Z,-4.1
2019-02-23T23:42:58.067Z,-4.1
2019-02-23T23:47:52.295Z,-4.1
2019-02-23T23:52:52.310Z,-4.1
2019-02-23T23:57:57.970Z,-4.2
