createdAt,value
2023-03-05T00:01:25.679Z,5.28
2023-03-05T00:03:54.991Z,7.20
2023-03-05T00:06:25.069Z,6.22
2023-03-05T00:08:53.528Z,2.75
2023-03-05T00:11:21.123Z,3.40
2023-03-05T00:13:48.809Z,11.95
2023-03-05T00:16:16.489Z,13.77
2023-03-05T00:18:45.062Z,2.22
2023-03-05T00:21:37.643Z,4.55
2023-03-05T00:24:09.722Z,4.47
2023-03-05T00:26:38.999Z,6.20
2023-03-05T00:29:08.416Z,2.83
2023-03-05T00:31:37.197Z,8.38
2023-03-05T00:34:12.667Z,5.50
2023-03-05T00:36:45.063Z,4.78
2023-03-05T00:39:13.125Z,6.78
2023-03-05T00:41:40.536Z,3.80
2023-03-05T00:44:07.877Z,10.93
2023-03-05T00:46:35.684Z,2.25
2023-03-05T00:49:02.990Z,2.97
2023-03-05T00:51:30.185Z,12.75
2023-03-05T00:53:57.222Z,7.60
2023-03-05T00:56:24.553Z,4.18
2023-03-05T00:58:53.317Z,14.65
2023-03-05T01:01:20.360Z,11.13
2023-03-05T01:03:47.308Z,6.25
2023-03-05T01:06:17.026Z,6.57
2023-03-05T01:08:45.549Z,7.40
2023-03-05T01:11:13.261Z,8.13
2023-03-05T01:13:40.589Z,6.40
2023-03-05T01:16:08.089Z,7.47
2023-03-05T01:18:35.144Z,10.60
2023-03-05T01:21:02.120Z,6.38
2023-03-05T01:23:29.139Z,9.23
2023-03-05T01:25:58.443Z,5.78
2023-03-05T01:28:26.190Z,5.57
2023-03-05T01:30:53.341Z,3.53
2023-03-05T01:33:20.315Z,6.50
2023-03-05T01:35:49.029Z,10.27
2023-03-05T01:38:16.861Z,5.03
2023-03-05T01:40:44.883Z,7.25
2023-03-05T01:43:12.025Z,4.85
2023-03-05T01:46:22.174Z,5.13
2023-03-05T01:49:03.261Z,7.60
2023-03-05T01:51:37.252Z,6.28
2023-03-05T01:54:06.398Z,5.78
2023-03-05T01:56:33.661Z,5.15
2023-03-05T01:59:05.164Z,5.13
2023-03-05T02:01:41.282Z,5.57
2023-03-05T02:04:11.968Z,11.77
2023-03-05T02:06:41.962Z,10.15
2023-03-05T02:09:09.360Z,8.45
2023-03-05T02:11:37.510Z,8.05
2023-03-05T02:14:08.429Z,7.85
2023-03-05T02:16:38.412Z,9.43
2023-03-05T02:19:10.316Z,4.88
2023-03-05T02:21:44.771Z,5.22
2023-03-05T02:24:18.781Z,9.23
2023-03-05T02:26:47.622Z,6.07
2023-03-05T02:29:19.270Z,4.70
2023-03-05T02:31:46.297Z,5.13
2023-03-05T02:34:14.020Z,11.82
2023-03-05T02:36:41.243Z,6.28
2023-03-05T02:39:09.881Z,5.47
2023-03-05T02:41:37.275Z,7.13
2023-03-05T02:44:04.962Z,2.85
2023-03-05T02:46:32.091Z,8.80
2023-03-05T02:48:59.055Z,9.00
2023-03-05T02:51:26.412Z,9.45
2023-03-05T02:53:54.524Z,11.10
2023-03-05T02:56:24.173Z,6.85
2023-03-05T02:58:51.266Z,11.00
2023-03-05T03:01:18.259Z,7.78
2023-03-05T03:03:45.409Z,7.03
2023-03-05T03:06:12.288Z,15.20
2023-03-05T03:08:40.427Z,6.05
2023-03-05T03:11:15.151Z,9.10
2023-03-05T03:13:42.185Z,7.18
2023-03-05T03:16:13.624Z,4.47
2023-03-05T03:18:40.658Z,8.95
2023-03-05T03:21:07.987Z,8.90
2023-03-05T03:23:35.436Z,12.20
2023-03-05T03:26:02.379Z,10.32
2023-03-05T03:28:29.397Z,9.10
2023-03-05T03:30:56.422Z,10.82
2023-03-05T03:33:23.363Z,14.02
2023-03-05T03:35:50.443Z,9.70
2023-03-05T03:38:17.451Z,12.50
2023-03-05T03:40:44.479Z,8.20
2023-03-05T03:43:11.380Z,10.40
2023-03-05T03:45:42.755Z,15.75
2023-03-05T03:48:10.978Z,4.97
2023-03-05T03:50:42.257Z,5.30
2023-03-05T03:53:14.149Z,15.30
2023-03-05T03:55:46.601Z,7.43
2023-03-05T03:58:13.966Z,12.00
2023-03-05T04:00:41.656Z,8.98
2023-03-05T04:03:09.228Z,10.27
2023-03-05T04:05:36.194Z,9.73
2023-03-05T04:08:03.532Z,10.30
2023-03-05T04:10:30.625Z,7.90
2023-03-05T04:12:57.581Z,7.28
2023-03-05T04:15:25.020Z,4.57
2023-03-05T04:17:52.056Z,11.68
2023-03-05T04:20:19.124Z,20.75
2023-03-05T04:22:46.011Z,9.50
2023-03-05T04:25:12.902Z,7.50
2023-03-05T04:27:40.457Z,14.32
2023-03-05T04:30:09.709Z,7.80
2023-03-05T04:32:36.663Z,10.00
2023-03-05T04:35:04.128Z,7.43
2023-03-05T04:37:31.037Z,8.30
2023-03-05T04:39:58.050Z,11.52
2023-03-05T04:42:25.093Z,7.07
2023-03-05T04:44:52.227Z,10.32
2023-03-05T04:47:19.787Z,12.15
2023-03-05T04:49:46.880Z,12.95
2023-03-05T04:52:15.106Z,9.52
2023-03-05T04:54:42.072Z,10.23
2023-03-05T04:57:09.072Z,7.57
2023-03-05T04:59:37.890Z,7.50
2023-03-05T05:02:05.319Z,6.03
2023-03-05T05:04:32.459Z,17.02
2023-03-05T05:06:59.559Z,7.07
2023-03-05T05:09:26.637Z,7.80
2023-03-05T05:11:54.213Z,9.90
2023-03-05T05:14:21.204Z,15.00
2023-03-05T05:16:48.265Z,14.27
2023-03-05T05:19:15.311Z,10.40
2023-03-05T05:21:42.481Z,9.88
2023-03-05T05:24:09.571Z,9.88
2023-03-05T05:26:36.472Z,6.45
2023-03-05T05:29:03.749Z,12.75
2023-03-05T05:31:30.878Z,6.38
2023-03-05T05:33:57.889Z,19.35
2023-03-05T05:36:24.801Z,7.75
2023-03-05T05:38:51.786Z,11.90
2023-03-05T05:41:19.633Z,7.72
2023-03-05T05:43:46.653Z,9.10
2023-03-05T05:46:17.866Z,12.15
2023-03-05T05:48:45.459Z,13.50
2023-03-05T05:51:17.007Z,10.38
2023-03-05T05:53:44.789Z,13.68
2023-03-05T05:56:13.730Z,10.82
2023-03-05T05:58:41.550Z,6.75
2023-03-05T06:01:30.343Z,9.05
2023-03-05T06:03:58.247Z,9.27
2023-03-05T06:06:27.594Z,13.18
2023-03-05T06:08:55.558Z,10.30
2023-03-05T06:11:22.875Z,10.63
2023-03-05T06:13:50.535Z,6.85
2023-03-05T06:16:22.034Z,7.32
2023-03-05T06:18:48.939Z,9.95
2023-03-05T06:21:18.338Z,15.80
2023-03-05T06:23:47.835Z,6.03
2023-03-05T06:26:20.078Z,6.47
2023-03-05T06:28:47.316Z,16.67
2023-03-05T06:31:18.908Z,8.90
2023-03-05T06:33:46.214Z,9.45
2023-03-05T06:36:18.247Z,8.68
2023-03-05T06:38:48.342Z,9.50
2023-03-05T06:41:21.160Z,11.45
2023-03-05T06:43:49.086Z,17.73
2023-03-05T06:46:25.881Z,9.00
2023-03-05T06:48:56.357Z,10.27
2023-03-05T06:51:33.879Z,11.15
2023-03-05T06:54:13.780Z,16.88
2023-03-05T06:56:44.919Z,6.53
2023-03-05T06:59:14.129Z,8.43
2023-03-05T07:01:41.183Z,8.48
2023-03-05T07:04:08.193Z,10.52
2023-03-05T07:06:38.688Z,8.98
2023-03-05T07:09:07.716Z,5.78
2023-03-05T07:11:34.776Z,9.50
2023-03-05T07:14:02.555Z,10.27
2023-03-05T07:16:33.110Z,6.13
2023-03-05T07:19:03.481Z,5.13
2023-03-05T07:21:34.174Z,9.25
2023-03-05T07:24:03.357Z,8.90
2023-03-05T07:26:31.431Z,11.55
2023-03-05T07:28:59.173Z,7.32
2023-03-05T07:31:31.664Z,8.60
2023-03-05T07:34:00.864Z,6.40
2023-03-05T07:36:28.247Z,6.32
2023-03-05T07:38:55.215Z,5.55
2023-03-05T07:41:23.588Z,7.93
2023-03-05T07:43:53.694Z,6.13
2023-03-05T07:46:25.273Z,6.90
2023-03-05T07:48:54.568Z,8.40
2023-03-05T07:51:22.931Z,12.23
2023-03-05T07:53:51.995Z,6.93
2023-03-05T07:56:27.006Z,5.43
2023-03-05T07:58:53.969Z,6.70
2023-03-05T08:01:20.945Z,8.23
2023-03-05T08:03:47.962Z,7.47
2023-03-05T08:06:15.352Z,8.63
2023-03-05T08:08:42.405Z,5.80
2023-03-05T08:11:13.446Z,7.80
2023-03-05T08:13:40.604Z,3.28
2023-03-05T08:16:14.213Z,9.00
2023-03-05T08:18:41.330Z,6.50
2023-03-05T08:21:20.363Z,4.95
2023-03-05T08:23:48.104Z,9.05
2023-03-05T08:26:18.580Z,5.57
2023-03-05T08:28:45.439Z,4.72
2023-03-05T08:31:14.418Z,4.68
2023-03-05T08:33:41.742Z,8.27
2023-03-05T08:36:09.671Z,4.32
2023-03-05T08:38:36.991Z,2.60
2023-03-05T08:41:04.774Z,3.78
2023-03-05T08:43:33.197Z,5.63
2023-03-05T08:46:01.830Z,5.32
2023-03-05T08:48:31.796Z,3.97
2023-03-05T08:51:11.207Z,2.67
2023-03-05T08:53:38.621Z,4.18
2023-03-05T08:56:06.582Z,8.85
2023-03-05T08:58:33.558Z,2.83
2023-03-05T09:01:00.645Z,5.25
2023-03-05T09:03:27.657Z,7.10
2023-03-05T09:05:59.211Z,3.20
2023-03-05T09:08:26.123Z,6.10
2023-03-05T09:10:53.111Z,3.80
2023-03-05T09:13:20.076Z,2.25
2023-03-05T09:15:55.686Z,5.53
2023-03-05T09:18:22.716Z,6.72
2023-03-05T09:20:49.714Z,4.68
2023-03-05T09:23:16.728Z,4.85
2023-03-05T09:25:44.734Z,2.83
2023-03-05T09:28:11.820Z,4.13
2023-03-05T09:30:38.773Z,11.18
2023-03-05T09:33:05.763Z,3.28
2023-03-05T09:35:36.293Z,4.40
2023-03-05T09:38:04.792Z,4.70
2023-03-05T09:40:48.602Z,1.77
2023-03-05T09:43:21.024Z,3.15
2023-03-05T09:46:09.738Z,3.35
2023-03-05T09:49:04.354Z,4.72
2023-03-05T09:51:37.667Z,1.10
2023-03-05T09:54:14.035Z,2.85
2023-03-05T09:57:06.121Z,3.20
2023-03-05T10:00:08.739Z,4.70
2023-03-05T10:02:48.713Z,2.15
2023-03-05T10:05:43.890Z,0.98
2023-03-05T10:08:11.711Z,4.10
2023-03-05T10:10:48.311Z,1.85
2023-03-05T10:13:39.261Z,4.22
2023-03-05T10:16:31.044Z,1.15
2023-03-05T10:19:23.778Z,4.88
2023-03-05T10:22:41.647Z,2.95
2023-03-05T10:25:19.370Z,5.18
2023-03-05T10:28:08.640Z,3.65
2023-03-05T10:31:21.976Z,3.67
2023-03-05T10:34:30.880Z,3.08
2023-03-05T10:37:37.453Z,3.35
2023-03-05T10:40:41.073Z,2.97
2023-03-05T10:43:36.526Z,2.65
2023-03-05T10:46:05.237Z,2.45
2023-03-05T10:48:54.862Z,2.58
2023-03-05T10:52:18.162Z,4.75
2023-03-05T10:54:45.635Z,3.03
2023-03-05T10:57:31.181Z,1.48
2023-03-05T11:00:28.593Z,1.25
2023-03-05T11:03:06.391Z,1.27
2023-03-05T11:05:41.988Z,2.17
2023-03-05T11:08:30.438Z,2.35
2023-03-05T11:11:12.210Z,2.88
2023-03-05T11:14:00.293Z,1.45
2023-03-05T11:16:46.886Z,2.60
2023-03-05T11:19:26.775Z,5.95
2023-03-05T11:22:17.028Z,1.60
2023-03-05T11:24:46.735Z,1.83
2023-03-05T11:27:44.448Z,2.78
2023-03-05T11:30:35.984Z,0.40
2023-03-05T11:33:15.680Z,2.97
2023-03-05T11:35:44.052Z,1.30
2023-03-05T11:38:25.600Z,2.00
2023-03-05T11:40:56.088Z,0.65
2023-03-05T11:43:25.885Z,2.45
2023-03-05T11:46:05.495Z,2.05
2023-03-05T11:48:38.994Z,6.30
2023-03-05T11:51:19.860Z,2.25
2023-03-05T11:53:53.924Z,2.85
2023-03-05T11:56:36.790Z,2.13
2023-03-05T11:59:34.051Z,6.18
2023-03-05T12:02:01.490Z,1.23
2023-03-05T12:04:29.700Z,3.50
2023-03-05T12:07:02.856Z,0.70
2023-03-05T12:10:03.021Z,1.75
2023-03-05T12:13:08.372Z,0.90
2023-03-05T12:15:55.011Z,1.88
2023-03-05T12:18:51.798Z,2.33
2023-03-05T12:21:36.912Z,0.85
2023-03-05T12:24:26.043Z,0.68
2023-03-05T12:27:03.895Z,0.85
2023-03-05T12:29:33.792Z,0.73
2023-03-05T12:32:01.469Z,1.42
2023-03-05T12:34:40.601Z,2.05
2023-03-05T12:37:32.924Z,0.32
2023-03-05T12:40:24.446Z,1.15
2023-03-05T12:43:02.821Z,0.10
2023-03-05T12:45:42.099Z,0.90
2023-03-05T12:48:12.622Z,0.32
2023-03-05T12:50:39.521Z,0.45
2023-03-05T12:53:20.914Z,1.83
2023-03-05T12:56:04.082Z,1.17
2023-03-05T12:58:47.078Z,2.42
2023-03-05T13:01:20.871Z,0.90
2023-03-05T13:03:59.595Z,0.73
2023-03-05T13:06:34.181Z,3.40
2023-03-05T13:09:19.593Z,1.00
2023-03-05T13:11:50.625Z,1.30
2023-03-05T13:14:37.028Z,3.30
2023-03-05T13:17:56.036Z,1.50
2023-03-05T13:20:42.631Z,1.08
2023-03-05T13:23:28.403Z,0.93
2023-03-05T13:26:07.649Z,2.92
2023-03-05T13:28:34.864Z,0.80
2023-03-05T13:31:12.917Z,1.08
2023-03-05T13:33:40.269Z,1.20
2023-03-05T13:36:07.628Z,2.05
2023-03-05T13:38:40.705Z,1.70
2023-03-05T13:41:29.321Z,1.33
2023-03-05T13:44:02.050Z,4.30
2023-03-05T13:46:38.980Z,2.05
2023-03-05T13:49:24.009Z,2.42
2023-03-05T13:51:57.013Z,1.35
2023-03-05T13:54:26.123Z,3.63
2023-03-05T13:56:56.570Z,1.30
2023-03-05T13:59:33.969Z,1.33
2023-03-05T14:02:11.887Z,1.85
2023-03-05T14:04:44.222Z,1.52
2023-03-05T14:07:40.208Z,0.70
2023-03-05T14:10:35.413Z,1.13
2023-03-05T14:13:12.222Z,2.90
2023-03-05T14:15:40.227Z,2.88
2023-03-05T14:18:13.176Z,4.95
2023-03-05T14:21:04.340Z,4.20
2023-03-05T14:23:44.290Z,3.83
2023-03-05T14:26:38.548Z,2.13
2023-03-05T14:29:17.660Z,1.60
2023-03-05T14:31:52.159Z,4.68
2023-03-05T14:34:30.547Z,0.98
2023-03-05T14:37:05.852Z,3.13
2023-03-05T14:40:05.607Z,2.95
2023-03-05T14:42:51.511Z,1.33
2023-03-05T14:45:41.165Z,1.25
2023-03-05T14:48:10.194Z,2.50
2023-03-05T14:50:52.818Z,2.05
2023-03-05T14:53:34.537Z,2.95
2023-03-05T14:56:02.182Z,2.60
2023-03-05T14:58:32.515Z,0.30
2023-03-05T15:01:00.059Z,5.20
2023-03-05T15:03:28.050Z,2.00
2023-03-05T15:05:57.899Z,3.30
2023-03-05T15:08:31.841Z,3.08
2023-03-05T15:11:00.175Z,4.32
2023-03-05T15:13:27.776Z,2.92
2023-03-05T15:15:55.202Z,1.85
2023-03-05T15:18:23.084Z,1.67
2023-03-05T15:20:53.068Z,3.20
2023-03-05T15:23:20.614Z,1.95
2023-03-05T15:25:47.825Z,1.33
2023-03-05T15:28:15.214Z,1.85
2023-03-05T15:30:46.869Z,1.30
2023-03-05T15:33:17.066Z,2.88
2023-03-05T15:35:45.161Z,3.15
2023-03-05T15:38:12.507Z,4.00
2023-03-05T15:40:39.552Z,5.28
2023-03-05T15:43:06.644Z,3.17
2023-03-05T15:45:33.768Z,1.70
2023-03-05T15:48:01.219Z,2.75
2023-03-05T15:50:28.422Z,2.78
2023-03-05T15:52:55.457Z,3.50
2023-03-05T15:55:22.536Z,1.55
2023-03-05T15:57:52.200Z,3.20
2023-03-05T16:00:26.058Z,2.83
2023-03-05T16:02:53.597Z,2.63
2023-03-05T16:05:20.633Z,2.63
2023-03-05T16:07:51.272Z,1.05
2023-03-05T16:10:25.306Z,1.52
2023-03-05T16:13:04.133Z,5.32
2023-03-05T16:15:33.069Z,7.70
2023-03-05T16:18:05.049Z,3.10
2023-03-05T16:20:32.332Z,2.72
2023-03-05T16:22:59.569Z,4.85
2023-03-05T16:25:26.865Z,2.30
2023-03-05T16:27:53.798Z,2.38
2023-03-05T16:30:21.285Z,5.28
2023-03-05T16:32:48.624Z,2.00
2023-03-05T16:35:15.816Z,2.17
2023-03-05T16:37:43.070Z,2.92
2023-03-05T16:40:12.144Z,1.40
2023-03-05T16:42:39.152Z,4.10
2023-03-05T16:45:07.477Z,3.40
2023-03-05T16:47:34.863Z,1.00
2023-03-05T16:50:02.247Z,1.20
2023-03-05T16:52:30.857Z,2.33
2023-03-05T16:54:58.024Z,1.80
2023-03-05T16:57:25.907Z,1.05
2023-03-05T16:59:54.267Z,1.00
2023-03-05T17:02:22.078Z,1.40
2023-03-05T17:04:50.447Z,2.47
2023-03-05T17:07:18.317Z,2.35
2023-03-05T17:09:47.944Z,1.65
2023-03-05T17:12:15.226Z,3.92
2023-03-05T17:14:42.183Z,0.68
2023-03-05T17:17:09.187Z,0.80
2023-03-05T17:19:36.308Z,2.38
2023-03-05T17:22:04.597Z,1.17
2023-03-05T17:24:33.020Z,2.15
2023-03-05T17:27:00.758Z,1.65
2023-03-05T17:29:28.764Z,2.75
2023-03-05T17:31:55.886Z,2.17
2023-03-05T17:34:33.275Z,1.58
2023-03-05T17:37:03.549Z,2.33
2023-03-05T17:39:30.517Z,2.55
2023-03-05T17:41:57.542Z,5.28
2023-03-05T17:44:24.590Z,1.10
2023-03-05T17:46:51.657Z,0.50
2023-03-05T17:49:18.700Z,1.42
2023-03-05T17:51:45.715Z,1.17
2023-03-05T17:54:12.757Z,5.28
2023-03-05T17:56:39.675Z,0.60
2023-03-05T17:59:06.677Z,2.10
2023-03-05T18:01:34.925Z,3.42
2023-03-05T18:04:02.240Z,1.63
2023-03-05T18:06:29.416Z,1.63
2023-03-05T18:08:56.507Z,2.33
2023-03-05T18:11:23.618Z,2.30
2023-03-05T18:13:50.825Z,1.50
2023-03-05T18:16:18.191Z,3.50
2023-03-05T18:18:45.515Z,1.13
2023-03-05T18:21:12.869Z,2.83
2023-03-05T18:23:39.887Z,3.97
2023-03-05T18:26:06.972Z,5.10
2023-03-05T18:28:33.943Z,2.03
2023-03-05T18:31:01.800Z,1.65
2023-03-05T18:33:28.886Z,1.65
2023-03-05T18:35:57.636Z,4.88
2023-03-05T18:38:29.551Z,1.35
2023-03-05T18:40:57.773Z,3.47
2023-03-05T18:43:25.371Z,1.85
2023-03-05T18:45:55.133Z,2.75
2023-03-05T18:48:22.959Z,1.92
2023-03-05T18:50:52.025Z,4.68
2023-03-05T18:53:21.535Z,4.32
2023-03-05T18:55:50.373Z,6.63
2023-03-05T18:58:19.125Z,5.50
2023-03-05T19:00:47.687Z,6.93
2023-03-05T19:03:16.435Z,5.55
2023-03-05T19:05:43.544Z,4.47
2023-03-05T19:08:11.549Z,4.45
2023-03-05T19:10:38.670Z,3.55
2023-03-05T19:13:24.118Z,4.78
2023-03-05T19:15:53.761Z,3.60
2023-03-05T19:18:20.760Z,5.82
2023-03-05T19:20:55.791Z,5.82
2023-03-05T19:23:23.083Z,12.35
2023-03-05T19:25:50.032Z,1.70
2023-03-05T19:28:17.316Z,4.70
2023-03-05T19:30:44.415Z,6.10
2023-03-05T19:33:11.545Z,4.20
2023-03-05T19:35:41.496Z,3.70
2023-03-05T19:38:08.537Z,2.95
2023-03-05T19:40:35.565Z,2.08
2023-03-05T19:43:02.672Z,3.70
2023-03-05T19:45:35.492Z,2.15
2023-03-05T19:48:05.606Z,2.72
2023-03-05T19:50:34.457Z,3.30
2023-03-05T19:53:01.790Z,5.75
2023-03-05T19:55:28.831Z,3.20
2023-03-05T19:57:55.880Z,2.40
2023-03-05T20:00:27.435Z,4.93
2023-03-05T20:02:54.509Z,2.38
2023-03-05T20:05:25.476Z,1.88
2023-03-05T20:07:53.348Z,5.00
2023-03-05T20:10:20.365Z,2.60
2023-03-05T20:12:50.651Z,4.05
2023-03-05T20:15:19.003Z,5.03
2023-03-05T20:17:46.043Z,5.35
2023-03-05T20:20:17.927Z,3.28
2023-03-05T20:22:47.143Z,7.97
2023-03-05T20:25:17.549Z,2.58
2023-03-05T20:27:44.605Z,2.20
2023-03-05T20:30:15.860Z,2.25
2023-03-05T20:32:42.834Z,4.93
2023-03-05T20:35:15.386Z,4.82
2023-03-05T20:37:50.029Z,5.63
2023-03-05T20:40:19.923Z,2.00
2023-03-05T20:42:47.006Z,3.17
2023-03-05T20:45:14.028Z,2.20
2023-03-05T20:47:46.208Z,3.15
2023-03-05T20:50:14.903Z,5.00
2023-03-05T20:52:42.115Z,1.88
2023-03-05T20:55:10.362Z,2.00
2023-03-05T20:57:42.007Z,3.00
2023-03-05T21:00:13.726Z,1.73
2023-03-05T21:02:40.847Z,3.58
2023-03-05T21:05:08.174Z,2.88
2023-03-05T21:07:35.228Z,2.15
2023-03-05T21:10:02.358Z,2.17
2023-03-05T21:12:29.428Z,4.03
2023-03-05T21:14:56.401Z,4.20
2023-03-05T21:17:23.288Z,2.20
2023-03-05T21:19:50.207Z,5.20
2023-03-05T21:22:17.199Z,6.80
2023-03-05T21:25:00.871Z,4.25
2023-03-05T21:27:28.538Z,2.75
2023-03-05T21:29:55.591Z,1.88
2023-03-05T21:32:22.634Z,2.65
2023-03-05T21:34:50.099Z,2.67
2023-03-05T21:37:17.585Z,3.95
2023-03-05T21:39:44.641Z,2.65
2023-03-05T21:42:13.060Z,6.10
2023-03-05T21:44:39.957Z,2.83
2023-03-05T21:47:07.112Z,5.80
2023-03-05T21:49:34.222Z,4.60
2023-03-05T21:52:09.147Z,2.42
2023-03-05T21:54:38.723Z,9.05
2023-03-05T21:57:06.515Z,3.28
2023-03-05T21:59:33.904Z,5.47
2023-03-05T22:02:01.420Z,4.72
2023-03-05T22:04:28.390Z,6.00
2023-03-05T22:06:56.499Z,8.40
2023-03-05T22:09:23.398Z,7.63
2023-03-05T22:11:50.362Z,5.53
2023-03-05T22:14:18.085Z,3.58
2023-03-05T22:16:45.290Z,4.57
2023-03-05T22:19:12.174Z,3.28
2023-03-05T22:21:39.193Z,4.53
2023-03-05T22:24:06.379Z,6.97
2023-03-05T22:26:37.000Z,8.05
2023-03-05T22:29:05.364Z,6.30
2023-03-05T22:31:32.336Z,4.15
2023-03-05T22:33:59.288Z,6.95
2023-03-05T22:36:26.212Z,4.90
2023-03-05T22:38:53.246Z,6.90
2023-03-05T22:41:21.452Z,5.13
2023-03-05T22:43:50.051Z,9.77
2023-03-05T22:46:25.801Z,5.45
2023-03-05T22:51:20.414Z,6.43
2023-03-05T22:53:47.546Z,2.67
2023-03-05T22:56:20.365Z,4.45
2023-03-05T22:58:47.885Z,3.40
2023-03-05T23:01:26.126Z,6.28
2023-03-05T23:03:58.481Z,3.08
2023-03-05T23:06:25.686Z,4.20
2023-03-05T23:08:52.604Z,5.95
2023-03-05T23:11:19.544Z,8.20
2023-03-05T23:13:46.406Z,3.20
2023-03-05T23:16:13.475Z,5.70
2023-03-05T23:18:40.437Z,6.68
2023-03-05T23:21:07.383Z,6.78
2023-03-05T23:23:34.309Z,4.15
2023-03-05T23:26:01.297Z,5.00
2023-03-05T23:28:28.308Z,7.43
2023-03-05T23:30:55.233Z,3.67
2023-03-05T23:33:24.125Z,3.25
2023-03-05T23:36:01.484Z,5.57
2023-03-05T23:38:29.957Z,7.05
2023-03-05T23:41:01.064Z,2.00
2023-03-05T23:43:29.772Z,4.03
2023-03-05T23:45:57.264Z,6.18
2023-03-05T23:48:26.384Z,5.97
2023-03-05T23:50:53.291Z,3.25
2023-03-05T23:53:32.476Z,5.90
2023-03-05T23:55:59.386Z,3.35
2023-03-05T23:58:26.448Z,6.70
