createdAt,value
2022-08-04T00:01:24.789Z,94.10
2022-08-04T00:04:01.877Z,94.20
2022-08-04T00:06:40.968Z,94.30
2022-08-04T00:09:14.769Z,94.30
2022-08-04T00:11:47.329Z,94.50
2022-08-04T00:14:16.748Z,94.60
2022-08-04T00:16:49.180Z,94.70
2022-08-04T00:19:22.540Z,94.70
2022-08-04T00:21:56.028Z,94.80
2022-08-04T00:24:24.760Z,94.90
2022-08-04T00:26:55.436Z,94.90
2022-08-04T00:29:23.993Z,95.00
2022-08-04T00:31:56.245Z,95.10
2022-08-04T00:34:27.229Z,95.10
2022-08-04T00:36:56.333Z,95.10
2022-08-04T00:39:25.125Z,95.30
2022-08-04T00:42:29.878Z,95.40
2022-08-04T00:45:14.055Z,95.40
2022-08-04T00:47:59.007Z,95.50
2022-08-04T00:50:34.688Z,95.60
2022-08-04T00:53:07.940Z,95.60
2022-08-04T00:55:54.132Z,95.60
2022-08-04T00:58:32.515Z,95.80
2022-08-04T01:01:03.103Z,95.80
2022-08-04T01:03:43.655Z,95.90
2022-08-04T01:06:19.305Z,95.90
2022-08-04T01:08:56.241Z,96.00
2022-08-04T01:11:57.437Z,96.00
2022-08-04T01:14:45.412Z,96.10
2022-08-04T01:17:21.705Z,96.10
2022-08-04T01:19:57.210Z,96.20
2022-08-04T01:22:51.083Z,96.20
2022-08-04T01:25:43.253Z,96.30
2022-08-04T01:28:30.220Z,96.40
2022-08-04T01:31:12.950Z,96.40
2022-08-04T01:34:03.023Z,96.50
2022-08-04T01:36:35.047Z,96.50
2022-08-04T01:39:24.828Z,96.50
2022-08-04T01:41:58.477Z,96.60
2022-08-04T01:44:29.514Z,96.60
2022-08-04T01:47:01.331Z,96.70
2022-08-04T01:49:32.178Z,96.70
2022-08-04T01:52:11.180Z,96.80
2022-08-04T01:54:42.033Z,96.80
2022-08-04T01:57:38.712Z,96.80
2022-08-04T02:00:00.873Z,96.90
2022-08-04T02:02:30.266Z,96.90
2022-08-04T02:04:58.312Z,97.00
2022-08-04T02:07:38.638Z,97.00
2022-08-04T02:10:08.950Z,97.00
2022-08-04T02:12:52.141Z,97.00
2022-08-04T02:15:29.185Z,97.00
2022-08-04T02:18:05.344Z,97.10
2022-08-04T02:20:36.404Z,97.20
2022-08-04T02:23:06.630Z,97.20
2022-08-04T02:25:39.078Z,97.30
2022-08-04T02:28:16.831Z,97.30
2022-08-04T02:30:55.294Z,97.30
2022-08-04T02:33:34.960Z,97.30
2022-08-04T02:36:05.818Z,97.40
2022-08-04T02:38:48.557Z,97.40
2022-08-04T02:41:18.270Z,97.40
2022-08-04T02:43:51.362Z,97.40
2022-08-04T02:46:22.492Z,97.40
2022-08-04T02:48:52.988Z,97.50
2022-08-04T02:51:25.001Z,97.70
2022-08-04T02:53:55.294Z,97.70
2022-08-04T02:56:25.082Z,97.70
2022-08-04T02:58:57.279Z,97.80
2022-08-04T03:01:25.335Z,97.90
2022-08-04T03:04:24.812Z,97.90
2022-08-04T03:07:35.755Z,97.90
2022-08-04T03:10:31.100Z,98.00
2022-08-04T03:13:27.393Z,98.10
2022-08-04T03:16:10.285Z,98.00
2022-08-04T03:19:27.482Z,98.00
2022-08-04T03:22:22.557Z,98.00
2022-08-04T03:25:24.925Z,98.10
2022-08-04T03:28:30.929Z,98.30
2022-08-04T03:31:23.498Z,98.40
2022-08-04T03:34:08.158Z,98.50
2022-08-04T03:37:12.824Z,98.50
2022-08-04T03:40:16.384Z,98.50
2022-08-04T03:43:58.699Z,98.50
2022-08-04T03:46:42.137Z,98.50
2022-08-04T03:49:49.371Z,98.60
2022-08-04T03:52:54.649Z,98.50
2022-08-04T03:55:39.846Z,98.60
2022-08-04T03:58:34.040Z,98.70
2022-08-04T04:01:13.658Z,98.70
2022-08-04T04:04:04.518Z,98.80
2022-08-04T04:06:54.597Z,98.80
2022-08-04T04:09:52.952Z,98.80
2022-08-04T04:12:52.836Z,98.80
2022-08-04T04:15:49.918Z,98.90
2022-08-04T04:18:29.197Z,98.80
2022-08-04T04:21:28.813Z,98.90
2022-08-04T04:24:33.677Z,99.00
2022-08-04T04:27:13.609Z,99.00
2022-08-04T04:30:09.757Z,98.90
2022-08-04T04:33:19.974Z,99.00
2022-08-04T04:35:59.910Z,99.10
2022-08-04T04:38:58.829Z,99.20
2022-08-04T04:41:58.823Z,99.30
2022-08-04T04:44:48.565Z,99.20
2022-08-04T04:48:07.254Z,99.30
2022-08-04T04:50:17.308Z,99.40
2022-08-04T04:52:50.566Z,99.60
2022-08-04T04:55:22.351Z,98.40
2022-08-04T04:57:55.286Z,96.60
2022-08-04T05:00:27.255Z,96.00
2022-08-04T05:03:30.693Z,95.50
2022-08-04T05:06:22.778Z,95.10
2022-08-04T05:09:16.821Z,94.90
2022-08-04T05:12:06.113Z,94.70
2022-08-04T05:14:56.281Z,94.50
2022-08-04T05:17:28.757Z,94.30
2022-08-04T05:20:02.687Z,94.40
2022-08-04T05:22:35.343Z,94.20
2022-08-04T05:25:07.308Z,94.00
2022-08-04T05:27:41.090Z,93.80
2022-08-04T05:30:12.780Z,93.60
2022-08-04T05:32:48.907Z,93.30
2022-08-04T05:35:47.929Z,93.20
2022-08-04T05:38:20.057Z,95.20
2022-08-04T05:40:48.569Z,92.80
2022-08-04T05:43:17.770Z,93.80
2022-08-04T05:45:49.220Z,94.90
2022-08-04T05:48:17.488Z,94.30
2022-08-04T05:50:47.017Z,94.60
2022-08-04T05:53:17.841Z,92.30
2022-08-04T05:55:48.938Z,94.00
2022-08-04T05:58:30.181Z,92.80
2022-08-04T06:01:00.542Z,93.90
2022-08-04T06:03:30.040Z,93.20
2022-08-04T06:05:59.451Z,93.50
2022-08-04T06:08:27.488Z,91.90
2022-08-04T06:10:58.394Z,93.90
2022-08-04T06:13:48.488Z,93.80
2022-08-04T06:16:30.138Z,90.90
2022-08-04T06:20:01.199Z,90.60
2022-08-04T06:21:52.234Z,92.90
2022-08-04T06:24:23.683Z,92.30
2022-08-04T06:26:52.757Z,91.50
2022-08-04T06:29:26.863Z,91.60
2022-08-04T06:32:30.565Z,91.30
2022-08-04T06:34:48.480Z,91.00
2022-08-04T06:37:41.332Z,91.30
2022-08-04T06:40:29.439Z,90.60
2022-08-04T06:42:57.445Z,89.50
2022-08-04T06:45:26.459Z,87.90
2022-08-04T06:47:57.092Z,88.20
2022-08-04T06:51:27.926Z,87.90
2022-08-04T06:53:13.674Z,88.20
2022-08-04T06:55:43.550Z,87.10
2022-08-04T06:58:12.280Z,86.00
2022-08-04T07:00:41.907Z,86.30
2022-08-04T07:03:12.468Z,84.30
2022-08-04T07:05:41.901Z,80.40
2022-08-04T07:08:12.090Z,83.40
2022-08-04T07:10:41.557Z,80.30
2022-08-04T07:13:10.435Z,79.60
2022-08-04T07:15:42.199Z,79.10
2022-08-04T07:18:11.534Z,85.00
2022-08-04T07:20:42.913Z,88.90
2022-08-04T07:23:12.827Z,87.70
2022-08-04T07:26:00.066Z,81.30
2022-08-04T07:28:30.997Z,83.90
2022-08-04T07:30:59.672Z,86.90
2022-08-04T07:33:29.937Z,88.00
2022-08-04T07:36:05.518Z,91.50
2022-08-04T07:38:46.420Z,90.60
2022-08-04T07:41:40.358Z,91.60
2022-08-04T07:44:09.415Z,91.80
2022-08-04T07:46:38.068Z,88.10
2022-08-04T07:49:08.097Z,89.80
2022-08-04T07:51:38.110Z,90.70
2022-08-04T07:54:09.119Z,91.30
2022-08-04T07:56:39.338Z,91.70
2022-08-04T07:59:07.621Z,91.50
2022-08-04T08:01:37.054Z,92.20
2022-08-04T08:04:08.397Z,91.80
2022-08-04T08:06:42.720Z,91.60
2022-08-04T08:09:14.349Z,91.50
2022-08-04T08:12:35.764Z,92.60
2022-08-04T08:14:32.434Z,91.00
2022-08-04T08:17:01.419Z,92.00
2022-08-04T08:19:30.887Z,91.50
2022-08-04T08:22:00.788Z,91.60
2022-08-04T08:24:30.430Z,91.90
2022-08-04T08:26:58.571Z,91.70
2022-08-04T08:29:27.782Z,91.70
2022-08-04T08:32:00.422Z,92.00
2022-08-04T08:34:34.818Z,92.70
2022-08-04T08:37:10.704Z,91.60
2022-08-04T08:39:43.581Z,91.90
2022-08-04T08:42:37.781Z,91.40
2022-08-04T08:45:34.944Z,92.20
2022-08-04T08:48:22.473Z,92.90
2022-08-04T08:51:11.338Z,91.30
2022-08-04T08:54:09.477Z,91.40
2022-08-04T08:56:46.048Z,90.30
2022-08-04T08:59:40.237Z,90.60
2022-08-04T09:02:46.106Z,89.80
2022-08-04T09:05:29.754Z,87.30
2022-08-04T09:08:15.472Z,88.50
2022-08-04T09:10:47.489Z,89.10
2022-08-04T09:13:24.413Z,84.20
2022-08-04T09:15:58.747Z,86.90
2022-08-04T09:18:31.932Z,84.50
2022-08-04T09:21:05.269Z,88.10
2022-08-04T09:23:44.889Z,86.00
2022-08-04T09:26:20.046Z,83.90
2022-08-04T09:28:55.634Z,86.00
2022-08-04T09:31:51.749Z,81.20
2022-08-04T09:34:27.542Z,81.80
2022-08-04T09:37:10.477Z,78.90
2022-08-04T09:40:02.956Z,77.10
2022-08-04T09:42:42.445Z,80.60
2022-08-04T09:45:22.466Z,81.10
2022-08-04T09:47:58.426Z,78.40
2022-08-04T09:50:34.644Z,78.40
2022-08-04T09:53:14.224Z,78.70
2022-08-04T09:55:59.885Z,76.80
2022-08-04T09:58:44.730Z,75.90
2022-08-04T10:01:22.850Z,81.60
2022-08-04T10:03:53.876Z,78.50
2022-08-04T10:06:40.526Z,77.10
2022-08-04T10:09:18.814Z,81.50
2022-08-04T10:11:56.898Z,77.40
2022-08-04T10:14:41.183Z,74.80
2022-08-04T10:17:24.115Z,74.50
2022-08-04T10:20:09.998Z,73.30
2022-08-04T10:23:02.352Z,76.70
2022-08-04T10:26:06.115Z,82.50
2022-08-04T10:28:31.528Z,80.40
2022-08-04T10:31:05.781Z,82.90
2022-08-04T10:33:43.679Z,80.30
2022-08-04T10:36:14.962Z,81.30
2022-08-04T10:38:53.453Z,77.40
2022-08-04T10:41:28.733Z,81.10
2022-08-04T10:44:10.560Z,81.50
2022-08-04T10:46:44.348Z,80.10
2022-08-04T10:49:22.609Z,79.50
2022-08-04T10:51:58.672Z,78.80
2022-08-04T10:54:32.329Z,77.20
2022-08-04T10:57:07.779Z,74.70
2022-08-04T10:59:48.343Z,77.20
2022-08-04T11:02:31.436Z,79.50
2022-08-04T11:05:07.475Z,76.40
2022-08-04T11:07:38.676Z,81.30
2022-08-04T11:10:09.039Z,76.10
2022-08-04T11:12:39.041Z,81.30
2022-08-04T11:15:14.486Z,77.90
2022-08-04T11:17:47.581Z,77.00
2022-08-04T11:20:37.424Z,77.90
2022-08-04T11:23:09.810Z,72.50
2022-08-04T11:25:52.094Z,75.20
2022-08-04T11:28:32.272Z,79.60
2022-08-04T11:31:06.089Z,79.80
2022-08-04T11:33:42.240Z,77.60
2022-08-04T11:36:19.128Z,79.50
2022-08-04T11:38:52.269Z,73.30
2022-08-04T11:41:27.562Z,79.20
2022-08-04T11:44:03.834Z,79.20
2022-08-04T11:46:40.417Z,77.40
2022-08-04T11:49:12.793Z,77.90
2022-08-04T11:51:42.095Z,77.20
2022-08-04T11:54:12.395Z,71.90
2022-08-04T11:56:40.477Z,71.30
2022-08-04T11:59:09.201Z,70.40
2022-08-04T12:01:51.571Z,73.80
2022-08-04T12:04:28.889Z,71.00
2022-08-04T12:07:30.066Z,77.70
2022-08-04T12:09:59.758Z,77.40
2022-08-04T12:12:35.951Z,73.70
2022-08-04T12:15:15.387Z,74.00
2022-08-04T12:17:53.871Z,77.10
2022-08-04T12:20:31.653Z,78.80
2022-08-04T12:23:14.846Z,73.10
2022-08-04T12:25:47.682Z,76.90
2022-08-04T12:28:28.266Z,73.40
2022-08-04T12:31:06.258Z,70.60
2022-08-04T12:34:04.898Z,76.90
2022-08-04T12:36:41.118Z,76.00
2022-08-04T12:39:13.506Z,76.30
2022-08-04T12:41:46.862Z,71.70
2022-08-04T12:44:33.401Z,73.20
2022-08-04T12:47:28.232Z,76.30
2022-08-04T12:50:00.570Z,73.80
2022-08-04T12:53:01.102Z,73.50
2022-08-04T12:55:18.951Z,76.20
2022-08-04T12:57:48.694Z,74.40
2022-08-04T13:00:29.580Z,76.40
2022-08-04T13:03:06.314Z,72.10
2022-08-04T13:05:41.855Z,70.50
2022-08-04T13:08:11.136Z,71.50
2022-08-04T13:10:41.692Z,71.70
2022-08-04T13:13:17.111Z,73.50
2022-08-04T13:15:56.441Z,70.40
2022-08-04T13:18:30.132Z,75.70
2022-08-04T13:21:21.366Z,69.80
2022-08-04T13:24:10.103Z,75.60
2022-08-04T13:26:54.648Z,75.00
2022-08-04T13:29:58.889Z,72.30
2022-08-04T13:32:18.365Z,68.80
2022-08-04T13:34:49.504Z,71.90
2022-08-04T13:37:26.835Z,70.00
2022-08-04T13:39:56.757Z,75.20
2022-08-04T13:42:27.442Z,71.70
2022-08-04T13:44:58.521Z,68.20
2022-08-04T13:47:30.109Z,72.70
2022-08-04T13:50:12.170Z,73.30
2022-08-04T13:52:42.906Z,73.50
2022-08-04T13:55:21.026Z,69.10
2022-08-04T13:57:53.725Z,68.90
2022-08-04T14:00:29.237Z,69.80
2022-08-04T14:03:03.173Z,72.50
2022-08-04T14:05:58.910Z,73.90
2022-08-04T14:08:27.264Z,68.60
2022-08-04T14:10:57.840Z,72.30
2022-08-04T14:13:40.947Z,71.40
2022-08-04T14:16:21.001Z,71.80
2022-08-04T14:18:49.537Z,73.90
2022-08-04T14:21:21.210Z,73.50
2022-08-04T14:23:55.547Z,73.60
2022-08-04T14:26:32.550Z,70.80
2022-08-04T14:29:27.400Z,67.50
2022-08-04T14:32:02.050Z,74.50
2022-08-04T14:34:33.502Z,74.30
2022-08-04T14:37:17.182Z,71.50
2022-08-04T14:40:08.272Z,72.60
2022-08-04T14:42:43.872Z,68.90
2022-08-04T14:45:13.008Z,68.80
2022-08-04T14:47:51.831Z,70.10
2022-08-04T14:50:20.286Z,70.80
2022-08-04T14:52:48.236Z,70.60
2022-08-04T14:55:23.128Z,70.80
2022-08-04T14:58:35.529Z,71.00
2022-08-04T15:00:40.614Z,70.30
2022-08-04T15:03:10.304Z,67.30
2022-08-04T15:06:00.151Z,68.30
2022-08-04T15:08:31.030Z,69.50
2022-08-04T15:11:02.885Z,72.80
2022-08-04T15:13:31.974Z,72.30
2022-08-04T15:16:08.045Z,72.20
2022-08-04T15:18:39.475Z,68.40
2022-08-04T15:21:08.497Z,70.70
2022-08-04T15:23:38.507Z,72.80
2022-08-04T15:26:12.430Z,70.60
2022-08-04T15:28:43.217Z,72.40
2022-08-04T15:32:06.741Z,67.80
2022-08-04T15:34:00.258Z,67.90
2022-08-04T15:36:35.615Z,66.80
2022-08-04T15:39:11.614Z,73.00
2022-08-04T15:41:55.096Z,67.80
2022-08-04T15:44:46.917Z,69.00
2022-08-04T15:47:15.988Z,66.80
2022-08-04T15:49:44.220Z,66.60
2022-08-04T15:52:13.545Z,65.70
2022-08-04T15:54:42.341Z,68.80
2022-08-04T15:58:00.080Z,67.50
2022-08-04T16:00:28.173Z,65.90
2022-08-04T16:02:56.289Z,65.60
2022-08-04T16:05:36.775Z,71.20
2022-08-04T16:08:18.167Z,70.10
2022-08-04T16:10:50.897Z,71.60
2022-08-04T16:13:22.248Z,73.00
2022-08-04T16:15:52.439Z,69.20
2022-08-04T16:18:26.300Z,68.60
2022-08-04T16:20:57.671Z,67.10
2022-08-04T16:23:55.002Z,70.20
2022-08-04T16:26:53.747Z,67.30
2022-08-04T16:29:37.798Z,65.00
2022-08-04T16:32:25.807Z,65.70
2022-08-04T16:34:56.978Z,64.60
2022-08-04T16:37:30.098Z,67.90
2022-08-04T16:40:35.403Z,68.20
2022-08-04T16:43:09.976Z,66.40
2022-08-04T16:45:59.629Z,66.30
2022-08-04T16:48:29.310Z,69.10
2022-08-04T16:51:03.282Z,68.10
2022-08-04T16:53:53.137Z,72.50
2022-08-04T16:56:33.556Z,69.20
2022-08-04T16:59:08.245Z,67.80
2022-08-04T17:01:38.223Z,68.10
2022-08-04T17:04:07.372Z,69.90
2022-08-04T17:06:37.389Z,72.60
2022-08-04T17:09:07.044Z,71.70
2022-08-04T17:11:35.025Z,70.40
2022-08-04T17:14:05.842Z,70.70
2022-08-04T17:16:37.954Z,72.60
2022-08-04T17:19:07.358Z,73.20
2022-08-04T17:21:48.925Z,71.70
2022-08-04T17:24:18.109Z,73.30
2022-08-04T17:26:53.788Z,72.00
2022-08-04T17:29:44.548Z,70.60
2022-08-04T17:32:18.520Z,70.10
2022-08-04T17:34:49.153Z,71.00
2022-08-04T17:37:39.169Z,71.00
2022-08-04T17:40:11.079Z,74.10
2022-08-04T17:42:41.356Z,74.00
2022-08-04T17:48:00.600Z,73.40
2022-08-04T17:50:34.701Z,74.30
2022-08-04T17:53:11.525Z,74.70
2022-08-04T17:55:42.336Z,78.00
2022-08-04T17:58:22.149Z,75.10
2022-08-04T18:03:53.061Z,77.30
2022-08-04T18:06:22.600Z,78.80
2022-08-04T18:08:57.472Z,79.00
2022-08-04T18:11:29.533Z,79.80
2022-08-04T18:14:10.417Z,82.90
2022-08-04T18:16:44.508Z,80.40
2022-08-04T18:19:15.656Z,80.50
2022-08-04T18:22:00.398Z,80.40
2022-08-04T18:24:35.607Z,80.50
2022-08-04T18:27:18.787Z,80.50
2022-08-04T18:30:14.698Z,80.60
2022-08-04T18:32:35.555Z,81.00
2022-08-04T18:35:07.191Z,82.80
2022-08-04T18:38:11.419Z,82.10
2022-08-04T18:40:29.872Z,82.20
2022-08-04T18:43:03.669Z,82.70
2022-08-04T18:45:34.646Z,83.10
2022-08-04T18:48:04.023Z,83.60
2022-08-04T18:51:10.953Z,83.80
2022-08-04T18:53:21.469Z,84.30
2022-08-04T18:55:57.031Z,84.80
2022-08-04T19:01:14.519Z,85.30
2022-08-04T19:03:44.763Z,87.70
2022-08-04T19:06:17.626Z,86.80
2022-08-04T19:08:53.966Z,86.80
2022-08-04T19:11:52.715Z,86.90
2022-08-04T19:14:13.031Z,87.10
2022-08-04T19:16:45.913Z,87.20
2022-08-04T19:19:14.099Z,87.40
2022-08-04T19:21:59.457Z,87.70
2022-08-04T19:24:34.347Z,87.90
2022-08-04T19:27:07.314Z,88.00
2022-08-04T19:29:40.842Z,88.00
2022-08-04T19:32:14.939Z,88.20
2022-08-04T19:34:45.995Z,88.40
2022-08-04T19:37:56.661Z,88.60
2022-08-04T19:40:07.534Z,88.70
2022-08-04T19:42:36.099Z,88.90
2022-08-04T19:45:04.217Z,89.00
2022-08-04T19:48:16.952Z,89.10
2022-08-04T19:50:20.128Z,89.00
2022-08-04T19:52:53.109Z,89.20
2022-08-04T19:55:22.964Z,90.10
2022-08-04T19:58:07.356Z,89.40
2022-08-04T20:00:37.202Z,89.60
2022-08-04T20:03:11.683Z,89.80
2022-08-04T20:05:53.219Z,89.80
2022-08-04T20:08:25.150Z,90.00
2022-08-04T20:10:54.614Z,90.00
2022-08-04T20:13:30.733Z,90.10
2022-08-04T20:16:28.391Z,90.10
2022-08-04T20:18:59.460Z,90.10
2022-08-04T20:21:54.415Z,90.20
2022-08-04T20:24:41.650Z,90.20
2022-08-04T20:27:14.567Z,90.30
2022-08-04T20:29:48.747Z,90.30
2022-08-04T20:32:19.492Z,90.30
2022-08-04T20:34:48.200Z,90.30
2022-08-04T20:37:16.471Z,90.40
2022-08-04T20:39:54.826Z,90.50
2022-08-04T20:42:27.303Z,90.60
2022-08-04T20:45:01.721Z,90.70
2022-08-04T20:47:35.152Z,90.80
2022-08-04T20:50:05.014Z,90.90
2022-08-04T20:52:33.241Z,91.00
2022-08-04T20:55:03.726Z,91.00
2022-08-04T20:57:48.452Z,91.10
2022-08-04T21:00:17.521Z,91.20
2022-08-04T21:02:54.018Z,91.30
2022-08-04T21:05:21.916Z,91.30
2022-08-04T21:07:50.760Z,91.40
2022-08-04T21:10:21.935Z,91.40
2022-08-04T21:12:50.045Z,91.50
2022-08-04T21:15:25.003Z,91.50
2022-08-04T21:17:58.180Z,91.50
2022-08-04T21:20:32.261Z,91.90
2022-08-04T21:23:03.460Z,91.60
2022-08-04T21:25:42.514Z,91.60
2022-08-04T21:28:11.031Z,91.70
2022-08-04T21:30:54.636Z,91.80
2022-08-04T21:33:28.228Z,91.90
2022-08-04T21:36:13.605Z,92.00
2022-08-04T21:38:41.971Z,92.10
2022-08-04T21:41:27.113Z,92.20
2022-08-04T21:43:56.310Z,92.20
2022-08-04T21:46:26.815Z,92.20
2022-08-04T21:48:58.118Z,92.30
2022-08-04T21:51:58.133Z,92.30
2022-08-04T21:54:17.095Z,92.30
2022-08-04T21:56:50.695Z,92.30
2022-08-04T21:59:30.403Z,92.40
2022-08-04T22:02:00.366Z,92.40
2022-08-04T22:04:29.171Z,92.50
2022-08-04T22:06:56.996Z,92.60
2022-08-04T22:09:24.855Z,92.70
2022-08-04T22:11:58.056Z,92.70
2022-08-04T22:14:34.516Z,92.70
2022-08-04T22:17:02.654Z,93.10
2022-08-04T22:19:49.993Z,92.90
2022-08-04T22:22:25.717Z,93.90
2022-08-04T22:24:54.967Z,93.90
2022-08-04T22:27:38.040Z,93.30
2022-08-04T22:30:13.415Z,93.10
2022-08-04T22:32:46.534Z,93.00
2022-08-04T22:35:30.926Z,93.10
2022-08-04T22:38:07.709Z,93.20
2022-08-04T22:40:38.216Z,94.00
2022-08-04T22:43:32.676Z,94.40
2022-08-04T22:45:55.353Z,93.70
2022-08-04T22:48:23.657Z,93.50
2022-08-04T22:50:56.013Z,93.50
2022-08-04T22:53:24.184Z,93.40
2022-08-04T22:56:07.291Z,93.40
2022-08-04T23:01:16.171Z,93.40
2022-08-04T23:03:55.288Z,93.80
2022-08-04T23:06:25.038Z,93.50
2022-08-04T23:08:53.174Z,93.50
2022-08-04T23:11:21.677Z,93.50
2022-08-04T23:13:49.512Z,93.70
2022-08-04T23:16:19.796Z,93.70
2022-08-04T23:18:48.883Z,93.70
2022-08-04T23:21:17.602Z,93.70
2022-08-04T23:24:00.806Z,93.70
2022-08-04T23:26:30.646Z,93.80
2022-08-04T23:28:59.092Z,93.90
2022-08-04T23:31:41.172Z,94.00
2022-08-04T23:34:16.732Z,94.00
2022-08-04T23:36:47.349Z,94.10
2022-08-04T23:39:15.567Z,94.10
2022-08-04T23:41:55.460Z,94.20
2022-08-04T23:44:26.911Z,94.20
2022-08-04T23:47:01.330Z,94.30
2022-08-04T23:49:43.670Z,94.30
2022-08-04T23:52:23.538Z,94.40
2022-08-04T23:54:58.857Z,94.40
2022-08-04T23:58:02.309Z,94.40
