createdAt,value
2018-06-12T00:11:13.012Z,72.0
2018-06-12T00:27:56.025Z,72.0
2018-06-12T00:44:39.100Z,72.0
2018-06-12T01:01:21.869Z,72.0
2018-06-12T01:18:04.501Z,72.0
2018-06-12T01:34:46.972Z,72.0
2018-06-12T01:51:29.054Z,72.8
2018-06-12T02:08:10.867Z,73.2
2018-06-12T02:24:52.560Z,74.0
2018-06-12T02:41:33.742Z,74.8
2018-06-12T02:58:14.753Z,74.8
2018-06-12T03:14:55.793Z,74.8
2018-06-12T03:31:36.724Z,75.2
2018-06-12T03:48:17.534Z,75.2
2018-06-12T04:04:58.333Z,75.6
2018-06-12T04:21:39.689Z,74.8
2018-06-12T04:38:21.179Z,74.4
2018-06-12T04:55:03.058Z,73.6
2018-06-12T05:11:44.672Z,73.2
2018-06-12T05:28:26.674Z,72.4
2018-06-12T05:45:08.671Z,72.0
2018-06-12T06:01:50.999Z,71.6
2018-06-12T06:18:33.695Z,70.8
2018-06-12T06:35:16.672Z,69.2
2018-06-12T06:51:59.915Z,69.6
2018-06-12T07:08:43.079Z,68.4
2018-06-12T07:15:24.589Z,66.4
2018-06-12T07:32:08.639Z,66.8
2018-06-12T07:48:53.127Z,66.0
2018-06-12T08:02:22.015Z,64.0
2018-06-12T08:05:37.589Z,61.6
2018-06-12T08:08:58.520Z,64.0
2018-06-12T08:15:40.439Z,60.8
2018-06-12T08:25:43.393Z,60.8
2018-06-12T08:42:27.796Z,61.6
2018-06-12T08:59:12.729Z,60.8
2018-06-12T09:09:15.716Z,60.8
2018-06-12T09:15:58.178Z,58.0
2018-06-12T09:32:43.969Z,56.8
2018-06-12T09:42:47.067Z,58.8
2018-06-12T09:56:11.393Z,58.8
2018-06-12T10:02:53.632Z,56.8
2018-06-12T10:09:36.027Z,58.0
2018-06-12T10:26:22.216Z,57.2
2018-06-12T10:43:08.636Z,56.8
2018-06-12T10:49:51.496Z,54.0
2018-06-12T10:56:34.171Z,56.4
2018-06-12T10:59:55.532Z,54.4
2018-06-12T11:06:38.078Z,56.8
2018-06-12T11:23:24.709Z,56.0
2018-06-12T11:40:11.242Z,56.8
2018-06-12T11:56:57.549Z,57.2
2018-06-12T12:13:44.372Z,56.4
2018-06-12T12:30:31.486Z,56.0
2018-06-12T12:47:18.818Z,55.2
2018-06-12T13:04:06.241Z,55.2
2018-06-12T13:20:53.147Z,55.6
2018-06-12T13:37:40.284Z,56.0
2018-06-12T13:54:26.361Z,56.0
2018-06-12T14:11:12.685Z,57.2
2018-06-12T14:27:58.820Z,57.2
2018-06-12T14:44:45.896Z,57.2
2018-06-12T15:01:32.421Z,57.2
2018-06-12T15:18:18.924Z,58.0
2018-06-12T15:35:05.246Z,57.6
2018-06-12T15:45:09.167Z,57.2
2018-06-12T15:58:34.837Z,56.4
2018-06-12T16:08:39.264Z,56.0
2018-06-12T16:25:25.947Z,56.4
2018-06-12T16:38:51.511Z,55.6
2018-06-12T16:52:17.166Z,56.0
2018-06-12T16:58:59.736Z,56.8
2018-06-12T17:15:45.782Z,57.6
2018-06-12T17:25:49.020Z,58.8
2018-06-12T17:42:34.201Z,60.0
2018-06-12T17:59:19.043Z,60.8
2018-06-12T18:16:03.684Z,61.6
2018-06-12T18:32:47.818Z,62.0
2018-06-12T18:49:31.910Z,62.8
2018-06-12T19:06:15.967Z,63.2
2018-06-12T19:22:59.718Z,62.8
2018-06-12T19:39:43.306Z,62.8
2018-06-12T19:56:26.900Z,63.2
2018-06-12T20:13:10.462Z,63.2
2018-06-12T20:29:53.778Z,63.2
2018-06-12T20:46:37.987Z,63.6
2018-06-12T21:03:20.555Z,64.4
2018-06-12T21:20:03.772Z,64.8
2018-06-12T21:36:47.055Z,65.6
2018-06-12T21:53:29.983Z,66.0
2018-06-12T22:10:12.905Z,66.4
2018-06-12T22:26:55.750Z,66.4
2018-06-12T22:43:38.558Z,66.4
2018-06-12T23:00:21.171Z,66.8
2018-06-12T23:17:03.870Z,66.8
2018-06-12T23:33:46.313Z,67.2
2018-06-12T23:50:28.793Z,68.0
