createdAt,value
2017-11-08T00:00:05.168Z,964.89
2017-11-08T00:15:05.269Z,957.64
2017-11-08T00:30:05.659Z,957.4
2017-11-08T00:45:05.126Z,964.54
2017-11-08T01:00:08.573Z,964.49
2017-11-08T01:15:08.161Z,964.62
2017-11-08T01:30:06.500Z,964.19
2017-11-08T01:45:04.904Z,964.57
2017-11-08T02:00:04.990Z,964.54
2017-11-08T02:15:04.465Z,964.35
2017-11-08T02:30:05.177Z,964.46
2017-11-08T02:45:15.673Z,964.27
2017-11-08T03:00:08.538Z,957.27
2017-11-08T03:15:05.164Z,957.59
2017-11-08T03:30:05.242Z,964.62
2017-11-08T03:45:04.626Z,964.84
2017-11-08T04:00:06.353Z,957.59
2017-11-08T04:15:05.291Z,964.76
2017-11-08T04:30:07.468Z,964.81
2017-11-08T04:45:05.114Z,964.92
2017-11-08T05:00:04.601Z,964.62
2017-11-08T05:15:04.529Z,964.68
2017-11-08T05:30:05.457Z,964.54
2017-11-08T05:45:04.510Z,964.89
2017-11-08T06:00:05.033Z,964.38
2017-11-08T06:15:04.401Z,964.57
2017-11-08T06:30:05.107Z,964.89
2017-11-08T06:45:05.624Z,964.76
2017-11-08T07:00:07.535Z,965.08
2017-11-08T07:15:05.132Z,964.98
2017-11-08T07:30:05.953Z,965.16
2017-11-08T07:45:11.684Z,964.54
2017-11-08T08:00:05.062Z,964.92
2017-11-08T08:15:05.535Z,964.52
2017-11-08T08:30:04.360Z,964.27
2017-11-08T08:45:05.256Z,964.46
2017-11-08T09:00:05.190Z,964.62
2017-11-08T09:15:08.242Z,964.25
2017-11-08T09:30:14.543Z,963.44
2017-11-08T09:45:09.155Z,960.63
2017-11-08T10:00:08.450Z,961.33
2017-11-08T10:15:07.512Z,962.79
2017-11-08T10:30:15.366Z,963.76
2017-11-08T10:45:20.526Z,963.09
2017-11-08T11:00:08.180Z,963.19
2017-11-08T11:15:04.636Z,963.09
2017-11-08T11:30:06.335Z,962.09
2017-11-08T11:45:05.245Z,963.27
2017-11-08T12:00:05.230Z,963.09
2017-11-08T12:15:04.606Z,963.33
2017-11-08T12:30:06.308Z,962.79
2017-11-08T12:45:06.282Z,962.95
2017-11-08T13:00:05.813Z,963.38
2017-11-08T13:15:05.027Z,963.09
2017-11-08T13:30:04.656Z,963.79
2017-11-08T13:45:05.237Z,964.76
2017-11-08T14:00:13.111Z,964.52
2017-11-08T14:15:11.102Z,964.62
2017-11-08T14:30:06.062Z,964.6
2017-11-08T14:45:08.007Z,964.73
2017-11-08T15:00:12.453Z,964.79
2017-11-08T15:15:05.171Z,964.95
2017-11-08T15:30:08.224Z,964.95
2017-11-08T15:45:12.512Z,965.24
2017-11-08T16:00:06.157Z,965.6
2017-11-08T16:15:04.808Z,965.68
2017-11-08T16:30:05.099Z,965.27
2017-11-08T16:45:04.871Z,965.49
2017-11-08T17:00:04.392Z,965.7
2017-11-08T17:15:05.092Z,966.3
2017-11-08T17:30:05.493Z,966.46
2017-11-08T17:45:04.679Z,967.16
2017-11-08T18:00:05.705Z,966.89
2017-11-08T18:15:05.480Z,966.95
2017-11-08T18:30:08.041Z,966.86
2017-11-08T18:45:05.052Z,967.19
2017-11-08T19:00:07.600Z,967.05
2017-11-08T19:15:05.104Z,967.05
2017-11-08T19:30:06.265Z,967.22
2017-11-08T19:45:06.031Z,967.57
2017-11-08T20:00:06.456Z,968.05
2017-11-08T20:15:07.777Z,968.35
2017-11-08T20:30:08.268Z,968.11
2017-11-08T20:45:05.080Z,968.48
2017-11-08T21:00:20.432Z,968.65
2017-11-08T21:15:04.406Z,968.86
2017-11-08T21:30:05.121Z,968.84
2017-11-08T21:45:05.881Z,968.57
2017-11-08T22:00:05.314Z,968.38
2017-11-08T22:15:06.371Z,968.32
2017-11-08T22:30:08.684Z,968.43
2017-11-08T22:45:06.986Z,968.62
2017-11-08T23:00:07.602Z,968.62
2017-11-08T23:15:05.672Z,968.59
2017-11-08T23:30:05.708Z,968.57
2017-11-08T23:45:05.289Z,968.43
