createdAt,value
2022-12-14T00:00:16.732Z,1.00
2022-12-14T00:02:43.779Z,1.00
2022-12-14T00:05:10.809Z,1.00
2022-12-14T00:07:37.783Z,1.00
2022-12-14T00:10:05.056Z,1.00
2022-12-14T00:12:35.034Z,1.00
2022-12-14T00:15:09.980Z,1.00
2022-12-14T00:17:37.529Z,1.00
2022-12-14T00:20:09.010Z,1.00
2022-12-14T00:22:41.151Z,1.00
2022-12-14T00:25:10.405Z,1.00
2022-12-14T00:27:43.977Z,1.00
2022-12-14T00:30:13.493Z,1.00
2022-12-14T00:32:41.220Z,1.00
2022-12-14T00:35:13.069Z,1.00
2022-12-14T00:37:40.131Z,1.00
2022-12-14T00:40:08.838Z,1.00
2022-12-14T00:42:36.384Z,1.00
2022-12-14T00:45:05.709Z,1.00
2022-12-14T00:47:40.936Z,1.00
2022-12-14T00:50:08.781Z,1.00
2022-12-14T00:52:37.168Z,1.00
2022-12-14T00:55:06.871Z,1.00
2022-12-14T00:57:33.854Z,1.00
2022-12-14T01:00:00.757Z,1.00
2022-12-14T01:02:27.858Z,1.00
2022-12-14T01:05:00.791Z,1.00
2022-12-14T01:07:48.772Z,1.00
2022-12-14T01:10:16.064Z,1.00
2022-12-14T01:12:43.135Z,1.00
2022-12-14T01:15:10.612Z,1.00
2022-12-14T01:17:37.530Z,1.00
2022-12-14T01:20:05.322Z,1.00
2022-12-14T01:22:32.414Z,1.00
2022-12-14T01:24:59.391Z,1.00
2022-12-14T01:27:31.974Z,1.00
2022-12-14T01:29:58.942Z,1.00
2022-12-14T01:32:26.049Z,1.00
2022-12-14T01:34:52.959Z,1.00
2022-12-14T01:37:20.014Z,1.00
2022-12-14T01:39:47.145Z,1.00
2022-12-14T01:42:15.854Z,1.00
2022-12-14T01:44:42.753Z,1.00
2022-12-14T01:47:24.816Z,1.00
2022-12-14T01:49:55.875Z,1.00
2022-12-14T01:52:29.383Z,1.00
2022-12-14T01:55:04.849Z,1.00
2022-12-14T01:57:47.870Z,1.00
2022-12-14T02:00:16.916Z,1.00
2022-12-14T02:02:58.984Z,1.00
2022-12-14T02:05:26.097Z,1.00
2022-12-14T02:07:55.592Z,1.00
2022-12-14T02:10:26.364Z,1.00
2022-12-14T02:13:09.034Z,1.00
2022-12-14T02:15:38.358Z,1.00
2022-12-14T02:18:08.074Z,1.00
2022-12-14T02:21:17.367Z,1.00
2022-12-14T02:23:53.551Z,1.00
2022-12-14T02:26:58.136Z,1.00
2022-12-14T02:29:54.474Z,1.00
2022-12-14T02:32:56.221Z,1.00
2022-12-14T02:35:56.936Z,1.00
2022-12-14T02:39:09.218Z,1.00
2022-12-14T02:41:48.725Z,1.00
2022-12-14T02:44:36.848Z,1.00
2022-12-14T02:47:23.768Z,1.00
2022-12-14T02:50:11.147Z,1.00
2022-12-14T02:53:02.227Z,1.00
2022-12-14T02:55:44.329Z,1.00
2022-12-14T02:58:20.951Z,1.00
2022-12-14T03:00:49.163Z,1.00
2022-12-14T03:03:16.578Z,1.00
2022-12-14T03:05:43.505Z,1.00
2022-12-14T03:08:16.525Z,1.00
2022-12-14T03:10:52.372Z,1.00
2022-12-14T03:13:25.789Z,1.00
2022-12-14T03:16:21.809Z,1.00
2022-12-14T03:19:11.168Z,1.00
2022-12-14T03:21:44.244Z,1.00
2022-12-14T03:24:15.311Z,1.00
2022-12-14T03:27:05.306Z,1.00
2022-12-14T03:29:38.085Z,1.00
2022-12-14T03:32:15.918Z,1.00
2022-12-14T03:34:56.042Z,1.00
2022-12-14T03:37:34.409Z,1.00
2022-12-14T03:40:01.416Z,1.00
2022-12-14T03:42:35.852Z,1.00
2022-12-14T03:45:30.225Z,1.00
2022-12-14T03:48:03.101Z,1.00
2022-12-14T03:50:43.619Z,1.00
2022-12-14T03:53:26.713Z,1.00
2022-12-14T03:56:07.867Z,1.00
2022-12-14T03:59:02.236Z,1.00
2022-12-14T04:01:42.700Z,1.00
2022-12-14T04:04:15.825Z,1.00
2022-12-14T04:06:58.396Z,1.00
2022-12-14T04:09:56.520Z,1.00
2022-12-14T04:12:52.181Z,1.00
2022-12-14T04:15:48.128Z,1.00
2022-12-14T04:18:48.044Z,1.00
2022-12-14T04:21:29.533Z,1.00
2022-12-14T04:24:26.595Z,1.00
2022-12-14T04:27:01.733Z,1.00
2022-12-14T04:29:51.939Z,1.00
2022-12-14T04:32:33.570Z,1.00
2022-12-14T04:35:21.196Z,1.00
2022-12-14T04:37:55.401Z,1.00
2022-12-14T04:40:27.332Z,1.00
2022-12-14T04:42:56.991Z,1.00
2022-12-14T04:45:32.515Z,1.00
2022-12-14T04:48:22.272Z,1.00
2022-12-14T04:50:58.468Z,1.00
2022-12-14T04:53:29.066Z,1.00
2022-12-14T04:56:16.359Z,1.00
2022-12-14T04:58:43.706Z,1.00
2022-12-14T05:01:39.265Z,1.00
2022-12-14T05:04:18.438Z,1.00
2022-12-14T05:07:13.113Z,1.00
2022-12-14T05:10:02.825Z,1.00
2022-12-14T05:12:52.003Z,1.00
2022-12-14T05:15:32.013Z,1.00
2022-12-14T05:18:04.640Z,1.00
2022-12-14T05:20:34.271Z,1.00
2022-12-14T05:23:01.349Z,1.00
2022-12-14T05:25:28.591Z,1.00
2022-12-14T05:27:55.532Z,1.00
2022-12-14T05:30:22.694Z,1.00
2022-12-14T05:32:52.890Z,1.00
2022-12-14T05:35:23.051Z,1.00
2022-12-14T05:37:50.332Z,1.00
2022-12-14T05:40:17.751Z,1.00
2022-12-14T05:42:47.735Z,1.00
2022-12-14T05:45:18.139Z,1.00
2022-12-14T05:47:45.286Z,1.00
2022-12-14T05:50:12.289Z,1.00
2022-12-14T05:52:39.244Z,1.00
2022-12-14T05:55:06.778Z,1.00
2022-12-14T05:57:33.801Z,1.00
2022-12-14T06:00:00.823Z,1.00
2022-12-14T06:02:28.068Z,1.00
2022-12-14T06:04:55.071Z,1.00
2022-12-14T06:07:27.543Z,1.00
2022-12-14T06:09:55.344Z,1.00
2022-12-14T06:12:25.505Z,1.00
2022-12-14T06:14:52.989Z,1.00
2022-12-14T06:17:19.874Z,1.00
2022-12-14T06:19:50.414Z,1.00
2022-12-14T06:22:18.116Z,1.00
2022-12-14T06:24:45.131Z,1.00
2022-12-14T06:27:12.075Z,1.00
2022-12-14T06:29:39.016Z,1.00
2022-12-14T06:32:05.977Z,1.00
2022-12-14T06:34:36.869Z,1.00
2022-12-14T06:37:06.414Z,1.00
2022-12-14T06:39:33.602Z,1.00
2022-12-14T06:42:00.570Z,1.00
2022-12-14T06:44:29.938Z,1.00
2022-12-14T06:46:57.380Z,1.00
2022-12-14T06:49:24.386Z,1.00
2022-12-14T06:51:51.528Z,1.00
2022-12-14T06:54:19.351Z,1.00
2022-12-14T06:56:47.788Z,1.00
2022-12-14T06:59:15.614Z,1.00
2022-12-14T07:01:42.946Z,1.00
2022-12-14T07:04:10.354Z,1.00
2022-12-14T07:06:40.043Z,1.00
2022-12-14T07:09:09.132Z,1.00
2022-12-14T07:11:36.296Z,1.00
2022-12-14T07:14:06.225Z,1.00
2022-12-14T07:16:35.093Z,1.00
2022-12-14T07:19:03.347Z,1.00
2022-12-14T07:21:30.347Z,1.00
2022-12-14T07:24:00.873Z,1.00
2022-12-14T07:26:28.279Z,1.00
2022-12-14T07:28:55.584Z,1.00
2022-12-14T07:31:36.122Z,1.00
2022-12-14T07:34:03.422Z,1.00
2022-12-14T07:36:33.000Z,1.00
2022-12-14T07:39:00.003Z,1.00
2022-12-14T07:41:30.729Z,1.00
2022-12-14T07:43:59.843Z,1.00
2022-12-14T07:46:32.455Z,1.00
2022-12-14T07:49:01.643Z,1.00
2022-12-14T07:51:36.068Z,1.00
2022-12-14T07:54:06.186Z,1.00
2022-12-14T07:56:36.101Z,1.00
2022-12-14T07:59:05.032Z,1.00
2022-12-14T08:01:34.387Z,1.00
2022-12-14T08:04:09.358Z,1.00
2022-12-14T08:06:41.452Z,1.00
2022-12-14T08:09:10.041Z,1.00
2022-12-14T08:11:37.404Z,1.00
2022-12-14T08:14:08.578Z,1.00
2022-12-14T08:16:36.041Z,1.00
2022-12-14T08:19:03.721Z,1.00
2022-12-14T08:21:31.823Z,1.00
2022-12-14T08:23:59.430Z,1.00
2022-12-14T08:26:30.159Z,1.00
2022-12-14T08:29:02.241Z,1.00
2022-12-14T08:31:29.699Z,1.00
2022-12-14T08:33:58.704Z,1.00
2022-12-14T08:36:32.781Z,1.00
2022-12-14T08:39:08.677Z,1.00
2022-12-14T08:41:36.263Z,1.00
2022-12-14T08:44:04.618Z,1.00
2022-12-14T08:46:34.260Z,1.00
2022-12-14T08:49:02.191Z,1.00
2022-12-14T08:51:29.898Z,1.00
2022-12-14T08:53:58.303Z,1.00
2022-12-14T08:56:27.496Z,1.00
2022-12-14T08:58:56.841Z,1.00
2022-12-14T09:01:34.108Z,1.00
2022-12-14T09:04:06.814Z,1.00
2022-12-14T09:06:36.128Z,1.00
2022-12-14T09:09:03.947Z,1.00
2022-12-14T09:11:31.020Z,1.00
2022-12-14T09:13:58.751Z,1.00
2022-12-14T09:16:37.213Z,1.00
2022-12-14T09:19:10.931Z,1.00
2022-12-14T09:21:38.780Z,1.00
2022-12-14T09:24:06.802Z,1.00
2022-12-14T09:26:34.923Z,1.00
2022-12-14T09:29:02.182Z,1.00
2022-12-14T09:31:32.136Z,1.00
2022-12-14T09:34:00.083Z,1.00
2022-12-14T09:36:28.842Z,1.00
2022-12-14T09:38:57.740Z,1.00
2022-12-14T09:41:33.051Z,1.00
2022-12-14T09:44:29.541Z,1.00
2022-12-14T09:47:08.538Z,1.00
2022-12-14T09:49:43.267Z,1.00
2022-12-14T09:52:16.962Z,1.00
2022-12-14T09:54:45.834Z,1.00
2022-12-14T09:57:33.290Z,1.00
2022-12-14T10:00:00.577Z,1.00
2022-12-14T10:02:50.673Z,1.00
2022-12-14T10:05:44.648Z,1.00
2022-12-14T10:08:21.292Z,1.00
2022-12-14T10:11:13.094Z,1.00
2022-12-14T10:13:43.703Z,1.00
2022-12-14T10:16:27.513Z,1.00
2022-12-14T10:19:35.158Z,1.00
2022-12-14T10:22:46.854Z,1.00
2022-12-14T10:26:16.060Z,1.00
2022-12-14T10:29:00.772Z,1.00
2022-12-14T10:32:07.088Z,1.00
2022-12-14T10:34:35.373Z,1.00
2022-12-14T10:37:14.826Z,1.00
2022-12-14T10:40:54.847Z,1.00
2022-12-14T10:44:08.000Z,1.00
2022-12-14T10:46:44.367Z,1.00
2022-12-14T10:49:23.939Z,1.00
2022-12-14T10:52:02.327Z,1.00
2022-12-14T10:54:46.602Z,1.00
2022-12-14T10:57:18.859Z,1.00
2022-12-14T11:00:07.787Z,1.00
2022-12-14T11:03:06.235Z,99.90
2022-12-14T11:06:55.492Z,99.90
2022-12-14T11:09:22.403Z,99.90
2022-12-14T11:12:51.228Z,99.90
2022-12-14T11:15:44.583Z,99.90
2022-12-14T11:18:17.792Z,99.90
2022-12-14T11:21:06.021Z,99.90
2022-12-14T11:24:19.162Z,99.90
2022-12-14T11:27:09.608Z,99.90
2022-12-14T11:29:40.117Z,99.90
2022-12-14T11:35:18.171Z,99.90
2022-12-14T11:38:09.664Z,99.90
2022-12-14T11:41:07.226Z,99.90
2022-12-14T11:44:35.000Z,99.90
2022-12-14T11:47:39.112Z,99.90
2022-12-14T11:50:25.724Z,99.90
2022-12-14T11:53:11.503Z,99.90
2022-12-14T11:55:55.475Z,99.90
2022-12-14T11:58:34.721Z,99.90
2022-12-14T12:01:11.544Z,99.90
2022-12-14T12:03:59.025Z,99.90
2022-12-14T12:06:33.433Z,99.90
2022-12-14T12:09:36.390Z,99.90
2022-12-14T12:12:29.089Z,99.90
2022-12-14T12:14:58.634Z,99.90
2022-12-14T12:17:40.073Z,99.90
2022-12-14T12:21:09.874Z,99.90
2022-12-14T12:23:50.461Z,99.90
2022-12-14T12:26:49.886Z,99.90
2022-12-14T12:29:42.468Z,99.90
2022-12-14T12:32:50.016Z,99.90
2022-12-14T12:35:50.538Z,99.90
2022-12-14T12:39:23.217Z,99.90
2022-12-14T12:42:13.706Z,99.90
2022-12-14T12:45:00.756Z,99.90
2022-12-14T12:47:48.664Z,99.90
2022-12-14T12:50:49.584Z,99.90
2022-12-14T12:53:56.943Z,99.90
2022-12-14T12:56:38.498Z,99.90
2022-12-14T12:59:22.337Z,99.90
2022-12-14T13:01:55.382Z,99.90
2022-12-14T13:04:35.910Z,99.90
2022-12-14T13:07:21.825Z,99.90
2022-12-14T13:10:15.915Z,99.90
2022-12-14T13:12:52.003Z,99.90
2022-12-14T13:15:40.792Z,99.90
2022-12-14T13:18:59.664Z,99.90
2022-12-14T13:21:37.669Z,99.90
2022-12-14T13:24:16.528Z,99.90
2022-12-14T13:27:03.191Z,99.90
2022-12-14T13:29:52.163Z,99.90
2022-12-14T13:32:41.896Z,99.90
2022-12-14T13:35:35.841Z,36.90
2022-12-14T13:38:44.378Z,64.70
2022-12-14T13:41:40.904Z,26.50
2022-12-14T13:44:20.316Z,29.30
2022-12-14T13:46:59.694Z,48.10
2022-12-14T13:49:29.843Z,68.50
2022-12-14T13:52:03.429Z,99.90
2022-12-14T13:54:40.410Z,99.90
2022-12-14T13:57:24.474Z,99.90
2022-12-14T14:00:02.319Z,99.90
2022-12-14T14:02:54.090Z,99.90
2022-12-14T14:05:49.380Z,99.90
2022-12-14T14:11:39.163Z,92.90
2022-12-14T14:17:43.595Z,99.90
2022-12-14T14:20:43.481Z,90.90
2022-12-14T14:23:17.239Z,99.90
2022-12-14T14:25:50.850Z,99.90
2022-12-14T14:31:02.768Z,99.90
2022-12-14T14:33:55.378Z,99.90
2022-12-14T14:36:36.537Z,99.90
2022-12-14T14:42:17.805Z,99.90
2022-12-14T14:44:54.767Z,99.90
2022-12-14T14:47:45.816Z,99.90
2022-12-14T14:51:06.002Z,99.90
2022-12-14T14:53:50.260Z,30.20
2022-12-14T15:06:54.111Z,99.90
2022-12-14T15:15:59.362Z,99.90
2022-12-14T15:25:29.187Z,99.90
2022-12-14T15:28:31.646Z,99.90
2022-12-14T15:31:59.739Z,99.90
2022-12-14T15:34:37.773Z,99.90
2022-12-14T15:40:23.226Z,99.90
2022-12-14T15:43:29.585Z,99.90
2022-12-14T15:53:40.875Z,99.90
2022-12-14T16:06:31.197Z,99.90
2022-12-14T16:09:37.415Z,99.90
2022-12-14T16:12:25.040Z,99.90
2022-12-14T16:14:59.005Z,99.90
2022-12-14T16:18:02.562Z,99.90
2022-12-14T16:20:59.653Z,99.90
2022-12-14T16:23:39.100Z,99.90
2022-12-14T16:26:15.033Z,1.00
2022-12-14T16:28:43.260Z,1.00
2022-12-14T16:31:14.567Z,99.90
2022-12-14T16:33:45.388Z,99.90
2022-12-14T16:36:20.367Z,1.00
2022-12-14T16:39:04.620Z,1.00
2022-12-14T16:41:45.430Z,1.00
2022-12-14T16:44:56.668Z,1.00
2022-12-14T16:47:31.820Z,1.00
2022-12-14T16:50:05.859Z,1.00
2022-12-14T16:52:45.012Z,1.00
2022-12-14T16:55:19.736Z,1.00
2022-12-14T16:57:52.234Z,1.00
2022-12-14T17:00:27.801Z,1.00
2022-12-14T17:03:23.289Z,1.00
2022-12-14T17:05:55.192Z,1.00
2022-12-14T17:08:22.228Z,1.00
2022-12-14T17:10:49.845Z,1.00
2022-12-14T17:16:23.384Z,1.00
2022-12-14T17:18:50.647Z,1.00
2022-12-14T17:21:26.809Z,1.00
2022-12-14T17:23:56.153Z,1.00
2022-12-14T17:26:30.690Z,1.00
2022-12-14T17:29:03.144Z,1.00
2022-12-14T17:31:41.910Z,1.00
2022-12-14T17:34:14.128Z,1.00
2022-12-14T17:36:41.728Z,1.00
2022-12-14T17:39:09.054Z,1.00
2022-12-14T17:41:40.062Z,1.00
2022-12-14T17:44:11.127Z,1.00
2022-12-14T17:46:41.332Z,1.00
2022-12-14T17:49:12.953Z,1.00
2022-12-14T17:51:42.343Z,1.00
2022-12-14T17:54:18.626Z,1.00
2022-12-14T17:56:46.251Z,1.00
2022-12-14T17:59:13.759Z,1.00
2022-12-14T18:01:41.599Z,1.00
2022-12-14T18:04:12.136Z,1.00
2022-12-14T18:06:39.507Z,1.00
2022-12-14T18:09:40.331Z,1.00
2022-12-14T18:12:40.121Z,1.00
2022-12-14T18:18:40.887Z,1.00
2022-12-14T18:39:15.970Z,1.00
2022-12-14T18:42:22.511Z,1.00
2022-12-14T18:44:53.370Z,1.00
2022-12-14T18:54:20.367Z,1.00
2022-12-14T18:56:53.439Z,1.00
2022-12-14T18:59:20.973Z,1.00
2022-12-14T19:01:50.651Z,1.00
2022-12-14T19:04:19.625Z,1.00
2022-12-14T19:06:46.710Z,1.00
2022-12-14T19:09:15.394Z,1.00
2022-12-14T19:12:07.657Z,1.00
2022-12-14T19:14:34.703Z,1.00
2022-12-14T19:17:01.906Z,1.00
2022-12-14T19:22:39.605Z,1.00
2022-12-14T19:25:10.164Z,1.00
2022-12-14T19:28:19.991Z,1.00
2022-12-14T19:30:25.388Z,1.00
2022-12-14T19:37:13.367Z,1.00
2022-12-14T19:40:48.620Z,1.00
2022-12-14T19:43:22.904Z,1.00
2022-12-14T19:45:53.644Z,1.00
2022-12-14T19:48:47.349Z,1.00
2022-12-14T19:51:22.156Z,1.00
2022-12-14T19:53:51.598Z,1.00
2022-12-14T19:56:19.031Z,1.00
2022-12-14T19:59:00.516Z,1.00
2022-12-14T20:01:40.844Z,1.00
2022-12-14T20:04:24.771Z,1.00
2022-12-14T20:06:53.422Z,1.00
2022-12-14T20:09:20.655Z,1.00
2022-12-14T20:11:50.011Z,1.00
2022-12-14T20:14:17.380Z,1.00
2022-12-14T20:16:44.957Z,1.00
2022-12-14T20:19:17.073Z,1.00
2022-12-14T20:21:49.905Z,1.00
2022-12-14T20:24:20.354Z,1.00
2022-12-14T20:26:49.367Z,1.00
2022-12-14T20:29:25.085Z,1.00
2022-12-14T20:32:05.105Z,1.00
2022-12-14T20:34:39.973Z,1.00
2022-12-14T20:37:14.410Z,1.00
2022-12-14T20:42:44.018Z,1.00
2022-12-14T20:45:14.924Z,1.00
2022-12-14T20:47:44.660Z,1.00
2022-12-14T20:50:24.198Z,1.00
2022-12-14T20:52:54.567Z,1.00
2022-12-14T20:55:25.709Z,1.00
2022-12-14T20:58:00.235Z,1.00
2022-12-14T21:00:33.432Z,1.00
2022-12-14T21:03:04.083Z,1.00
2022-12-14T21:05:33.913Z,1.00
2022-12-14T21:08:28.003Z,1.00
2022-12-14T21:11:22.592Z,1.00
2022-12-14T21:13:49.685Z,1.00
2022-12-14T21:16:19.567Z,1.00
2022-12-14T21:18:49.647Z,1.00
2022-12-14T21:21:21.094Z,1.00
2022-12-14T21:24:02.825Z,1.00
2022-12-14T21:26:31.317Z,1.00
2022-12-14T21:29:03.292Z,1.00
2022-12-14T21:31:32.475Z,1.00
2022-12-14T21:34:08.746Z,1.00
2022-12-14T21:36:43.921Z,1.00
2022-12-14T21:39:39.517Z,1.00
2022-12-14T21:45:32.956Z,1.00
2022-12-14T21:51:14.266Z,1.00
2022-12-14T21:54:05.767Z,1.00
2022-12-14T21:57:17.677Z,1.00
2022-12-14T21:59:53.158Z,1.00
2022-12-14T22:02:34.252Z,1.00
2022-12-14T22:05:23.671Z,1.00
2022-12-14T22:07:53.291Z,1.00
2022-12-14T22:10:27.037Z,1.00
2022-12-14T22:13:11.148Z,1.00
2022-12-14T22:15:44.964Z,1.00
2022-12-14T22:18:23.995Z,1.00
2022-12-14T22:21:05.956Z,1.00
2022-12-14T22:23:43.605Z,1.00
2022-12-14T22:26:27.919Z,1.00
2022-12-14T22:29:02.500Z,1.00
2022-12-14T22:31:33.557Z,1.00
2022-12-14T22:34:10.614Z,1.00
2022-12-14T22:36:37.614Z,1.00
2022-12-14T22:39:11.203Z,1.00
2022-12-14T22:41:43.495Z,1.00
2022-12-14T22:44:37.025Z,1.00
2022-12-14T22:47:04.193Z,1.00
2022-12-14T22:49:35.630Z,1.00
2022-12-14T22:52:05.446Z,1.00
2022-12-14T22:54:32.499Z,1.00
2022-12-14T22:57:14.591Z,1.00
2022-12-14T22:59:43.935Z,1.00
2022-12-14T23:02:31.227Z,1.00
2022-12-14T23:05:16.853Z,1.00
2022-12-14T23:08:24.687Z,1.00
2022-12-14T23:11:08.345Z,1.00
2022-12-14T23:13:53.703Z,1.00
2022-12-14T23:16:39.359Z,1.00
2022-12-14T23:19:25.386Z,1.00
2022-12-14T23:22:12.525Z,1.00
2022-12-14T23:24:59.907Z,1.00
2022-12-14T23:27:45.434Z,1.00
2022-12-14T23:30:32.250Z,1.00
2022-12-14T23:33:20.045Z,1.00
2022-12-14T23:36:05.347Z,1.00
2022-12-14T23:38:50.711Z,1.00
2022-12-14T23:41:39.563Z,1.00
2022-12-14T23:48:25.681Z,1.00
2022-12-14T23:51:37.304Z,1.00
2022-12-14T23:54:23.674Z,1.00
2022-12-14T23:57:09.042Z,1.00
2022-12-14T23:59:54.510Z,1.00
