createdAt,value
2019-01-02T00:00:50.732Z,68.82
2019-01-02T00:05:52.687Z,68.78
2019-01-02T00:10:54.238Z,69.69
2019-01-02T00:15:55.783Z,70.31
2019-01-02T00:20:57.642Z,70.31
2019-01-02T00:25:59.520Z,70.40
2019-01-02T00:31:01.118Z,70.42
2019-01-02T00:36:02.680Z,70.58
2019-01-02T00:41:04.230Z,69.65
2019-01-02T00:46:05.895Z,69.14
2019-01-02T00:51:07.435Z,70.06
2019-01-02T00:56:08.990Z,68.76
2019-01-02T01:01:10.887Z,67.09
2019-01-02T01:06:12.432Z,67.16
2019-01-02T01:11:14.281Z,64.70
2019-01-02T01:16:15.815Z,64.91
2019-01-02T01:21:17.745Z,66.08
2019-01-02T01:26:19.608Z,63.48
2019-01-02T01:31:21.782Z,64.12
2019-01-02T01:36:23.702Z,64.69
2019-01-02T01:41:25.268Z,64.46
2019-01-02T01:46:27.589Z,64.00
2019-01-02T01:51:29.112Z,66.03
2019-01-02T01:56:30.644Z,65.58
2019-01-02T02:01:32.534Z,65.75
2019-01-02T02:06:34.671Z,66.97
2019-01-02T02:11:36.201Z,66.92
2019-01-02T02:16:38.098Z,67.51
2019-01-02T02:21:40.171Z,67.83
2019-01-02T02:26:42.014Z,68.00
2019-01-02T02:31:43.672Z,68.23
2019-01-02T02:36:45.209Z,68.58
2019-01-02T02:41:47.264Z,68.60
2019-01-02T02:46:49.595Z,69.98
2019-01-02T02:51:52.956Z,69.47
2019-01-02T02:56:54.540Z,70.43
2019-01-02T03:01:58.273Z,69.65
2019-01-02T03:07:00.964Z,69.37
2019-01-02T03:12:02.812Z,69.06
2019-01-02T03:17:04.634Z,68.05
2019-01-02T03:22:06.503Z,67.91
2019-01-02T03:27:08.515Z,67.24
2019-01-02T03:32:10.069Z,66.46
2019-01-02T03:37:12.004Z,67.01
2019-01-02T03:42:13.536Z,65.26
2019-01-02T03:47:15.077Z,65.50
2019-01-02T03:52:16.638Z,65.34
2019-01-02T03:57:18.168Z,65.78
2019-01-02T04:02:19.778Z,64.81
2019-01-02T04:07:21.298Z,65.10
2019-01-02T04:12:22.876Z,65.13
2019-01-02T04:17:24.417Z,63.81
2019-01-02T04:22:27.346Z,64.42
2019-01-02T04:27:28.887Z,63.55
2019-01-02T04:32:30.434Z,63.03
2019-01-02T04:37:31.953Z,63.31
2019-01-02T04:42:34.292Z,63.23
2019-01-02T04:47:35.854Z,63.97
2019-01-02T04:52:37.765Z,64.26
2019-01-02T04:57:39.317Z,63.28
2019-01-02T05:02:40.857Z,64.82
2019-01-02T05:07:42.404Z,65.06
2019-01-02T05:12:43.936Z,65.29
2019-01-02T05:17:45.592Z,64.83
2019-01-02T05:22:47.891Z,65.20
2019-01-02T05:27:49.409Z,65.66
2019-01-02T05:32:51.005Z,66.05
2019-01-02T05:37:53.999Z,65.59
2019-01-02T05:42:55.730Z,65.88
2019-01-02T05:47:57.279Z,66.08
2019-01-02T05:52:58.872Z,66.94
2019-01-02T05:58:00.427Z,67.02
2019-01-02T06:03:02.043Z,66.76
2019-01-02T06:08:03.552Z,67.38
2019-01-02T06:13:08.174Z,67.95
2019-01-02T06:18:10.435Z,66.80
2019-01-02T06:23:12.012Z,68.67
2019-01-02T06:28:13.550Z,72.44
2019-01-02T06:33:15.094Z,71.84
2019-01-02T06:38:16.684Z,71.58
2019-01-02T06:43:18.296Z,71.81
2019-01-02T06:48:19.907Z,72.21
2019-01-02T06:53:22.517Z,72.08
2019-01-02T06:58:24.032Z,72.38
2019-01-02T07:03:25.679Z,72.70
2019-01-02T07:08:27.560Z,72.98
2019-01-02T07:13:29.104Z,72.92
2019-01-02T07:18:30.698Z,72.92
2019-01-02T07:23:32.309Z,73.16
2019-01-02T07:28:34.135Z,73.19
2019-01-02T07:33:43.498Z,73.90
2019-01-02T07:38:59.611Z,74.12
2019-01-02T07:44:41.385Z,73.78
2019-01-02T07:50:39.977Z,73.28
2019-01-02T07:56:20.519Z,73.23
2019-01-02T08:02:19.131Z,73.22
2019-01-02T08:07:48.040Z,73.16
2019-01-02T08:13:28.560Z,73.12
2019-01-02T08:19:12.838Z,73.88
2019-01-02T08:24:54.132Z,73.66
2019-01-02T08:30:37.430Z,73.88
2019-01-02T08:36:23.919Z,73.73
2019-01-02T08:42:14.623Z,73.94
2019-01-02T08:47:55.772Z,74.35
2019-01-02T08:53:27.268Z,73.83
2019-01-02T08:59:13.858Z,73.26
2019-01-02T09:04:57.162Z,72.91
2019-01-02T09:10:43.589Z,72.24
2019-01-02T09:16:25.811Z,71.65
2019-01-02T09:21:59.844Z,71.51
2019-01-02T09:27:43.181Z,71.82
2019-01-02T09:33:20.781Z,71.91
2019-01-02T09:39:07.010Z,74.25
2019-01-02T09:44:39.100Z,75.62
2019-01-02T09:50:07.885Z,75.23
2019-01-02T09:55:36.328Z,75.10
2019-01-02T10:01:09.940Z,75.23
2019-01-02T10:07:24.029Z,75.12
2019-01-02T10:12:56.331Z,75.39
2019-01-02T10:18:39.115Z,74.69
2019-01-02T10:24:19.678Z,74.41
2019-01-02T10:29:55.501Z,73.83
2019-01-02T10:35:28.201Z,73.68
2019-01-02T10:41:13.566Z,74.31
2019-01-02T10:46:41.442Z,75.52
2019-01-02T10:52:19.449Z,76.02
2019-01-02T10:58:04.511Z,77.17
2019-01-02T11:03:35.526Z,75.16
2019-01-02T11:09:23.853Z,76.94
2019-01-02T11:15:03.571Z,76.66
2019-01-02T11:21:05.293Z,76.52
2019-01-02T11:26:53.348Z,75.84
2019-01-02T11:32:27.157Z,74.94
2019-01-02T11:38:01.933Z,73.41
2019-01-02T11:43:40.878Z,73.78
2019-01-02T11:48:42.803Z,73.30
2019-01-02T11:53:44.336Z,72.81
2019-01-02T11:58:49.963Z,73.52
2019-01-02T12:03:49.657Z,73.78
2019-01-02T12:08:51.237Z,72.34
2019-01-02T12:13:53.904Z,72.74
2019-01-02T12:18:55.790Z,72.77
2019-01-02T12:23:57.364Z,73.64
2019-01-02T12:28:58.942Z,72.03
2019-01-02T12:34:02.278Z,72.10
2019-01-02T12:39:05.105Z,69.81
2019-01-02T12:44:08.441Z,70.25
2019-01-02T12:49:10.884Z,68.20
2019-01-02T12:54:12.482Z,68.78
2019-01-02T12:59:24.155Z,70.22
2019-01-02T13:04:58.194Z,69.41
2019-01-02T13:10:44.352Z,67.90
2019-01-02T13:16:08.886Z,67.35
2019-01-02T13:21:38.246Z,67.54
2019-01-02T13:27:24.471Z,65.92
2019-01-02T13:33:00.921Z,63.73
2019-01-02T13:38:38.300Z,62.68
2019-01-02T13:44:30.594Z,63.25
2019-01-02T13:49:52.506Z,62.93
2019-01-02T13:54:57.331Z,63.79
2019-01-02T13:59:59.154Z,64.90
2019-01-02T14:05:01.052Z,64.18
2019-01-02T14:10:03.111Z,65.66
2019-01-02T14:15:05.168Z,68.69
2019-01-02T14:20:06.711Z,68.97
2019-01-02T14:25:08.624Z,68.06
2019-01-02T14:30:10.162Z,68.67
2019-01-02T14:35:11.708Z,67.78
2019-01-02T14:40:13.919Z,67.68
2019-01-02T14:45:15.432Z,67.52
2019-01-02T14:50:18.110Z,67.08
2019-01-02T14:55:19.652Z,67.63
2019-01-02T15:00:21.904Z,67.69
2019-01-02T15:05:23.580Z,68.04
2019-01-02T15:10:25.107Z,68.24
2019-01-02T15:15:26.657Z,68.49
2019-01-02T15:20:28.568Z,68.40
2019-01-02T15:25:30.436Z,68.83
2019-01-02T15:30:32.120Z,68.58
2019-01-02T15:35:33.667Z,68.09
2019-01-02T15:40:35.292Z,68.25
2019-01-02T15:45:36.854Z,69.18
2019-01-02T15:50:38.944Z,68.61
2019-01-02T15:55:40.596Z,69.04
2019-01-02T16:00:42.460Z,69.54
2019-01-02T16:05:44.225Z,69.20
2019-01-02T16:10:46.280Z,69.08
2019-01-02T16:15:47.835Z,69.02
2019-01-02T16:20:49.513Z,69.04
2019-01-02T16:25:52.293Z,68.86
2019-01-02T16:30:54.062Z,69.20
2019-01-02T16:35:55.704Z,69.16
2019-01-02T16:40:58.332Z,69.39
2019-01-02T16:46:00.675Z,69.37
2019-01-02T16:51:02.339Z,69.81
2019-01-02T16:56:04.046Z,69.86
2019-01-02T17:01:05.685Z,70.10
2019-01-02T17:06:07.903Z,70.56
2019-01-02T17:11:09.597Z,71.10
2019-01-02T17:16:11.422Z,71.34
2019-01-02T17:21:13.032Z,71.37
2019-01-02T17:26:14.781Z,71.47
2019-01-02T17:31:16.316Z,71.67
2019-01-02T17:36:18.009Z,71.90
2019-01-02T17:41:20.218Z,71.86
2019-01-02T17:46:21.774Z,71.37
2019-01-02T17:51:23.429Z,71.23
2019-01-02T17:56:25.108Z,71.07
2019-01-02T18:01:27.752Z,71.17
2019-01-02T18:06:29.352Z,70.88
2019-01-02T18:11:30.989Z,70.68
2019-01-02T18:16:32.506Z,70.66
2019-01-02T18:21:34.435Z,70.78
2019-01-02T18:26:36.018Z,70.82
2019-01-02T18:31:37.553Z,71.27
2019-01-02T18:36:39.561Z,71.27
2019-01-02T18:41:41.085Z,71.03
2019-01-02T18:46:43.428Z,71.39
2019-01-02T18:51:44.980Z,71.57
2019-01-02T18:56:46.547Z,71.61
2019-01-02T19:01:48.417Z,71.68
2019-01-02T19:06:50.013Z,71.74
2019-01-02T19:11:51.585Z,71.87
2019-01-02T19:16:53.158Z,71.95
2019-01-02T19:21:54.723Z,71.99
2019-01-02T19:26:56.385Z,72.02
2019-01-02T19:31:57.931Z,72.06
2019-01-02T19:36:59.571Z,71.98
2019-01-02T19:42:01.057Z,72.05
2019-01-02T19:47:02.619Z,71.78
2019-01-02T19:52:04.254Z,71.49
2019-01-02T19:57:07.024Z,71.65
2019-01-02T20:02:08.555Z,71.85
2019-01-02T20:07:10.200Z,72.22
2019-01-02T20:12:11.912Z,71.83
2019-01-02T20:17:13.460Z,72.13
2019-01-02T20:22:15.119Z,72.20
2019-01-02T20:27:16.689Z,72.28
2019-01-02T20:32:18.630Z,72.21
2019-01-02T20:37:20.279Z,72.56
2019-01-02T20:42:21.951Z,72.76
2019-01-02T20:47:23.873Z,72.73
2019-01-02T20:52:25.430Z,72.88
2019-01-02T20:57:27.040Z,72.96
2019-01-02T21:02:29.016Z,72.94
2019-01-02T21:07:30.613Z,73.27
2019-01-02T21:12:32.176Z,73.25
2019-01-02T21:17:33.675Z,73.38
2019-01-02T21:22:35.302Z,73.47
2019-01-02T21:27:36.911Z,73.66
2019-01-02T21:32:38.544Z,73.59
2019-01-02T21:37:41.793Z,73.90
2019-01-02T21:42:44.703Z,73.77
2019-01-02T21:47:46.355Z,73.37
2019-01-02T21:52:48.356Z,73.23
2019-01-02T21:57:50.408Z,73.40
2019-01-02T22:02:52.005Z,73.17
2019-01-02T22:07:53.646Z,73.28
2019-01-02T22:12:55.248Z,73.36
2019-01-02T22:17:56.861Z,73.45
2019-01-02T22:22:58.479Z,73.67
2019-01-02T22:28:00.064Z,73.71
2019-01-02T22:33:01.944Z,73.79
2019-01-02T22:38:03.550Z,73.54
2019-01-02T22:43:05.163Z,73.66
2019-01-02T22:48:07.274Z,73.14
2019-01-02T22:53:08.816Z,73.02
2019-01-02T22:58:10.424Z,72.48
2019-01-02T23:03:11.970Z,72.55
2019-01-02T23:08:13.888Z,73.16
2019-01-02T23:13:15.470Z,73.42
2019-01-02T23:18:16.992Z,73.48
2019-01-02T23:23:18.936Z,73.69
2019-01-02T23:28:20.630Z,73.93
2019-01-02T23:33:22.142Z,73.92
2019-01-02T23:38:23.665Z,74.16
2019-01-02T23:43:25.176Z,73.97
2019-01-02T23:48:26.731Z,74.20
2019-01-02T23:53:28.248Z,74.30
2019-01-02T23:58:29.866Z,74.42
