createdAt,value
2019-01-27T09:06:33.445Z,17.28
2019-01-27T09:09:22.168Z,17.30
2019-01-27T09:12:00.578Z,17.26
2019-01-27T09:14:51.075Z,17.32
2019-01-27T09:17:23.551Z,17.33
2019-01-27T09:22:17.522Z,17.40
2019-01-27T09:24:59.796Z,17.38
2019-01-27T09:27:37.437Z,17.36
2019-01-27T10:45:12.007Z,17.46
2019-01-27T10:48:01.205Z,16.69
2019-01-27T10:51:01.325Z,16.42
2019-01-27T10:53:48.145Z,16.40
2019-01-27T10:56:54.398Z,16.34
2019-01-27T10:59:35.805Z,16.33
2019-01-27T11:02:18.474Z,16.35
2019-01-27T11:05:12.875Z,16.34
2019-01-27T11:07:58.065Z,16.35
2019-01-27T11:10:48.182Z,16.37
2019-01-27T11:13:37.750Z,16.38
2019-01-27T11:16:28.725Z,16.36
2019-01-27T11:19:18.297Z,16.37
2019-01-27T11:22:01.914Z,16.36
2019-01-27T11:24:52.629Z,16.37
2019-01-27T11:27:58.486Z,16.37
2019-01-27T11:30:47.653Z,16.38
2019-01-27T11:33:37.027Z,16.38
2019-01-27T11:36:30.693Z,16.42
2019-01-27T11:39:40.034Z,16.41
2019-01-27T11:42:39.739Z,16.40
2019-01-27T11:45:18.453Z,16.41
2019-01-27T11:48:15.482Z,16.41
2019-01-27T11:51:04.643Z,16.41
2019-01-27T11:53:36.973Z,16.38
2019-01-27T11:56:09.172Z,16.42
2019-01-27T11:58:41.476Z,16.43
2019-01-27T12:01:13.778Z,16.43
2019-01-27T12:03:45.974Z,16.43
2019-01-27T12:06:18.130Z,16.44
2019-01-27T12:08:50.532Z,16.45
2019-01-27T12:11:22.925Z,16.45
2019-01-27T12:13:55.158Z,16.45
2019-01-27T12:16:27.389Z,16.44
2019-01-27T12:18:59.594Z,16.43
2019-01-27T12:21:31.675Z,16.46
2019-01-27T12:24:03.925Z,16.45
2019-01-27T12:26:36.048Z,16.46
2019-01-27T12:29:08.140Z,16.46
2019-01-27T12:31:40.465Z,16.46
2019-01-27T12:34:12.676Z,16.45
2019-01-27T12:36:44.960Z,16.47
2019-01-27T12:39:17.127Z,16.45
2019-01-27T12:41:51.453Z,16.48
2019-01-27T12:44:23.740Z,16.47
2019-01-27T12:46:56.002Z,16.47
2019-01-27T12:49:28.306Z,16.60
2019-01-27T12:52:00.543Z,16.66
2019-01-27T12:54:32.816Z,16.63
2019-01-27T12:57:06.013Z,16.60
2019-01-27T12:59:38.181Z,16.62
2019-01-27T13:02:10.331Z,16.64
2019-01-27T13:04:42.450Z,16.53
2019-01-27T13:07:14.577Z,16.54
2019-01-27T13:09:46.865Z,16.57
2019-01-27T13:12:19.212Z,16.56
2019-01-27T13:14:51.526Z,16.55
2019-01-27T13:17:23.776Z,16.54
2019-01-27T13:19:55.938Z,16.54
2019-01-27T13:22:28.153Z,16.53
2019-01-27T13:25:00.352Z,16.54
2019-01-27T13:27:32.467Z,16.53
2019-01-27T13:30:04.565Z,16.52
2019-01-27T13:32:36.747Z,16.53
2019-01-27T13:35:09.017Z,16.54
2019-01-27T13:37:41.285Z,16.54
2019-01-27T13:40:15.083Z,16.52
2019-01-27T13:42:47.423Z,16.53
2019-01-27T13:45:23.382Z,16.54
2019-01-27T13:47:58.953Z,16.53
2019-01-27T13:50:29.334Z,16.52
2019-01-27T13:53:01.534Z,16.53
2019-01-27T13:56:07.825Z,16.53
2019-01-27T13:58:39.989Z,16.53
2019-01-27T14:01:12.318Z,16.53
2019-01-27T14:03:44.585Z,16.52
2019-01-27T14:06:16.830Z,16.53
2019-01-27T14:08:48.921Z,16.52
2019-01-27T14:11:22.366Z,16.52
2019-01-27T14:13:55.505Z,16.53
2019-01-27T14:16:27.758Z,16.52
2019-01-27T14:18:59.880Z,16.50
2019-01-27T14:21:32.048Z,16.51
2019-01-27T14:24:04.171Z,16.51
2019-01-27T14:26:36.434Z,16.49
2019-01-27T14:29:08.732Z,16.49
2019-01-27T14:31:41.932Z,16.50
2019-01-27T14:34:14.091Z,16.49
2019-01-27T14:36:46.429Z,16.48
2019-01-27T14:39:18.724Z,16.48
2019-01-27T14:41:51.104Z,16.47
2019-01-27T14:44:23.375Z,16.47
2019-01-27T14:46:55.552Z,16.47
2019-01-27T14:49:27.708Z,16.47
2019-01-27T14:52:00.218Z,16.47
2019-01-27T14:54:32.581Z,16.45
2019-01-27T14:57:05.240Z,16.45
2019-01-27T14:59:37.687Z,16.44
2019-01-27T15:02:09.877Z,16.45
2019-01-27T15:04:42.187Z,16.45
2019-01-27T15:07:14.406Z,16.44
2019-01-27T15:09:46.845Z,16.44
2019-01-27T15:12:18.875Z,16.43
2019-01-27T15:14:51.103Z,16.42
2019-01-27T15:17:23.425Z,16.43
2019-01-27T15:19:55.499Z,16.44
2019-01-27T15:22:27.788Z,16.42
2019-01-27T15:25:00.225Z,16.41
2019-01-27T15:27:32.973Z,16.40
2019-01-27T15:30:05.235Z,16.38
2019-01-27T15:32:37.550Z,16.53
2019-01-27T15:35:10.655Z,16.88
2019-01-27T15:37:43.019Z,17.05
2019-01-27T15:40:15.731Z,17.33
2019-01-27T15:42:48.301Z,17.43
2019-01-27T15:45:27.165Z,17.43
2019-01-27T15:47:59.450Z,17.55
2019-01-27T15:50:32.942Z,17.54
2019-01-27T15:53:05.300Z,17.58
2019-01-27T15:55:37.750Z,17.63
2019-01-27T15:58:10.004Z,17.66
2019-01-27T16:00:42.343Z,17.70
2019-01-27T16:03:14.663Z,17.77
2019-01-27T16:05:47.202Z,17.82
2019-01-27T16:08:19.433Z,17.87
2019-01-27T16:10:51.439Z,17.93
2019-01-27T16:13:23.675Z,17.94
2019-01-27T16:15:55.922Z,17.96
2019-01-27T16:18:28.422Z,18.05
2019-01-27T16:21:00.645Z,18.06
2019-01-27T16:23:47.203Z,18.03
2019-01-27T16:26:19.387Z,17.93
2019-01-27T16:28:51.702Z,17.99
2019-01-27T16:31:42.508Z,18.09
2019-01-27T16:34:23.001Z,18.13
2019-01-27T16:36:55.318Z,18.10
2019-01-27T16:39:27.574Z,18.15
2019-01-27T16:42:00.232Z,18.16
2019-01-27T16:44:32.524Z,18.15
2019-01-27T16:47:04.702Z,18.17
2019-01-27T16:49:37.023Z,18.21
2019-01-27T16:52:09.251Z,18.20
2019-01-27T16:54:41.773Z,18.23
2019-01-27T16:57:14.052Z,18.24
2019-01-27T16:59:46.947Z,18.22
2019-01-27T17:02:19.059Z,18.24
2019-01-27T17:04:51.320Z,18.28
2019-01-27T17:07:23.458Z,18.29
2019-01-27T17:09:55.600Z,18.29
2019-01-27T17:12:28.358Z,18.29
2019-01-27T17:15:00.511Z,18.31
2019-01-27T17:17:32.866Z,18.32
2019-01-27T17:20:06.191Z,18.32
2019-01-27T17:22:38.486Z,18.36
2019-01-27T17:25:10.808Z,18.36
2019-01-27T17:27:43.305Z,18.39
2019-01-27T17:30:17.637Z,18.43
2019-01-27T17:32:50.903Z,18.56
2019-01-27T17:35:22.973Z,18.51
2019-01-27T17:37:55.625Z,18.47
2019-01-27T17:40:27.856Z,18.48
2019-01-27T17:43:00.024Z,18.47
2019-01-27T17:45:32.131Z,18.42
2019-01-27T17:48:04.423Z,18.50
2019-01-27T17:50:36.759Z,18.49
2019-01-27T17:53:09.969Z,18.49
2019-01-27T17:55:46.092Z,18.53
2019-01-27T17:58:54.383Z,18.53
2019-01-27T18:01:43.808Z,18.53
2019-01-27T18:04:33.065Z,18.58
2019-01-27T18:07:17.754Z,18.59
2019-01-27T18:10:19.680Z,18.59
2019-01-27T18:12:59.688Z,18.62
2019-01-27T18:15:31.973Z,18.55
2019-01-27T18:18:04.235Z,18.63
2019-01-27T18:20:36.431Z,18.66
2019-01-27T18:23:08.683Z,18.69
2019-01-27T18:25:40.758Z,18.63
2019-01-27T18:28:12.941Z,18.65
2019-01-27T18:30:45.211Z,18.63
2019-01-27T18:33:17.250Z,18.61
2019-01-27T18:35:49.430Z,18.64
2019-01-27T18:38:21.537Z,18.64
2019-01-27T18:40:53.750Z,18.63
2019-01-27T18:43:25.894Z,18.68
2019-01-27T18:45:57.885Z,18.66
2019-01-27T18:48:30.036Z,18.63
2019-01-27T18:51:02.193Z,18.64
2019-01-27T18:53:59.043Z,18.60
2019-01-27T18:56:49.923Z,18.61
2019-01-27T18:59:28.474Z,18.60
2019-01-27T19:02:19.521Z,18.53
2019-01-27T19:05:03.755Z,18.59
2019-01-27T19:08:00.408Z,17.93
2019-01-27T19:10:49.887Z,17.93
2019-01-27T19:13:27.414Z,17.81
2019-01-27T19:16:20.442Z,17.75
2019-01-27T19:19:18.612Z,17.70
2019-01-27T19:22:15.738Z,17.69
2019-01-27T19:25:16.300Z,17.61
2019-01-27T19:28:09.863Z,17.56
2019-01-27T19:31:15.813Z,17.52
2019-01-27T19:34:09.893Z,17.46
2019-01-27T19:37:09.954Z,17.39
2019-01-27T19:40:10.248Z,17.33
2019-01-27T19:43:00.990Z,17.29
2019-01-27T19:45:44.275Z,17.23
2019-01-27T19:48:47.307Z,17.23
2019-01-27T19:51:36.544Z,17.25
2019-01-27T19:54:25.998Z,17.28
2019-01-27T19:57:22.741Z,17.18
2019-01-27T20:00:08.227Z,17.13
2019-01-27T20:03:11.309Z,17.10
2019-01-27T20:05:50.649Z,17.08
2019-01-27T20:08:40.321Z,17.05
2019-01-27T20:11:46.766Z,17.03
2019-01-27T20:14:36.164Z,17.03
2019-01-27T20:17:26.836Z,17.03
2019-01-27T20:20:17.685Z,17.00
2019-01-27T20:23:11.650Z,16.96
2019-01-27T20:26:08.207Z,16.96
2019-01-27T20:28:55.451Z,16.93
2019-01-27T20:31:44.869Z,16.93
2019-01-27T20:34:54.081Z,16.92
2019-01-27T20:37:44.964Z,16.88
2019-01-27T20:40:44.566Z,16.88
2019-01-27T20:43:33.940Z,16.87
2019-01-27T20:46:15.574Z,16.82
2019-01-27T20:49:09.400Z,16.81
2019-01-27T20:52:01.381Z,16.80
2019-01-27T20:55:04.275Z,16.79
2019-01-27T20:57:54.055Z,16.77
2019-01-27T21:00:39.409Z,16.78
2019-01-27T21:03:35.049Z,16.77
2019-01-27T21:06:27.273Z,16.76
2019-01-27T21:09:11.271Z,16.74
2019-01-27T21:12:05.356Z,16.70
2019-01-27T21:14:59.483Z,16.68
2019-01-27T21:17:50.402Z,16.69
2019-01-27T21:20:24.083Z,16.71
2019-01-27T21:22:57.316Z,16.68
2019-01-27T21:25:29.524Z,16.66
2019-01-27T21:28:01.676Z,16.63
2019-01-27T21:30:33.929Z,16.61
2019-01-27T21:33:06.209Z,16.63
2019-01-27T21:35:38.244Z,16.60
2019-01-27T21:38:10.377Z,16.60
2019-01-27T21:40:42.632Z,16.59
2019-01-27T21:43:15.814Z,16.59
2019-01-27T21:45:47.968Z,16.58
2019-01-27T21:48:20.217Z,16.57
2019-01-27T21:50:52.275Z,16.56
2019-01-27T21:53:24.269Z,16.59
2019-01-27T21:55:56.461Z,16.54
2019-01-27T21:58:28.551Z,16.49
2019-01-27T22:01:00.738Z,16.50
2019-01-27T22:03:33.898Z,16.53
2019-01-27T22:06:06.883Z,16.54
2019-01-27T22:08:38.910Z,16.53
2019-01-27T22:11:11.018Z,16.50
2019-01-27T22:13:43.053Z,16.49
2019-01-27T22:16:15.187Z,16.45
2019-01-27T22:18:47.525Z,16.48
2019-01-27T22:21:19.620Z,16.47
2019-01-27T22:23:51.811Z,16.46
2019-01-27T22:26:23.975Z,16.43
2019-01-27T22:28:56.157Z,16.46
2019-01-27T22:31:28.290Z,16.43
2019-01-27T22:34:00.479Z,16.41
2019-01-27T22:36:32.668Z,16.40
2019-01-27T22:39:07.887Z,16.37
2019-01-27T22:41:40.037Z,16.41
2019-01-27T22:44:12.205Z,16.40
2019-01-27T22:46:44.537Z,16.37
2019-01-27T22:49:16.644Z,16.35
2019-01-27T22:51:48.968Z,16.33
2019-01-27T22:54:21.064Z,16.30
2019-01-27T22:56:53.404Z,16.35
2019-01-27T22:59:25.664Z,16.31
2019-01-27T23:01:57.896Z,16.27
2019-01-27T23:04:30.189Z,16.28
2019-01-27T23:07:02.425Z,16.27
2019-01-27T23:09:34.611Z,16.26
2019-01-27T23:12:06.719Z,16.28
2019-01-27T23:14:38.861Z,16.27
2019-01-27T23:17:11.318Z,16.24
2019-01-27T23:19:44.578Z,16.24
2019-01-27T23:22:16.601Z,16.23
2019-01-27T23:24:48.799Z,16.23
2019-01-27T23:27:21.002Z,16.23
2019-01-27T23:29:54.274Z,16.18
2019-01-27T23:32:26.463Z,16.23
2019-01-27T23:34:58.615Z,16.24
2019-01-27T23:37:30.691Z,16.21
2019-01-27T23:40:02.950Z,16.20
2019-01-27T23:42:36.044Z,16.15
2019-01-27T23:45:08.271Z,16.13
2019-01-27T23:47:40.327Z,16.12
2019-01-27T23:50:12.492Z,16.15
2019-01-27T23:52:44.671Z,16.12
2019-01-27T23:55:16.666Z,16.10
2019-01-27T23:57:48.796Z,16.13
