createdAt,value
2018-10-01T00:01:55.094Z,9.67
2018-10-01T00:04:24.762Z,7.60
2018-10-01T00:06:54.522Z,7.53
2018-10-01T00:09:24.243Z,8.93
2018-10-01T00:11:57.933Z,7.70
2018-10-01T00:14:27.594Z,8.80
2018-10-01T00:16:57.278Z,7.23
2018-10-01T00:19:32.094Z,9.10
2018-10-01T00:22:07.012Z,8.00
2018-10-01T00:24:36.657Z,7.47
2018-10-01T00:27:06.646Z,8.93
2018-10-01T00:29:36.545Z,9.17
2018-10-01T00:32:06.308Z,9.50
2018-10-01T00:34:36.091Z,9.10
2018-10-01T00:37:06.177Z,9.13
2018-10-01T00:39:35.916Z,8.47
2018-10-01T00:42:05.602Z,9.10
2018-10-01T00:44:35.298Z,8.97
2018-10-01T00:47:04.976Z,8.33
2018-10-01T00:49:34.647Z,8.27
2018-10-01T00:52:04.385Z,8.03
2018-10-01T00:54:34.151Z,8.40
2018-10-01T00:57:05.911Z,8.20
2018-10-01T00:59:35.562Z,8.20
2018-10-01T01:02:05.326Z,8.63
2018-10-01T01:04:35.067Z,8.80
2018-10-01T01:07:04.759Z,9.10
2018-10-01T01:09:34.427Z,9.60
2018-10-01T01:12:04.278Z,9.13
2018-10-01T01:14:34.076Z,9.97
2018-10-01T01:17:03.900Z,8.70
2018-10-01T01:19:33.573Z,9.67
2018-10-01T01:22:03.548Z,9.57
2018-10-01T01:24:33.247Z,8.80
2018-10-01T01:27:08.336Z,9.10
2018-10-01T01:29:38.090Z,9.17
2018-10-01T01:32:07.842Z,8.03
2018-10-01T01:34:37.571Z,9.00
2018-10-01T01:37:07.292Z,7.67
2018-10-01T01:39:37.076Z,8.73
2018-10-01T01:42:06.832Z,8.00
2018-10-01T01:44:36.550Z,8.90
2018-10-01T01:47:10.707Z,8.40
2018-10-01T01:49:44.607Z,8.37
2018-10-01T01:52:15.071Z,7.93
2018-10-01T01:54:44.700Z,8.77
2018-10-01T01:57:14.478Z,8.87
2018-10-01T01:59:46.079Z,8.40
2018-10-01T02:02:15.768Z,9.60
2018-10-01T02:04:45.368Z,9.10
2018-10-01T02:07:14.999Z,8.80
2018-10-01T02:09:44.709Z,8.50
2018-10-01T02:12:14.333Z,8.63
2018-10-01T02:14:44.060Z,8.13
2018-10-01T02:17:13.812Z,7.87
2018-10-01T02:19:43.515Z,8.63
2018-10-01T02:22:13.152Z,9.07
2018-10-01T02:24:42.839Z,8.07
2018-10-01T02:27:12.575Z,7.50
2018-10-01T02:29:42.258Z,8.63
2018-10-01T02:32:11.942Z,7.00
2018-10-01T02:34:41.604Z,7.17
2018-10-01T02:37:11.335Z,8.37
2018-10-01T02:39:41.011Z,7.30
2018-10-01T02:42:10.659Z,7.43
2018-10-01T02:44:42.382Z,8.73
2018-10-01T02:47:12.166Z,7.83
2018-10-01T02:49:41.860Z,7.30
2018-10-01T02:52:16.689Z,7.10
2018-10-01T02:54:46.432Z,7.27
2018-10-01T02:57:16.187Z,7.63
2018-10-01T02:59:45.948Z,8.30
2018-10-01T03:02:15.684Z,9.40
2018-10-01T03:04:45.391Z,7.13
2018-10-01T03:07:15.012Z,7.27
2018-10-01T03:09:44.829Z,7.00
2018-10-01T03:12:14.543Z,6.90
2018-10-01T03:14:44.262Z,6.63
2018-10-01T03:17:13.954Z,8.60
2018-10-01T03:19:43.615Z,7.20
2018-10-01T03:22:13.259Z,7.43
2018-10-01T03:24:42.876Z,7.93
2018-10-01T03:27:12.570Z,7.60
2018-10-01T03:29:42.346Z,8.30
2018-10-01T03:32:12.132Z,7.87
2018-10-01T03:34:41.969Z,7.70
2018-10-01T03:37:11.699Z,7.77
2018-10-01T03:39:41.459Z,7.80
2018-10-01T03:42:11.086Z,6.63
2018-10-01T03:44:40.848Z,7.27
2018-10-01T03:47:10.559Z,7.30
2018-10-01T03:49:40.287Z,6.70
2018-10-01T03:52:09.978Z,6.80
2018-10-01T03:54:39.771Z,7.37
2018-10-01T03:57:10.277Z,7.63
2018-10-01T03:59:40.034Z,7.40
2018-10-01T04:02:09.785Z,6.93
2018-10-01T04:04:39.459Z,7.70
2018-10-01T04:07:09.248Z,6.93
2018-10-01T04:09:38.918Z,8.10
2018-10-01T04:12:08.651Z,7.40
2018-10-01T04:14:38.450Z,7.57
2018-10-01T04:17:08.275Z,7.90
2018-10-01T04:19:37.967Z,6.27
2018-10-01T04:22:07.733Z,6.50
2018-10-01T04:24:37.434Z,7.50
2018-10-01T04:27:07.264Z,6.77
2018-10-01T04:29:39.067Z,7.10
2018-10-01T04:32:08.921Z,6.97
2018-10-01T04:37:13.415Z,6.27
2018-10-01T04:39:43.094Z,7.03
2018-10-01T04:42:13.072Z,6.20
2018-10-01T04:44:42.861Z,7.17
2018-10-01T04:47:12.589Z,6.90
2018-10-01T04:49:42.264Z,6.07
2018-10-01T04:52:11.902Z,7.07
2018-10-01T04:54:41.579Z,6.10
2018-10-01T04:57:11.334Z,6.80
2018-10-01T04:59:41.039Z,6.20
2018-10-01T05:02:10.791Z,5.77
2018-10-01T05:04:40.559Z,6.10
2018-10-01T05:07:10.302Z,7.60
2018-10-01T05:09:39.979Z,5.63
2018-10-01T05:12:09.677Z,5.70
2018-10-01T05:14:39.497Z,5.90
2018-10-01T05:17:09.189Z,5.20
2018-10-01T05:19:38.934Z,5.03
2018-10-01T05:22:08.775Z,4.83
2018-10-01T05:24:38.441Z,5.20
2018-10-01T05:27:08.180Z,4.97
2018-10-01T05:29:38.088Z,5.60
2018-10-01T05:32:07.901Z,5.07
2018-10-01T05:34:37.575Z,5.67
2018-10-01T05:37:07.361Z,4.97
2018-10-01T05:39:37.584Z,5.07
2018-10-01T05:42:07.555Z,5.87
2018-10-01T05:44:37.251Z,5.77
2018-10-01T05:47:06.992Z,4.67
2018-10-01T05:49:36.737Z,5.27
2018-10-01T05:52:07.293Z,4.77
2018-10-01T05:54:37.051Z,5.10
2018-10-01T05:57:06.920Z,4.27
2018-10-01T05:59:36.867Z,4.10
2018-10-01T06:02:06.769Z,4.47
2018-10-01T06:04:36.960Z,4.73
2018-10-01T06:07:07.233Z,4.73
2018-10-01T06:09:37.075Z,4.60
2018-10-01T06:12:07.184Z,5.20
2018-10-01T06:14:37.084Z,4.90
2018-10-01T06:17:06.800Z,4.77
2018-10-01T06:19:36.635Z,4.27
2018-10-01T06:22:06.540Z,3.77
2018-10-01T06:24:36.459Z,3.93
2018-10-01T06:27:06.794Z,4.17
2018-10-01T06:29:36.551Z,4.37
2018-10-01T06:32:06.693Z,3.70
2018-10-01T06:34:36.369Z,3.90
2018-10-01T06:37:06.135Z,4.30
2018-10-01T06:39:35.877Z,3.90
2018-10-01T06:42:05.720Z,4.10
2018-10-01T06:44:35.497Z,5.03
2018-10-01T06:47:05.189Z,7.00
2018-10-01T06:49:35.267Z,4.57
2018-10-01T06:52:05.090Z,4.63
2018-10-01T06:54:35.275Z,5.27
2018-10-01T06:57:05.152Z,4.30
2018-10-01T06:59:36.300Z,5.23
2018-10-01T07:02:05.983Z,3.73
2018-10-01T07:04:35.742Z,4.63
2018-10-01T07:07:05.545Z,4.30
2018-10-01T07:09:35.377Z,4.70
2018-10-01T07:12:05.088Z,4.30
2018-10-01T07:14:34.843Z,4.35
2018-10-01T07:17:04.676Z,4.70
2018-10-01T07:19:34.354Z,4.33
2018-10-01T07:22:04.061Z,3.40
2018-10-01T07:24:33.727Z,3.77
2018-10-01T07:27:03.473Z,4.03
2018-10-01T07:29:33.398Z,3.73
2018-10-01T07:32:03.233Z,2.70
2018-10-01T07:34:33.032Z,3.00
2018-10-01T07:37:02.766Z,2.73
2018-10-01T07:39:32.463Z,2.60
2018-10-01T07:42:02.196Z,2.53
2018-10-01T07:44:32.191Z,2.93
2018-10-01T07:47:02.090Z,3.20
2018-10-01T07:49:31.812Z,3.20
2018-10-01T07:52:01.637Z,3.20
2018-10-01T07:54:31.622Z,3.30
2018-10-01T07:57:01.625Z,3.80
2018-10-01T07:59:31.498Z,3.30
2018-10-01T08:02:01.523Z,2.90
2018-10-01T08:04:31.616Z,2.70
2018-10-01T08:07:01.968Z,3.20
2018-10-01T08:09:31.885Z,3.00
2018-10-01T08:12:01.742Z,2.87
2018-10-01T08:14:31.752Z,2.10
2018-10-01T08:17:01.716Z,2.30
2018-10-01T08:19:31.749Z,2.60
2018-10-01T08:22:01.831Z,2.13
2018-10-01T08:24:31.658Z,2.23
2018-10-01T08:27:01.394Z,1.90
2018-10-01T08:29:31.195Z,1.77
2018-10-01T08:32:01.084Z,1.77
2018-10-01T08:34:30.844Z,1.40
2018-10-01T08:37:01.279Z,2.07
2018-10-01T08:39:31.165Z,1.70
2018-10-01T08:42:01.022Z,1.93
2018-10-01T08:44:30.767Z,2.00
2018-10-01T08:47:00.501Z,1.70
2018-10-01T08:50:39.064Z,2.27
2018-10-01T08:53:27.660Z,3.00
2018-10-01T08:55:57.444Z,2.50
2018-10-01T08:58:27.291Z,2.30
2018-10-01T09:00:57.085Z,1.60
2018-10-01T09:03:26.769Z,1.77
2018-10-01T09:05:56.624Z,1.60
2018-10-01T09:08:27.395Z,1.90
2018-10-01T09:10:57.152Z,1.87
2018-10-01T09:13:34.041Z,1.53
2018-10-01T09:16:03.862Z,2.13
2018-10-01T09:18:33.498Z,1.93
2018-10-01T09:21:03.138Z,2.00
2018-10-01T09:23:33.060Z,2.30
2018-10-01T09:26:02.863Z,1.70
2018-10-01T09:28:51.611Z,1.70
2018-10-01T09:31:21.521Z,1.40
2018-10-01T09:33:51.353Z,1.63
2018-10-01T09:36:20.999Z,2.10
2018-10-01T09:38:50.651Z,1.70
2018-10-01T09:41:20.414Z,1.67
2018-10-01T09:43:50.146Z,1.83
2018-10-01T09:46:20.311Z,1.60
2018-10-01T09:48:49.990Z,1.30
2018-10-01T09:51:19.633Z,1.33
2018-10-01T09:53:49.343Z,1.80
2018-10-01T09:56:18.978Z,1.93
2018-10-01T09:58:48.683Z,1.30
2018-10-01T10:01:18.461Z,1.20
2018-10-01T10:03:48.400Z,1.47
2018-10-01T10:06:18.196Z,1.20
2018-10-01T10:08:47.935Z,1.70
2018-10-01T10:11:17.623Z,2.00
2018-10-01T10:13:48.375Z,1.43
2018-10-01T10:16:18.185Z,1.10
2018-10-01T10:18:47.659Z,1.00
2018-10-01T10:21:17.327Z,1.50
2018-10-01T10:23:47.036Z,1.00
2018-10-01T10:26:16.844Z,1.40
2018-10-01T10:28:46.446Z,1.40
2018-10-01T10:31:16.105Z,1.57
2018-10-01T10:33:55.472Z,1.40
2018-10-01T10:36:25.289Z,1.30
2018-10-01T10:38:55.059Z,1.60
2018-10-01T10:41:35.202Z,1.43
2018-10-01T10:44:14.884Z,1.57
2018-10-01T10:46:44.706Z,1.10
2018-10-01T10:49:14.464Z,0.90
2018-10-01T10:51:44.299Z,0.87
2018-10-01T10:54:14.200Z,0.80
2018-10-01T10:56:44.005Z,0.97
2018-10-01T10:59:13.776Z,1.13
2018-10-01T11:01:43.511Z,1.00
2018-10-01T11:04:13.374Z,1.30
2018-10-01T11:06:43.108Z,0.80
2018-10-01T11:09:13.073Z,0.93
2018-10-01T11:11:42.855Z,1.00
2018-10-01T11:14:12.770Z,0.80
2018-10-01T11:16:42.477Z,1.10
2018-10-01T11:19:12.351Z,1.40
2018-10-01T11:21:42.092Z,1.00
2018-10-01T11:24:11.727Z,0.97
2018-10-01T11:26:41.483Z,0.70
2018-10-01T11:29:11.423Z,1.07
2018-10-01T11:31:41.154Z,0.90
2018-10-01T11:34:10.878Z,0.80
2018-10-01T11:36:40.903Z,0.70
2018-10-01T11:39:12.782Z,0.90
2018-10-01T11:41:42.571Z,0.70
2018-10-01T11:44:12.350Z,1.50
2018-10-01T11:46:42.179Z,1.20
2018-10-01T11:49:12.075Z,0.77
2018-10-01T11:51:42.016Z,1.03
2018-10-01T11:54:11.666Z,0.87
2018-10-01T11:56:41.463Z,1.53
2018-10-01T11:59:11.224Z,1.00
2018-10-01T12:01:41.053Z,1.53
2018-10-01T12:04:10.871Z,1.10
2018-10-01T12:06:40.708Z,1.33
2018-10-01T12:09:12.203Z,1.00
2018-10-01T12:11:42.008Z,1.00
2018-10-01T12:14:12.196Z,1.00
2018-10-01T12:16:42.208Z,1.40
2018-10-01T12:19:12.183Z,1.53
2018-10-01T12:21:42.203Z,1.30
2018-10-01T12:24:11.915Z,1.70
2018-10-01T12:26:41.758Z,0.90
2018-10-01T12:29:11.762Z,1.00
2018-10-01T12:31:41.811Z,1.10
2018-10-01T12:34:11.618Z,1.20
2018-10-01T12:36:41.423Z,0.90
2018-10-01T12:39:11.425Z,1.10
2018-10-01T12:41:41.234Z,1.77
2018-10-01T12:44:11.456Z,1.37
2018-10-01T12:46:41.367Z,2.17
2018-10-01T12:49:11.180Z,1.60
2018-10-01T12:51:41.019Z,1.27
2018-10-01T12:54:10.811Z,2.30
2018-10-01T12:56:40.705Z,1.83
2018-10-01T12:59:10.540Z,2.17
2018-10-01T13:01:40.280Z,1.90
2018-10-01T13:04:10.008Z,1.60
2018-10-01T13:06:39.977Z,1.80
2018-10-01T13:09:12.138Z,2.13
2018-10-01T13:11:42.172Z,1.73
2018-10-01T13:14:11.862Z,2.00
2018-10-01T13:16:41.680Z,2.13
2018-10-01T13:19:11.467Z,2.10
2018-10-01T13:21:41.247Z,1.90
2018-10-01T13:24:11.058Z,1.80
2018-10-01T13:26:40.855Z,2.10
2018-10-01T13:29:10.601Z,2.17
2018-10-01T13:31:40.271Z,1.80
2018-10-01T13:34:10.091Z,2.37
2018-10-01T13:36:39.962Z,2.13
2018-10-01T13:39:11.649Z,2.43
2018-10-01T13:41:41.889Z,1.60
2018-10-01T13:44:11.684Z,2.00
2018-10-01T13:46:41.552Z,2.13
2018-10-01T13:49:11.447Z,2.33
2018-10-01T13:51:41.252Z,2.47
2018-10-01T13:54:11.167Z,3.27
2018-10-01T13:56:40.919Z,2.77
2018-10-01T13:59:10.660Z,3.03
2018-10-01T14:01:40.478Z,2.60
2018-10-01T14:04:10.239Z,3.30
2018-10-01T14:06:40.026Z,2.87
2018-10-01T14:09:11.920Z,2.80
2018-10-01T14:11:41.714Z,4.37
2018-10-01T14:14:11.486Z,4.67
2018-10-01T14:16:41.380Z,3.53
2018-10-01T14:19:11.158Z,2.57
2018-10-01T14:21:40.978Z,6.43
2018-10-01T14:24:10.843Z,3.97
2018-10-01T14:26:40.643Z,3.67
2018-10-01T14:29:10.572Z,3.47
2018-10-01T14:31:40.657Z,2.53
2018-10-01T14:34:10.508Z,1.90
2018-10-01T14:36:40.359Z,2.60
2018-10-01T14:39:10.783Z,2.30
2018-10-01T14:41:40.590Z,2.47
2018-10-01T14:44:10.349Z,1.63
2018-10-01T14:46:40.307Z,2.40
2018-10-01T14:49:10.692Z,1.90
2018-10-01T14:51:53.008Z,1.70
2018-10-01T14:54:22.787Z,2.10
2018-10-01T14:56:52.615Z,1.77
2018-10-01T14:59:22.483Z,1.63
2018-10-01T15:01:52.491Z,1.00
2018-10-01T15:04:22.752Z,1.43
2018-10-01T15:06:52.488Z,2.53
2018-10-01T15:09:22.493Z,1.50
2018-10-01T15:11:52.903Z,1.60
2018-10-01T15:14:22.700Z,1.40
2018-10-01T15:16:52.936Z,1.53
2018-10-01T15:19:22.812Z,1.17
2018-10-01T15:21:53.262Z,1.20
2018-10-01T15:24:24.533Z,0.73
2018-10-01T15:26:54.434Z,1.77
2018-10-01T15:29:24.318Z,1.30
2018-10-01T15:31:54.068Z,0.90
2018-10-01T15:34:24.292Z,0.80
2018-10-01T15:36:54.084Z,1.40
2018-10-01T15:39:23.970Z,1.27
2018-10-01T15:41:54.303Z,1.43
2018-10-01T15:44:24.446Z,0.93
2018-10-01T15:46:54.343Z,1.10
2018-10-01T15:49:24.253Z,1.70
2018-10-01T15:51:54.269Z,1.17
2018-10-01T15:54:24.503Z,1.07
2018-10-01T15:56:54.205Z,0.83
2018-10-01T15:59:23.965Z,1.20
2018-10-01T16:01:53.826Z,2.00
2018-10-01T16:04:23.885Z,1.37
2018-10-01T16:06:53.719Z,1.10
2018-10-01T16:09:24.326Z,1.50
2018-10-01T16:11:54.245Z,1.40
2018-10-01T16:14:24.002Z,1.43
2018-10-01T16:16:53.972Z,1.30
2018-10-01T16:19:23.875Z,1.10
2018-10-01T16:21:54.026Z,1.23
2018-10-01T16:24:23.975Z,2.20
2018-10-01T16:26:53.712Z,1.70
2018-10-01T16:29:23.465Z,1.93
2018-10-01T16:31:53.262Z,2.20
2018-10-01T16:34:23.190Z,1.60
2018-10-01T16:36:53.304Z,1.93
2018-10-01T16:39:23.134Z,1.40
2018-10-01T16:41:53.087Z,2.03
2018-10-01T16:44:22.994Z,1.87
2018-10-01T16:46:52.702Z,2.07
2018-10-01T16:49:22.502Z,2.50
2018-10-01T16:51:52.270Z,1.70
2018-10-01T16:54:22.195Z,2.10
2018-10-01T16:56:51.934Z,2.20
2018-10-01T16:59:21.662Z,2.00
2018-10-01T17:01:51.724Z,2.20
2018-10-01T17:04:21.985Z,2.03
2018-10-01T17:06:51.887Z,1.97
2018-10-01T17:09:21.609Z,2.33
2018-10-01T17:11:51.391Z,2.33
2018-10-01T17:14:21.099Z,2.07
2018-10-01T17:16:50.903Z,2.30
2018-10-01T17:19:21.796Z,2.50
2018-10-01T17:21:51.659Z,1.70
2018-10-01T17:24:21.372Z,1.60
2018-10-01T17:26:51.159Z,1.40
2018-10-01T17:29:20.922Z,1.80
2018-10-01T17:31:50.629Z,1.60
2018-10-01T17:34:20.602Z,1.60
2018-10-01T17:36:50.365Z,1.17
2018-10-01T17:39:20.220Z,1.73
2018-10-01T17:41:49.963Z,1.90
2018-10-01T17:44:19.710Z,1.20
2018-10-01T17:46:49.362Z,1.60
2018-10-01T17:49:19.443Z,0.80
2018-10-01T17:51:49.258Z,1.17
2018-10-01T17:54:19.196Z,1.47
2018-10-01T17:56:48.930Z,0.70
2018-10-01T17:59:18.996Z,1.40
2018-10-01T18:01:48.806Z,1.40
2018-10-01T18:04:18.622Z,1.20
2018-10-01T18:06:49.324Z,1.90
2018-10-01T18:09:19.117Z,1.60
2018-10-01T18:11:48.876Z,1.50
2018-10-01T18:14:18.674Z,1.93
2018-10-01T18:16:48.380Z,1.50
2018-10-01T18:19:18.220Z,1.83
2018-10-01T18:21:48.071Z,1.40
2018-10-01T18:24:17.938Z,1.50
2018-10-01T18:26:47.833Z,1.57
2018-10-01T18:29:17.776Z,1.33
2018-10-01T18:31:47.590Z,1.53
2018-10-01T18:34:17.415Z,1.73
2018-10-01T18:36:47.377Z,1.73
2018-10-01T18:39:21.010Z,1.40
2018-10-01T18:41:50.776Z,1.60
2018-10-01T18:44:22.328Z,1.90
2018-10-01T18:46:52.081Z,2.33
2018-10-01T18:49:22.302Z,1.70
2018-10-01T18:51:52.163Z,1.87
2018-10-01T18:54:22.216Z,3.40
2018-10-01T18:56:52.062Z,3.60
2018-10-01T18:59:21.862Z,4.10
2018-10-01T19:01:51.758Z,3.30
2018-10-01T19:04:21.587Z,2.73
2018-10-01T19:06:51.433Z,3.00
2018-10-01T19:09:21.270Z,2.93
2018-10-01T19:11:51.332Z,2.60
2018-10-01T19:14:21.056Z,3.60
2018-10-01T19:16:50.859Z,3.10
2018-10-01T19:19:20.656Z,3.63
2018-10-01T19:21:50.490Z,3.17
2018-10-01T19:24:20.337Z,3.57
2018-10-01T19:26:50.376Z,2.90
2018-10-01T19:29:20.336Z,3.60
2018-10-01T19:31:50.131Z,3.17
2018-10-01T19:34:20.130Z,3.70
2018-10-01T19:36:49.916Z,3.80
2018-10-01T19:39:21.185Z,3.43
2018-10-01T19:41:51.384Z,4.00
2018-10-01T19:44:21.775Z,4.03
2018-10-01T19:46:51.782Z,3.83
2018-10-01T19:49:23.978Z,3.97
2018-10-01T19:51:53.853Z,4.60
2018-10-01T19:54:23.833Z,4.50
2018-10-01T19:56:54.773Z,3.67
2018-10-01T19:59:24.498Z,4.47
2018-10-01T20:01:54.187Z,3.30
2018-10-01T20:04:24.271Z,3.63
2018-10-01T20:06:53.987Z,3.40
2018-10-01T20:09:23.791Z,3.63
2018-10-01T20:11:53.448Z,3.50
2018-10-01T20:14:23.258Z,3.67
2018-10-01T20:16:53.437Z,4.20
2018-10-01T20:19:23.203Z,4.37
2018-10-01T20:21:53.209Z,4.47
2018-10-01T20:24:22.933Z,3.90
2018-10-01T20:26:52.895Z,3.73
2018-10-01T20:29:22.982Z,3.90
2018-10-01T20:31:52.421Z,4.17
2018-10-01T20:34:22.206Z,4.13
2018-10-01T20:36:51.959Z,4.00
2018-10-01T20:39:21.831Z,4.20
2018-10-01T20:41:51.686Z,3.83
2018-10-01T20:44:21.552Z,4.20
2018-10-01T20:46:51.534Z,3.73
2018-10-01T20:49:21.335Z,4.00
2018-10-01T20:51:51.088Z,3.83
2018-10-01T20:54:20.874Z,4.80
2018-10-01T20:56:50.589Z,4.00
2018-10-01T20:59:20.608Z,3.33
2018-10-01T21:01:50.479Z,3.67
2018-10-01T21:04:20.400Z,3.77
2018-10-01T21:06:50.260Z,3.53
2018-10-01T21:09:20.576Z,4.37
2018-10-01T21:11:50.612Z,4.03
2018-10-01T21:14:20.736Z,3.67
2018-10-01T21:16:50.808Z,3.70
2018-10-01T21:19:20.860Z,4.13
2018-10-01T21:21:50.831Z,5.10
2018-10-01T21:24:20.815Z,3.90
2018-10-01T21:26:50.665Z,4.60
2018-10-01T21:29:20.556Z,4.33
2018-10-01T21:31:50.378Z,4.27
2018-10-01T21:34:23.184Z,5.00
2018-10-01T21:36:52.883Z,5.05
2018-10-01T21:39:51.680Z,4.92
2018-10-01T21:42:21.556Z,3.90
2018-10-01T21:44:51.367Z,4.33
2018-10-01T21:47:21.666Z,3.70
2018-10-01T21:49:51.497Z,3.45
2018-10-01T21:52:21.219Z,3.35
2018-10-01T21:54:50.963Z,4.07
2018-10-01T21:57:20.908Z,4.07
2018-10-01T21:59:51.077Z,4.00
2018-10-01T22:02:21.166Z,4.15
2018-10-01T22:04:50.983Z,4.20
2018-10-01T22:07:20.806Z,4.67
2018-10-01T22:09:50.746Z,4.05
2018-10-01T22:12:21.005Z,4.40
2018-10-01T22:14:51.297Z,5.25
2018-10-01T22:17:21.020Z,4.17
2018-10-01T22:19:50.788Z,4.20
2018-10-01T22:22:20.599Z,4.00
2018-10-01T22:24:50.335Z,4.70
2018-10-01T22:27:23.386Z,4.42
2018-10-01T22:29:53.147Z,5.30
2018-10-01T22:32:22.861Z,4.33
2018-10-01T22:34:52.640Z,3.97
2018-10-01T22:37:22.475Z,4.80
2018-10-01T22:39:52.365Z,4.20
2018-10-01T22:42:22.062Z,3.62
2018-10-01T22:44:51.961Z,4.63
2018-10-01T22:47:21.647Z,4.50
2018-10-01T22:49:51.347Z,4.30
2018-10-01T22:52:21.349Z,4.00
2018-10-01T22:54:51.058Z,4.23
2018-10-01T22:57:20.772Z,5.00
2018-10-01T22:59:50.630Z,4.60
2018-10-01T23:02:20.430Z,4.53
2018-10-01T23:04:50.271Z,3.97
2018-10-01T23:07:20.008Z,4.20
2018-10-01T23:09:49.670Z,4.43
2018-10-01T23:12:19.424Z,4.27
2018-10-01T23:14:49.142Z,4.50
2018-10-01T23:17:18.854Z,4.63
2018-10-01T23:19:48.636Z,4.67
2018-10-01T23:22:18.454Z,5.80
2018-10-01T23:24:48.310Z,4.53
2018-10-01T23:27:18.302Z,4.70
2018-10-01T23:29:48.270Z,4.60
2018-10-01T23:32:18.105Z,4.07
2018-10-01T23:34:48.007Z,5.33
2018-10-01T23:37:17.730Z,4.60
2018-10-01T23:39:47.483Z,5.93
2018-10-01T23:42:17.150Z,4.97
2018-10-01T23:44:47.083Z,4.67
2018-10-01T23:47:16.811Z,5.07
2018-10-01T23:49:46.642Z,4.97
2018-10-01T23:52:16.350Z,5.37
2018-10-01T23:54:46.067Z,4.50
2018-10-01T23:57:16.034Z,4.23
2018-10-01T23:59:46.142Z,4.50
