createdAt,value
2022-08-07T00:00:22.889Z,21.82
2022-08-07T00:02:36.625Z,22.17
2022-08-07T00:04:45.370Z,22.29
2022-08-07T00:06:51.770Z,22.12
2022-08-07T00:08:55.464Z,22.12
2022-08-07T00:10:58.506Z,22.01
2022-08-07T00:13:17.519Z,21.86
2022-08-07T00:15:38.360Z,21.65
2022-08-07T00:17:50.960Z,21.62
2022-08-07T00:20:02.497Z,20.38
2022-08-07T00:22:06.770Z,19.04
2022-08-07T00:24:10.317Z,19.29
2022-08-07T00:26:31.234Z,21.52
2022-08-07T00:28:41.822Z,21.64
2022-08-07T00:30:50.006Z,21.49
2022-08-07T00:32:53.231Z,21.74
2022-08-07T00:34:56.662Z,21.65
2022-08-07T00:36:59.620Z,21.61
2022-08-07T00:39:02.499Z,21.66
2022-08-07T00:41:10.009Z,21.30
2022-08-07T00:43:59.298Z,20.77
2022-08-07T00:45:42.109Z,20.95
2022-08-07T00:48:08.866Z,21.40
2022-08-07T00:50:20.670Z,21.44
2022-08-07T00:52:36.710Z,20.05
2022-08-07T00:54:41.353Z,21.36
2022-08-07T00:56:44.663Z,21.35
2022-08-07T00:58:52.699Z,20.98
2022-08-07T01:00:55.564Z,19.48
2022-08-07T01:03:00.413Z,19.66
2022-08-07T01:05:06.751Z,20.10
2022-08-07T01:07:23.652Z,20.60
2022-08-07T01:10:03.999Z,20.88
2022-08-07T01:12:23.798Z,21.31
2022-08-07T01:14:21.102Z,21.02
2022-08-07T01:16:32.514Z,21.31
2022-08-07T01:18:37.993Z,19.44
2022-08-07T01:20:59.500Z,20.22
2022-08-07T01:23:12.338Z,19.42
2022-08-07T01:25:54.379Z,19.80
2022-08-07T01:27:41.184Z,20.47
2022-08-07T01:29:55.355Z,20.55
2022-08-07T01:31:59.564Z,19.86
2022-08-07T01:34:04.135Z,20.34
2022-08-07T01:36:16.796Z,20.24
2022-08-07T01:38:24.841Z,19.76
2022-08-07T01:40:31.599Z,19.44
2022-08-07T01:42:58.485Z,18.66
2022-08-07T01:45:00.572Z,19.36
2022-08-07T01:48:16.854Z,20.33
2022-08-07T01:49:27.537Z,19.80
2022-08-07T01:52:03.631Z,21.01
2022-08-07T01:54:12.119Z,19.98
2022-08-07T01:56:28.913Z,20.52
2022-08-07T01:58:37.470Z,19.92
2022-08-07T02:00:49.897Z,20.30
2022-08-07T02:03:19.359Z,20.55
2022-08-07T02:05:43.248Z,21.09
2022-08-07T02:07:53.592Z,21.43
2022-08-07T02:10:14.675Z,19.89
2022-08-07T02:12:29.065Z,20.11
2022-08-07T02:14:40.762Z,20.77
2022-08-07T02:16:55.546Z,21.07
2022-08-07T02:19:05.773Z,21.03
2022-08-07T02:21:27.742Z,21.25
2022-08-07T02:23:51.491Z,19.98
2022-08-07T02:26:30.779Z,21.10
2022-08-07T02:28:24.388Z,20.53
2022-08-07T02:30:29.788Z,20.76
2022-08-07T02:32:39.467Z,19.78
2022-08-07T02:35:01.793Z,20.08
2022-08-07T02:37:11.384Z,19.22
2022-08-07T02:39:43.870Z,20.58
2022-08-07T02:41:50.565Z,20.98
2022-08-07T02:44:00.737Z,20.81
2022-08-07T02:46:05.590Z,20.44
2022-08-07T02:48:15.504Z,20.10
2022-08-07T02:50:20.820Z,19.24
2022-08-07T02:52:31.971Z,19.36
2022-08-07T02:54:40.978Z,19.95
2022-08-07T02:56:48.438Z,19.79
2022-08-07T02:58:55.268Z,18.90
2022-08-07T03:01:00.955Z,19.87
2022-08-07T03:03:07.735Z,19.63
2022-08-07T03:05:20.554Z,19.67
2022-08-07T03:07:58.868Z,19.51
2022-08-07T03:09:52.140Z,19.51
2022-08-07T03:11:57.976Z,20.44
2022-08-07T03:14:08.668Z,19.99
2022-08-07T03:16:12.521Z,19.97
2022-08-07T03:18:17.669Z,20.46
2022-08-07T03:20:25.164Z,20.49
2022-08-07T03:22:30.719Z,20.46
2022-08-07T03:24:36.549Z,19.91
2022-08-07T03:26:42.903Z,20.70
2022-08-07T03:28:58.511Z,20.48
2022-08-07T03:31:24.703Z,20.03
2022-08-07T03:33:45.491Z,20.43
2022-08-07T03:35:52.821Z,19.48
2022-08-07T03:38:04.644Z,19.68
2022-08-07T03:40:15.767Z,18.79
2022-08-07T03:42:20.958Z,19.74
2022-08-07T03:44:31.859Z,18.72
2022-08-07T03:47:14.023Z,19.11
2022-08-07T03:49:04.797Z,17.62
2022-08-07T03:51:14.759Z,18.26
2022-08-07T03:53:18.062Z,18.38
2022-08-07T03:55:23.166Z,18.03
2022-08-07T03:58:35.501Z,18.67
2022-08-07T04:00:02.700Z,18.49
2022-08-07T04:02:20.214Z,17.86
2022-08-07T04:04:24.329Z,17.08
2022-08-07T04:06:37.860Z,17.51
2022-08-07T04:08:49.154Z,18.00
2022-08-07T04:11:14.897Z,17.45
2022-08-07T04:13:20.501Z,16.02
2022-08-07T04:15:32.013Z,16.49
2022-08-07T04:18:57.613Z,17.11
2022-08-07T04:19:58.944Z,18.60
2022-08-07T04:22:07.774Z,19.20
2022-08-07T04:24:30.683Z,19.01
2022-08-07T04:26:40.520Z,19.10
2022-08-07T04:28:47.081Z,18.52
2022-08-07T04:30:57.409Z,19.05
2022-08-07T04:33:10.045Z,19.82
2022-08-07T04:35:19.768Z,18.87
2022-08-07T04:37:26.287Z,19.84
2022-08-07T04:39:35.649Z,17.87
2022-08-07T04:41:42.147Z,16.77
2022-08-07T04:44:11.889Z,16.65
2022-08-07T04:46:34.326Z,17.00
2022-08-07T04:48:51.200Z,15.08
2022-08-07T04:51:05.603Z,17.86
2022-08-07T04:53:27.817Z,18.65
2022-08-07T04:58:11.441Z,18.28
2022-08-07T04:58:29.365Z,17.92
2022-08-07T05:00:51.460Z,19.25
2022-08-07T05:03:02.872Z,18.55
2022-08-07T05:05:53.231Z,17.39
2022-08-07T05:07:57.056Z,16.87
2022-08-07T05:10:05.661Z,14.19
2022-08-07T05:12:26.869Z,16.00
2022-08-07T05:14:55.702Z,15.33
2022-08-07T05:17:11.670Z,15.84
2022-08-07T05:19:25.699Z,15.23
2022-08-07T05:21:59.979Z,15.60
2022-08-07T05:24:05.324Z,15.64
2022-08-07T05:26:23.556Z,15.45
2022-08-07T05:28:33.363Z,15.67
2022-08-07T05:30:38.140Z,13.89
2022-08-07T05:32:47.045Z,15.71
2022-08-07T05:34:52.798Z,15.66
2022-08-07T05:36:57.928Z,15.57
2022-08-07T05:40:06.394Z,15.64
2022-08-07T05:42:01.690Z,11.32
2022-08-07T05:44:12.489Z,15.22
2022-08-07T05:46:21.931Z,16.11
2022-08-07T05:48:30.965Z,16.09
2022-08-07T05:50:43.050Z,16.21
2022-08-07T05:52:47.759Z,16.35
2022-08-07T05:54:55.833Z,16.36
2022-08-07T05:57:02.625Z,16.40
2022-08-07T05:59:14.464Z,16.20
2022-08-07T06:01:21.096Z,16.21
2022-08-07T06:03:26.591Z,16.30
2022-08-07T06:05:56.641Z,16.53
2022-08-07T06:08:13.237Z,16.40
2022-08-07T06:10:26.547Z,16.27
2022-08-07T06:12:33.224Z,15.06
2022-08-07T06:14:37.311Z,16.55
2022-08-07T06:16:41.720Z,16.64
2022-08-07T06:18:51.537Z,16.77
2022-08-07T06:22:14.842Z,16.85
2022-08-07T06:24:36.776Z,16.97
2022-08-07T06:25:54.313Z,17.02
2022-08-07T06:28:05.681Z,17.27
2022-08-07T06:30:36.021Z,17.30
2022-08-07T06:32:33.340Z,17.22
2022-08-07T06:34:40.582Z,16.48
2022-08-07T06:36:52.185Z,16.84
2022-08-07T06:38:59.662Z,17.57
2022-08-07T06:42:01.166Z,17.00
2022-08-07T06:44:01.754Z,18.05
2022-08-07T06:46:15.258Z,17.90
2022-08-07T06:48:34.236Z,17.50
2022-08-07T06:50:43.251Z,17.19
2022-08-07T06:52:56.352Z,18.04
2022-08-07T06:55:33.949Z,17.98
2022-08-07T06:57:43.566Z,18.26
2022-08-07T07:00:14.419Z,18.54
2022-08-07T07:02:48.567Z,18.51
2022-08-07T07:04:54.720Z,18.26
2022-08-07T07:07:01.028Z,18.44
2022-08-07T07:09:36.280Z,18.76
2022-08-07T07:12:07.846Z,19.09
2022-08-07T07:14:05.138Z,17.46
2022-08-07T07:16:19.614Z,19.21
2022-08-07T07:18:48.378Z,19.14
2022-08-07T07:20:54.562Z,18.44
2022-08-07T07:24:09.952Z,19.11
2022-08-07T07:26:34.980Z,19.55
2022-08-07T07:27:56.280Z,19.72
2022-08-07T07:30:11.959Z,19.67
2022-08-07T07:32:16.403Z,19.88
2022-08-07T07:34:31.009Z,19.53
2022-08-07T07:36:35.658Z,20.15
2022-08-07T07:38:46.194Z,19.93
2022-08-07T07:40:54.643Z,18.46
2022-08-07T07:43:11.714Z,18.85
2022-08-07T07:45:22.801Z,20.06
2022-08-07T07:47:52.524Z,20.12
2022-08-07T07:50:33.519Z,20.06
2022-08-07T07:52:23.570Z,20.67
2022-08-07T07:54:28.397Z,20.77
2022-08-07T07:56:33.813Z,20.33
2022-08-07T07:58:40.971Z,19.51
2022-08-07T08:00:48.712Z,20.95
2022-08-07T08:03:04.841Z,20.96
2022-08-07T08:05:14.461Z,19.83
2022-08-07T08:07:20.181Z,18.31
2022-08-07T08:09:29.180Z,20.64
2022-08-07T08:11:59.794Z,21.41
2022-08-07T08:13:58.733Z,21.11
2022-08-07T08:16:03.099Z,21.39
2022-08-07T08:18:17.531Z,21.54
2022-08-07T08:20:27.389Z,21.30
2022-08-07T08:22:56.510Z,21.67
2022-08-07T08:25:27.117Z,21.74
2022-08-07T08:27:44.026Z,21.94
2022-08-07T08:30:05.043Z,22.07
2022-08-07T08:32:18.039Z,22.30
2022-08-07T08:34:29.009Z,22.53
2022-08-07T08:36:35.358Z,22.55
2022-08-07T08:38:41.405Z,22.65
2022-08-07T08:40:50.198Z,22.84
2022-08-07T08:43:03.169Z,22.94
2022-08-07T08:45:13.940Z,22.85
2022-08-07T08:47:26.871Z,22.44
2022-08-07T08:50:02.152Z,22.77
2022-08-07T08:52:14.081Z,23.11
2022-08-07T08:54:25.518Z,22.78
2022-08-07T08:56:34.351Z,23.13
2022-08-07T08:58:47.595Z,22.95
2022-08-07T09:01:00.891Z,23.10
2022-08-07T09:03:14.109Z,23.39
2022-08-07T09:05:36.612Z,23.19
2022-08-07T09:07:57.567Z,23.64
2022-08-07T09:10:08.904Z,23.96
2022-08-07T09:12:30.779Z,24.00
2022-08-07T09:14:41.870Z,23.91
2022-08-07T09:17:03.439Z,23.66
2022-08-07T09:19:51.964Z,23.29
2022-08-07T09:22:10.138Z,23.70
2022-08-07T09:24:59.037Z,23.71
2022-08-07T09:26:59.225Z,23.95
2022-08-07T09:30:05.237Z,24.19
2022-08-07T09:31:52.411Z,24.19
2022-08-07T09:34:09.483Z,24.02
2022-08-07T09:36:19.623Z,23.57
2022-08-07T09:38:40.024Z,23.99
2022-08-07T09:40:55.243Z,24.00
2022-08-07T09:43:08.444Z,23.56
2022-08-07T09:47:23.555Z,24.35
2022-08-07T09:48:01.790Z,24.34
2022-08-07T09:50:19.490Z,24.86
2022-08-07T09:52:34.122Z,24.90
2022-08-07T09:54:42.293Z,24.98
2022-08-07T09:57:19.796Z,25.20
2022-08-07T09:59:46.357Z,25.05
2022-08-07T10:02:37.407Z,25.23
2022-08-07T10:05:12.464Z,25.50
2022-08-07T10:07:53.040Z,25.58
2022-08-07T10:10:21.357Z,25.80
2022-08-07T10:12:53.295Z,25.99
2022-08-07T10:15:26.111Z,26.16
2022-08-07T10:18:00.803Z,26.16
2022-08-07T10:20:21.971Z,25.83
2022-08-07T10:22:47.919Z,26.02
2022-08-07T10:25:22.788Z,25.91
2022-08-07T10:27:45.977Z,25.79
2022-08-07T10:30:12.458Z,25.82
2022-08-07T10:32:51.276Z,25.59
2022-08-07T10:35:09.077Z,26.16
2022-08-07T10:37:59.979Z,26.81
2022-08-07T10:40:09.003Z,26.59
2022-08-07T10:42:31.329Z,26.64
2022-08-07T10:44:50.189Z,26.33
2022-08-07T10:47:01.005Z,27.23
2022-08-07T10:49:13.666Z,27.49
2022-08-07T10:51:57.735Z,27.43
2022-08-07T10:54:00.247Z,27.26
2022-08-07T10:56:11.134Z,27.54
2022-08-07T10:58:47.814Z,25.89
2022-08-07T11:01:16.117Z,27.94
2022-08-07T11:03:37.657Z,27.80
2022-08-07T11:06:00.146Z,27.53
2022-08-07T11:08:16.402Z,28.02
2022-08-07T11:10:27.572Z,28.23
2022-08-07T11:12:37.972Z,28.27
2022-08-07T11:14:59.783Z,28.36
2022-08-07T11:17:09.021Z,28.58
2022-08-07T11:19:21.320Z,28.37
2022-08-07T11:21:41.036Z,28.48
2022-08-07T11:23:50.845Z,28.10
2022-08-07T11:26:06.424Z,27.85
2022-08-07T11:28:17.521Z,29.23
2022-08-07T11:30:41.740Z,29.33
2022-08-07T11:32:57.555Z,29.12
2022-08-07T11:35:06.207Z,29.07
2022-08-07T11:37:18.918Z,29.02
2022-08-07T11:40:01.115Z,29.13
2022-08-07T11:42:18.603Z,29.23
2022-08-07T11:44:34.439Z,29.53
2022-08-07T11:46:59.919Z,29.48
2022-08-07T11:49:50.529Z,29.60
2022-08-07T11:51:58.792Z,30.20
2022-08-07T11:54:25.600Z,30.52
2022-08-07T11:56:53.163Z,29.98
2022-08-07T12:00:08.196Z,29.36
2022-08-07T12:01:59.963Z,28.62
2022-08-07T12:04:24.553Z,30.29
2022-08-07T12:06:55.375Z,29.51
2022-08-07T12:09:08.558Z,30.26
2022-08-07T12:11:24.811Z,30.68
2022-08-07T12:13:47.483Z,30.27
2022-08-07T12:16:06.695Z,30.64
2022-08-07T12:18:22.223Z,29.31
2022-08-07T12:20:39.128Z,29.49
2022-08-07T12:22:56.243Z,30.18
2022-08-07T12:26:21.875Z,30.92
2022-08-07T12:28:08.767Z,31.46
2022-08-07T12:30:14.344Z,31.87
2022-08-07T12:32:22.885Z,31.92
2022-08-07T12:34:30.309Z,31.27
2022-08-07T12:36:34.982Z,31.41
2022-08-07T12:38:47.133Z,31.37
2022-08-07T12:40:53.062Z,29.53
2022-08-07T12:43:00.083Z,32.12
2022-08-07T12:45:10.149Z,32.05
2022-08-07T12:47:26.994Z,31.95
2022-08-07T12:49:39.638Z,31.50
2022-08-07T12:52:12.305Z,31.19
2022-08-07T12:54:38.271Z,31.72
2022-08-07T12:56:51.312Z,31.09
2022-08-07T12:59:00.741Z,31.90
2022-08-07T13:01:11.632Z,32.11
2022-08-07T13:03:59.224Z,32.08
2022-08-07T13:06:26.931Z,32.67
2022-08-07T13:08:50.712Z,31.79
2022-08-07T13:11:08.612Z,32.14
2022-08-07T13:13:46.995Z,31.72
2022-08-07T13:16:01.996Z,31.57
2022-08-07T13:18:26.250Z,31.65
2022-08-07T13:20:41.849Z,31.62
2022-08-07T13:22:54.363Z,30.77
2022-08-07T13:25:02.489Z,30.91
2022-08-07T13:27:12.964Z,31.22
2022-08-07T13:29:19.327Z,31.41
2022-08-07T13:31:32.170Z,31.39
2022-08-07T13:34:34.126Z,31.37
2022-08-07T13:36:26.909Z,32.34
2022-08-07T13:38:43.104Z,32.75
2022-08-07T13:40:56.034Z,32.98
2022-08-07T13:43:02.331Z,33.18
2022-08-07T13:46:07.282Z,32.51
2022-08-07T13:48:05.474Z,32.84
2022-08-07T13:50:34.581Z,33.02
2022-08-07T13:52:35.058Z,30.39
2022-08-07T13:54:49.193Z,32.58
2022-08-07T13:56:59.947Z,32.17
2022-08-07T13:59:05.631Z,32.92
2022-08-07T14:01:20.459Z,33.31
2022-08-07T14:03:29.083Z,33.58
2022-08-07T14:05:38.113Z,33.39
2022-08-07T14:07:54.309Z,33.91
2022-08-07T14:10:20.344Z,34.07
2022-08-07T14:12:31.810Z,34.43
2022-08-07T14:14:43.239Z,34.51
2022-08-07T14:16:50.051Z,34.48
2022-08-07T14:18:57.161Z,34.52
2022-08-07T14:21:20.838Z,34.38
2022-08-07T14:24:00.317Z,32.89
2022-08-07T14:26:04.869Z,33.84
2022-08-07T14:28:20.389Z,33.83
2022-08-07T14:30:40.479Z,34.24
2022-08-07T14:32:46.252Z,34.55
2022-08-07T14:34:49.578Z,34.75
2022-08-07T14:36:56.619Z,34.85
2022-08-07T14:39:03.684Z,35.21
2022-08-07T14:41:15.011Z,35.10
2022-08-07T14:43:57.491Z,34.77
2022-08-07T14:45:50.244Z,34.68
2022-08-07T14:47:58.935Z,34.95
2022-08-07T14:50:11.161Z,34.09
2022-08-07T14:52:16.833Z,34.74
2022-08-07T14:54:32.979Z,35.06
2022-08-07T14:56:42.269Z,34.77
2022-08-07T15:01:21.643Z,34.54
2022-08-07T15:05:54.790Z,34.40
2022-08-07T15:08:12.533Z,34.41
2022-08-07T15:12:54.965Z,34.15
2022-08-07T15:15:07.765Z,34.52
2022-08-07T15:17:55.445Z,34.74
2022-08-07T15:22:29.495Z,34.01
2022-08-07T15:27:11.219Z,33.65
2022-08-07T15:34:12.431Z,35.21
2022-08-07T15:37:02.685Z,35.60
2022-08-07T15:38:59.311Z,35.79
2022-08-07T15:41:23.883Z,35.40
2022-08-07T15:43:55.828Z,36.36
2022-08-07T15:46:34.331Z,36.48
2022-08-07T15:48:32.534Z,36.46
2022-08-07T15:53:09.078Z,36.57
2022-08-07T15:55:19.033Z,36.83
2022-08-07T15:57:39.267Z,36.88
2022-08-07T15:59:52.682Z,37.28
2022-08-07T16:02:02.925Z,37.51
2022-08-07T16:04:14.716Z,37.22
2022-08-07T16:06:28.553Z,37.20
2022-08-07T16:08:38.237Z,37.27
2022-08-07T16:10:47.321Z,36.90
2022-08-07T16:13:17.643Z,37.06
2022-08-07T16:15:57.575Z,36.81
2022-08-07T16:18:12.236Z,37.07
2022-08-07T16:20:56.781Z,37.59
2022-08-07T16:23:54.297Z,37.97
2022-08-07T16:26:08.151Z,37.97
2022-08-07T16:30:05.748Z,38.23
2022-08-07T16:30:56.960Z,37.91
2022-08-07T16:34:01.652Z,37.22
2022-08-07T16:35:51.499Z,38.21
2022-08-07T16:38:18.545Z,38.22
2022-08-07T16:41:04.274Z,38.00
2022-08-07T16:43:21.727Z,38.12
2022-08-07T16:46:34.588Z,38.45
2022-08-07T16:48:28.733Z,37.20
2022-08-07T16:51:13.550Z,38.12
2022-08-07T16:54:02.226Z,38.09
2022-08-07T16:56:11.478Z,38.08
2022-08-07T16:58:22.959Z,38.13
2022-08-07T17:00:32.260Z,38.27
2022-08-07T17:03:04.783Z,38.26
2022-08-07T17:06:29.001Z,38.47
2022-08-07T17:07:57.832Z,38.27
2022-08-07T17:10:09.326Z,38.23
2022-08-07T17:12:44.364Z,37.77
2022-08-07T17:14:57.292Z,37.83
2022-08-07T17:17:06.036Z,37.93
2022-08-07T17:19:18.786Z,37.94
2022-08-07T17:21:50.669Z,38.63
2022-08-07T17:24:00.632Z,36.96
2022-08-07T17:26:23.184Z,38.37
2022-08-07T17:28:35.453Z,37.50
2022-08-07T17:30:58.540Z,38.18
2022-08-07T17:34:09.337Z,37.13
2022-08-07T17:35:54.601Z,38.09
2022-08-07T17:38:32.229Z,37.97
2022-08-07T17:40:39.689Z,37.71
2022-08-07T17:42:59.155Z,37.74
2022-08-07T17:45:14.762Z,37.71
2022-08-07T17:47:42.098Z,37.82
2022-08-07T17:49:55.423Z,37.91
2022-08-07T17:52:12.890Z,37.07
2022-08-07T17:54:29.615Z,37.57
2022-08-07T17:56:52.575Z,37.07
2022-08-07T17:59:09.885Z,37.32
2022-08-07T18:01:21.452Z,37.06
2022-08-07T18:04:04.141Z,36.97
2022-08-07T18:06:01.989Z,36.69
2022-08-07T18:08:18.628Z,35.66
2022-08-07T18:12:16.032Z,35.27
2022-08-07T18:13:20.468Z,34.01
2022-08-07T18:15:32.599Z,32.44
2022-08-07T18:18:45.093Z,32.25
2022-08-07T18:21:10.084Z,31.40
2022-08-07T18:22:34.162Z,30.86
2022-08-07T18:24:43.056Z,30.46
2022-08-07T18:27:09.799Z,29.90
2022-08-07T18:30:07.920Z,29.68
2022-08-07T18:32:00.457Z,29.21
2022-08-07T18:34:37.917Z,28.01
2022-08-07T18:36:59.831Z,28.68
2022-08-07T18:40:05.476Z,27.81
2022-08-07T18:41:58.692Z,27.86
2022-08-07T18:44:16.564Z,27.36
2022-08-07T18:46:26.027Z,27.16
2022-08-07T18:50:31.268Z,27.00
2022-08-07T18:52:34.906Z,26.59
2022-08-07T18:54:05.022Z,25.61
2022-08-07T18:56:37.661Z,25.04
2022-08-07T18:58:55.358Z,24.94
2022-08-07T19:02:06.843Z,24.30
2022-08-07T19:03:45.646Z,24.68
2022-08-07T19:06:03.371Z,24.76
2022-08-07T19:08:11.536Z,24.21
2022-08-07T19:10:21.951Z,24.99
2022-08-07T19:12:34.981Z,24.00
2022-08-07T19:14:51.152Z,24.42
2022-08-07T19:17:09.377Z,23.77
2022-08-07T19:19:27.967Z,23.81
2022-08-07T19:21:45.163Z,23.49
2022-08-07T19:24:02.305Z,23.32
2022-08-07T19:26:23.358Z,23.66
2022-08-07T19:30:57.698Z,23.45
2022-08-07T19:31:39.545Z,24.06
2022-08-07T19:33:44.389Z,24.02
2022-08-07T19:36:01.051Z,23.73
2022-08-07T19:38:16.780Z,23.13
2022-08-07T19:40:31.060Z,23.09
2022-08-07T19:42:42.848Z,22.65
2022-08-07T19:44:47.512Z,22.26
2022-08-07T19:46:58.016Z,22.33
2022-08-07T19:49:06.288Z,22.29
2022-08-07T19:51:20.193Z,22.23
2022-08-07T19:54:34.051Z,21.65
2022-08-07T19:55:57.283Z,22.12
2022-08-07T19:58:13.669Z,22.28
2022-08-07T20:00:28.902Z,22.56
2022-08-07T20:02:38.832Z,22.25
2022-08-07T20:04:46.300Z,21.93
2022-08-07T20:06:54.924Z,21.91
2022-08-07T20:09:01.756Z,22.02
2022-08-07T20:11:12.074Z,22.21
2022-08-07T20:13:23.511Z,22.32
2022-08-07T20:15:37.214Z,22.43
2022-08-07T20:17:43.670Z,22.26
2022-08-07T20:19:58.259Z,22.31
2022-08-07T20:22:03.195Z,22.32
2022-08-07T20:24:15.816Z,22.01
2022-08-07T20:26:29.963Z,20.95
2022-08-07T20:28:37.547Z,21.89
2022-08-07T20:30:46.899Z,21.69
2022-08-07T20:32:55.792Z,21.80
2022-08-07T20:35:07.838Z,22.23
2022-08-07T20:37:12.333Z,22.83
2022-08-07T20:40:02.079Z,22.70
2022-08-07T20:41:50.551Z,22.40
2022-08-07T20:43:57.476Z,22.57
2022-08-07T20:46:25.958Z,21.47
2022-08-07T20:48:30.506Z,21.49
2022-08-07T20:50:35.323Z,21.73
2022-08-07T20:52:51.160Z,21.29
2022-08-07T20:54:56.910Z,21.69
2022-08-07T20:57:05.834Z,22.16
2022-08-07T21:00:04.440Z,22.93
2022-08-07T21:01:45.666Z,22.22
2022-08-07T21:04:22.216Z,21.89
2022-08-07T21:06:28.252Z,22.41
2022-08-07T21:08:40.893Z,21.92
2022-08-07T21:10:46.313Z,22.16
2022-08-07T21:12:50.707Z,21.34
2022-08-07T21:14:58.109Z,21.47
2022-08-07T21:18:00.336Z,21.36
2022-08-07T21:19:32.006Z,21.11
2022-08-07T21:21:57.397Z,21.13
2022-08-07T21:24:06.971Z,20.58
2022-08-07T21:26:21.921Z,20.67
2022-08-07T21:28:48.113Z,20.67
2022-08-07T21:31:10.285Z,20.26
2022-08-07T21:33:21.320Z,20.86
2022-08-07T21:35:34.698Z,20.75
2022-08-07T21:38:03.994Z,21.71
2022-08-07T21:40:13.804Z,20.80
2022-08-07T21:42:48.591Z,20.53
2022-08-07T21:44:54.981Z,19.64
2022-08-07T21:47:07.404Z,20.39
2022-08-07T21:49:26.879Z,20.22
2022-08-07T21:51:51.242Z,20.07
2022-08-07T21:54:09.209Z,20.01
2022-08-07T21:56:35.777Z,19.62
2022-08-07T21:58:57.305Z,20.36
2022-08-07T22:01:08.484Z,19.95
2022-08-07T22:03:31.741Z,19.66
2022-08-07T22:05:48.502Z,18.75
2022-08-07T22:07:59.583Z,18.34
2022-08-07T22:10:05.480Z,20.07
2022-08-07T22:12:15.298Z,19.89
2022-08-07T22:14:34.536Z,20.47
2022-08-07T22:16:47.594Z,19.93
2022-08-07T22:18:59.803Z,19.77
2022-08-07T22:21:12.222Z,19.69
2022-08-07T22:23:23.637Z,19.50
2022-08-07T22:25:36.353Z,19.62
2022-08-07T22:28:07.909Z,19.52
2022-08-07T22:30:14.072Z,19.38
2022-08-07T22:32:34.192Z,19.43
2022-08-07T22:34:52.853Z,18.83
2022-08-07T22:37:09.412Z,19.96
2022-08-07T22:39:28.315Z,20.09
2022-08-07T22:42:03.633Z,20.00
2022-08-07T22:44:07.396Z,19.59
2022-08-07T22:47:02.783Z,19.06
2022-08-07T22:49:15.761Z,19.41
2022-08-07T22:51:49.284Z,19.47
2022-08-07T22:54:11.244Z,19.31
2022-08-07T22:56:30.842Z,18.99
2022-08-07T22:59:05.100Z,19.13
2022-08-07T23:01:23.421Z,19.27
2022-08-07T23:03:57.900Z,18.61
2022-08-07T23:06:23.890Z,20.34
2022-08-07T23:08:47.828Z,21.10
2022-08-07T23:11:10.283Z,21.57
2022-08-07T23:13:49.279Z,21.97
2022-08-07T23:16:44.402Z,21.99
2022-08-07T23:19:11.055Z,22.36
2022-08-07T23:21:30.099Z,22.29
2022-08-07T23:24:09.163Z,22.44
2022-08-07T23:26:19.713Z,21.98
2022-08-07T23:28:54.646Z,22.19
2022-08-07T23:31:43.023Z,20.86
2022-08-07T23:34:35.500Z,20.28
2022-08-07T23:36:28.897Z,19.40
2022-08-07T23:38:54.676Z,19.07
2022-08-07T23:41:10.452Z,19.98
2022-08-07T23:43:38.831Z,20.41
2022-08-07T23:46:03.142Z,20.20
2022-08-07T23:48:41.797Z,20.36
2022-08-07T23:50:54.497Z,19.68
2022-08-07T23:53:06.418Z,19.28
2022-08-07T23:55:47.081Z,19.77
2022-08-07T23:57:45.208Z,19.98
