createdAt,value
2018-01-20T00:00:21.819Z,0.00
2018-01-20T00:02:14.973Z,0.00
2018-01-20T00:03:15.058Z,0.00
2018-01-20T00:05:08.738Z,0.00
2018-01-20T00:06:08.240Z,0.00
2018-01-20T00:08:01.386Z,0.00
2018-01-20T00:09:01.401Z,0.00
2018-01-20T00:10:54.584Z,0.00
2018-01-20T00:11:54.585Z,0.00
2018-01-20T00:13:47.798Z,0.00
2018-01-20T00:14:47.805Z,0.00
2018-01-20T00:16:40.951Z,0.00
2018-01-20T00:17:40.962Z,0.00
2018-01-20T00:19:34.155Z,0.00
2018-01-20T00:20:34.145Z,0.00
2018-01-20T00:22:27.274Z,0.00
2018-01-20T00:23:27.394Z,0.00
2018-01-20T00:25:20.452Z,0.00
2018-01-20T00:26:20.452Z,0.00
2018-01-20T00:28:13.575Z,0.00
2018-01-20T00:29:13.588Z,0.00
2018-01-20T00:31:06.770Z,0.00
2018-01-20T00:32:06.758Z,0.00
2018-01-20T00:33:59.908Z,0.00
2018-01-20T00:34:59.914Z,0.00
2018-01-20T00:36:53.044Z,0.00
2018-01-20T00:37:53.063Z,0.00
2018-01-20T00:39:46.220Z,0.00
2018-01-20T00:40:46.225Z,0.00
2018-01-20T00:42:39.372Z,0.00
2018-01-20T00:43:39.385Z,0.00
2018-01-20T00:45:32.543Z,0.00
2018-01-20T00:46:32.554Z,0.00
2018-01-20T00:48:25.678Z,0.00
2018-01-20T00:49:25.696Z,0.00
2018-01-20T00:51:18.868Z,0.00
2018-01-20T00:52:18.875Z,0.00
2018-01-20T00:54:12.141Z,0.00
2018-01-20T00:55:12.137Z,0.00
2018-01-20T00:57:05.292Z,0.00
2018-01-20T00:58:05.292Z,0.00
2018-01-20T00:59:58.448Z,0.00
2018-01-20T01:00:58.454Z,0.00
2018-01-20T01:02:51.590Z,0.00
2018-01-20T01:03:51.616Z,0.00
2018-01-20T01:05:44.765Z,0.00
2018-01-20T01:06:44.771Z,0.00
2018-01-20T01:08:37.922Z,0.00
2018-01-20T01:09:37.931Z,0.00
2018-01-20T01:11:31.078Z,0.00
2018-01-20T01:12:31.091Z,0.00
2018-01-20T01:14:24.226Z,0.00
2018-01-20T01:15:24.244Z,0.00
2018-01-20T01:17:17.432Z,0.00
2018-01-20T01:18:17.436Z,0.00
2018-01-20T01:20:10.599Z,0.00
2018-01-20T01:21:10.599Z,0.00
2018-01-20T01:23:03.736Z,0.00
2018-01-20T01:24:03.751Z,0.00
2018-01-20T01:25:56.905Z,0.00
2018-01-20T01:26:56.915Z,0.00
2018-01-20T01:28:50.133Z,0.00
2018-01-20T01:29:50.145Z,0.00
2018-01-20T01:31:43.312Z,0.00
2018-01-20T01:32:43.315Z,0.00
2018-01-20T01:34:36.463Z,0.00
2018-01-20T01:35:36.477Z,0.00
2018-01-20T01:37:29.627Z,0.00
2018-01-20T01:38:29.617Z,0.00
2018-01-20T01:40:22.775Z,0.00
2018-01-20T01:41:22.765Z,0.00
2018-01-20T01:43:15.959Z,0.00
2018-01-20T01:44:15.943Z,0.00
2018-01-20T01:46:09.096Z,0.00
2018-01-20T01:47:09.857Z,0.00
2018-01-20T01:49:02.236Z,0.00
2018-01-20T01:50:02.249Z,0.00
2018-01-20T01:51:55.385Z,0.00
2018-01-20T01:52:55.455Z,0.00
2018-01-20T01:54:48.569Z,0.00
2018-01-20T01:55:48.548Z,0.00
2018-01-20T01:57:41.683Z,0.00
2018-01-20T01:58:41.689Z,0.00
2018-01-20T02:00:33.951Z,0.00
2018-01-20T02:01:33.967Z,0.00
2018-01-20T02:03:39.490Z,0.00
2018-01-20T02:04:39.505Z,0.00
2018-01-20T02:06:32.776Z,0.00
2018-01-20T02:07:32.660Z,0.00
2018-01-20T02:09:24.825Z,0.00
2018-01-20T02:10:25.553Z,0.00
2018-01-20T02:12:17.986Z,0.00
2018-01-20T02:13:17.991Z,0.00
2018-01-20T02:15:10.196Z,0.00
2018-01-20T02:16:10.199Z,0.00
2018-01-20T02:18:03.344Z,0.00
2018-01-20T02:19:03.357Z,0.00
2018-01-20T02:20:56.524Z,0.00
2018-01-20T02:21:56.512Z,0.00
2018-01-20T02:23:49.671Z,0.00
2018-01-20T02:24:49.675Z,0.00
2018-01-20T02:26:42.844Z,0.00
2018-01-20T02:27:42.835Z,0.00
2018-01-20T02:29:35.965Z,0.00
2018-01-20T02:30:35.991Z,0.00
2018-01-20T02:32:28.181Z,0.00
2018-01-20T02:33:28.174Z,0.00
2018-01-20T02:35:21.364Z,0.00
2018-01-20T02:36:21.370Z,0.00
2018-01-20T02:38:13.526Z,0.00
2018-01-20T02:39:13.539Z,0.00
2018-01-20T02:41:06.702Z,0.00
2018-01-20T02:42:06.713Z,0.00
2018-01-20T02:43:59.850Z,0.00
2018-01-20T02:44:59.867Z,0.00
2018-01-20T02:46:53.039Z,0.00
2018-01-20T02:47:53.032Z,0.00
2018-01-20T02:49:46.168Z,0.00
2018-01-20T02:50:46.189Z,0.00
2018-01-20T02:52:38.375Z,0.00
2018-01-20T02:53:38.381Z,0.00
2018-01-20T02:55:31.544Z,0.00
2018-01-20T02:56:31.547Z,0.00
2018-01-20T02:58:24.688Z,0.00
2018-01-20T02:59:24.694Z,0.00
2018-01-20T03:01:17.878Z,0.00
2018-01-20T03:02:17.858Z,0.00
2018-01-20T03:04:20.737Z,0.00
2018-01-20T03:05:20.743Z,0.00
2018-01-20T03:07:12.923Z,0.00
2018-01-20T03:08:12.933Z,0.00
2018-01-20T03:10:05.216Z,0.00
2018-01-20T03:11:05.139Z,0.00
2018-01-20T03:13:13.739Z,0.00
2018-01-20T03:14:13.745Z,0.00
2018-01-20T03:16:05.979Z,0.00
2018-01-20T03:17:05.987Z,0.00
2018-01-20T03:18:59.127Z,0.00
2018-01-20T03:19:59.180Z,0.00
2018-01-20T03:21:52.291Z,0.00
2018-01-20T03:22:52.299Z,0.00
2018-01-20T03:24:45.422Z,0.00
2018-01-20T03:25:45.434Z,0.00
2018-01-20T03:27:38.584Z,0.00
2018-01-20T03:28:38.597Z,0.00
2018-01-20T03:30:48.072Z,0.00
2018-01-20T03:31:48.077Z,0.00
2018-01-20T03:33:41.235Z,0.00
2018-01-20T03:34:41.238Z,0.00
2018-01-20T03:36:34.386Z,0.00
2018-01-20T03:37:34.389Z,0.00
2018-01-20T03:39:27.607Z,0.00
2018-01-20T03:40:27.556Z,0.00
2018-01-20T03:42:20.718Z,0.00
2018-01-20T03:43:20.724Z,0.00
2018-01-20T03:45:13.857Z,0.00
2018-01-20T03:46:13.871Z,0.00
2018-01-20T03:48:06.069Z,0.00
2018-01-20T03:49:06.068Z,0.00
2018-01-20T03:50:59.229Z,0.00
2018-01-20T03:51:59.239Z,0.00
2018-01-20T03:53:52.505Z,0.00
2018-01-20T03:54:52.405Z,0.00
2018-01-20T03:56:45.568Z,0.00
2018-01-20T03:57:45.564Z,0.00
2018-01-20T03:59:38.706Z,0.00
2018-01-20T04:00:38.713Z,0.00
2018-01-20T04:02:48.257Z,0.00
2018-01-20T04:03:48.252Z,0.00
2018-01-20T04:05:41.399Z,0.00
2018-01-20T04:06:41.410Z,0.00
2018-01-20T04:08:34.593Z,0.00
2018-01-20T04:09:34.579Z,0.00
2018-01-20T04:11:26.731Z,0.00
2018-01-20T04:12:26.753Z,0.00
2018-01-20T04:14:19.955Z,0.00
2018-01-20T04:15:19.963Z,0.00
2018-01-20T04:17:13.156Z,0.00
2018-01-20T04:18:13.167Z,0.00
2018-01-20T04:20:06.262Z,0.00
2018-01-20T04:21:06.281Z,0.00
2018-01-20T04:22:59.457Z,0.00
2018-01-20T04:23:59.437Z,0.00
2018-01-20T04:25:52.581Z,0.00
2018-01-20T04:26:52.599Z,0.00
2018-01-20T04:28:44.752Z,0.00
2018-01-20T04:29:44.746Z,0.00
2018-01-20T04:31:37.880Z,0.00
2018-01-20T04:32:37.894Z,0.00
2018-01-20T04:34:31.049Z,0.00
2018-01-20T04:35:31.056Z,0.00
2018-01-20T04:37:23.227Z,0.00
2018-01-20T04:38:23.232Z,0.00
2018-01-20T04:40:16.374Z,0.00
2018-01-20T04:41:16.382Z,0.00
2018-01-20T04:43:09.533Z,0.00
2018-01-20T04:44:09.561Z,0.00
2018-01-20T04:46:02.690Z,0.00
2018-01-20T04:47:02.697Z,0.00
2018-01-20T04:48:55.893Z,0.00
2018-01-20T04:49:55.895Z,0.00
2018-01-20T04:51:49.048Z,0.00
2018-01-20T04:52:49.068Z,0.00
2018-01-20T04:54:42.219Z,0.00
2018-01-20T04:55:42.224Z,0.00
2018-01-20T04:57:34.393Z,0.00
2018-01-20T04:58:34.391Z,0.00
2018-01-20T05:00:27.538Z,0.00
2018-01-20T05:01:27.557Z,0.00
2018-01-20T05:03:19.708Z,0.00
2018-01-20T05:04:19.709Z,0.00
2018-01-20T05:06:11.879Z,0.00
2018-01-20T05:07:11.892Z,0.00
2018-01-20T05:09:04.075Z,0.00
2018-01-20T05:10:04.089Z,0.00
2018-01-20T05:11:56.267Z,0.00
2018-01-20T05:12:56.265Z,0.00
2018-01-20T05:14:48.416Z,0.00
2018-01-20T05:15:48.424Z,0.00
2018-01-20T05:17:41.582Z,0.00
2018-01-20T05:18:41.587Z,0.00
2018-01-20T05:20:34.719Z,0.00
2018-01-20T05:21:34.736Z,0.00
2018-01-20T05:23:27.884Z,0.00
2018-01-20T05:24:27.883Z,0.00
2018-01-20T05:26:21.030Z,0.00
2018-01-20T05:27:21.039Z,0.00
2018-01-20T05:29:14.197Z,0.00
2018-01-20T05:30:14.203Z,0.00
2018-01-20T05:32:06.337Z,0.00
2018-01-20T05:33:06.342Z,0.00
2018-01-20T05:34:59.600Z,0.00
2018-01-20T05:35:59.608Z,0.00
2018-01-20T05:37:52.741Z,0.00
2018-01-20T05:38:52.758Z,0.00
2018-01-20T05:40:45.921Z,0.00
2018-01-20T05:41:45.928Z,0.00
2018-01-20T05:43:39.086Z,0.00
2018-01-20T05:44:39.080Z,0.00
2018-01-20T05:46:32.207Z,0.00
2018-01-20T05:47:32.225Z,0.00
2018-01-20T05:49:25.378Z,0.00
2018-01-20T05:50:25.374Z,0.00
2018-01-20T05:52:34.943Z,0.00
2018-01-20T05:53:34.937Z,0.00
2018-01-20T05:55:28.094Z,0.00
2018-01-20T05:56:28.101Z,0.00
2018-01-20T05:58:21.243Z,0.00
2018-01-20T05:59:21.254Z,0.00
2018-01-20T06:01:14.406Z,0.00
2018-01-20T06:02:14.415Z,0.00
2018-01-20T06:04:07.600Z,0.00
2018-01-20T06:05:07.603Z,0.00
2018-01-20T06:07:00.814Z,0.00
2018-01-20T06:08:00.829Z,0.00
2018-01-20T06:09:53.984Z,0.00
2018-01-20T06:10:54.114Z,0.00
2018-01-20T06:12:46.116Z,0.00
2018-01-20T06:13:46.129Z,0.00
2018-01-20T06:15:39.360Z,0.00
2018-01-20T06:16:39.266Z,0.00
2018-01-20T06:18:31.410Z,0.00
2018-01-20T06:19:31.433Z,0.00
2018-01-20T06:21:23.699Z,0.00
2018-01-20T06:22:23.582Z,0.00
2018-01-20T06:24:16.729Z,0.00
2018-01-20T06:25:16.735Z,0.00
2018-01-20T06:27:08.916Z,0.00
2018-01-20T06:28:08.923Z,0.00
2018-01-20T06:30:02.086Z,0.00
2018-01-20T06:31:02.082Z,0.00
2018-01-20T06:33:05.904Z,0.00
2018-01-20T06:34:05.910Z,0.00
2018-01-20T06:35:59.061Z,0.00
2018-01-20T06:36:59.068Z,0.00
2018-01-20T06:38:52.212Z,0.00
2018-01-20T06:39:52.233Z,0.00
2018-01-20T06:41:45.386Z,0.00
2018-01-20T06:42:45.398Z,0.00
2018-01-20T06:44:38.548Z,0.00
2018-01-20T06:45:38.537Z,0.00
2018-01-20T06:47:30.692Z,0.00
2018-01-20T06:48:30.705Z,0.00
2018-01-20T06:50:23.871Z,0.00
2018-01-20T06:51:23.872Z,0.00
2018-01-20T06:53:16.082Z,0.00
2018-01-20T06:54:16.088Z,0.00
2018-01-20T06:56:09.250Z,0.00
2018-01-20T06:57:09.238Z,0.00
2018-01-20T06:59:02.390Z,0.00
2018-01-20T07:00:02.398Z,0.00
2018-01-20T07:01:54.565Z,0.00
2018-01-20T07:02:54.565Z,0.00
2018-01-20T07:04:46.756Z,0.00
2018-01-20T07:05:46.741Z,0.00
2018-01-20T07:07:38.876Z,0.00
2018-01-20T07:08:38.895Z,0.00
2018-01-20T07:10:32.037Z,0.00
2018-01-20T07:11:32.040Z,0.00
2018-01-20T07:13:25.199Z,0.00
2018-01-20T07:14:25.213Z,5.63
2018-01-20T07:16:18.371Z,5.63
2018-01-20T07:17:18.368Z,5.63
2018-01-20T07:19:11.535Z,5.63
2018-01-20T07:20:11.547Z,5.63
2018-01-20T07:22:03.716Z,5.63
2018-01-20T07:23:03.705Z,5.63
2018-01-20T07:24:56.873Z,11.25
2018-01-20T07:25:56.876Z,11.25
2018-01-20T07:27:50.004Z,5.63
2018-01-20T07:28:50.010Z,5.63
2018-01-20T07:30:42.203Z,11.25
2018-01-20T07:31:42.221Z,11.25
2018-01-20T07:33:35.381Z,11.25
2018-01-20T07:34:35.384Z,11.25
2018-01-20T07:36:28.539Z,5.63
2018-01-20T07:37:28.538Z,11.25
2018-01-20T07:39:20.702Z,11.25
2018-01-20T07:40:20.705Z,11.25
2018-01-20T07:42:13.860Z,11.25
2018-01-20T07:43:13.869Z,11.25
2018-01-20T07:45:06.153Z,11.25
2018-01-20T07:46:06.173Z,11.25
2018-01-20T07:47:59.340Z,11.25
2018-01-20T07:48:59.408Z,11.25
2018-01-20T07:50:52.479Z,11.25
2018-01-20T07:51:52.487Z,11.25
2018-01-20T07:53:45.642Z,16.88
2018-01-20T07:54:45.645Z,16.88
2018-01-20T07:56:38.901Z,16.88
2018-01-20T07:57:38.810Z,16.88
2018-01-20T07:59:30.968Z,28.13
2018-01-20T08:00:30.964Z,28.13
2018-01-20T08:02:24.119Z,28.13
2018-01-20T08:03:24.120Z,28.13
2018-01-20T08:05:17.297Z,33.75
2018-01-20T08:06:17.315Z,33.75
2018-01-20T08:08:10.624Z,33.75
2018-01-20T08:09:10.502Z,33.75
2018-01-20T08:11:02.640Z,33.75
2018-01-20T08:12:02.658Z,39.38
2018-01-20T08:13:55.818Z,45.00
2018-01-20T08:14:55.822Z,45.00
2018-01-20T08:17:06.376Z,39.38
2018-01-20T08:18:06.370Z,45.00
2018-01-20T08:19:59.514Z,50.63
2018-01-20T08:20:59.522Z,50.63
2018-01-20T08:22:52.679Z,56.25
2018-01-20T08:23:52.672Z,61.88
2018-01-20T08:25:45.820Z,61.88
2018-01-20T08:26:45.829Z,61.88
2018-01-20T08:28:38.983Z,50.63
2018-01-20T08:29:38.989Z,50.63
2018-01-20T08:31:32.131Z,45.00
2018-01-20T08:32:32.156Z,45.00
2018-01-20T08:34:26.047Z,39.38
2018-01-20T08:35:25.313Z,39.38
2018-01-20T08:37:17.470Z,33.75
2018-01-20T08:38:17.497Z,39.38
2018-01-20T08:40:10.603Z,50.63
2018-01-20T08:41:10.609Z,56.25
2018-01-20T08:43:03.760Z,67.50
2018-01-20T08:44:03.773Z,67.50
2018-01-20T08:45:57.024Z,73.13
2018-01-20T08:46:56.918Z,73.13
2018-01-20T08:48:50.087Z,84.38
2018-01-20T08:49:50.077Z,84.38
2018-01-20T08:51:43.250Z,78.75
2018-01-20T08:52:43.258Z,78.75
2018-01-20T08:54:36.405Z,78.75
2018-01-20T08:55:36.445Z,78.75
2018-01-20T08:57:29.552Z,84.38
2018-01-20T08:58:29.557Z,90.00
2018-01-20T09:00:22.702Z,90.00
2018-01-20T09:01:22.724Z,95.63
2018-01-20T09:03:15.880Z,101.25
2018-01-20T09:04:15.886Z,95.63
2018-01-20T09:06:08.157Z,101.25
2018-01-20T09:07:08.174Z,101.25
2018-01-20T09:09:28.318Z,112.50
2018-01-20T09:10:28.319Z,118.13
2018-01-20T09:12:20.499Z,140.63
2018-01-20T09:13:20.478Z,135.00
2018-01-20T09:15:13.801Z,168.75
2018-01-20T09:16:13.644Z,168.75
2018-01-20T09:18:06.841Z,174.38
2018-01-20T09:19:06.841Z,174.38
2018-01-20T09:21:00.016Z,163.13
2018-01-20T09:22:00.015Z,163.13
2018-01-20T09:23:52.269Z,146.25
2018-01-20T09:24:52.265Z,174.38
2018-01-20T09:26:44.432Z,168.75
2018-01-20T09:27:44.439Z,163.13
2018-01-20T09:29:37.606Z,168.75
2018-01-20T09:30:37.588Z,151.88
2018-01-20T09:32:30.754Z,101.25
2018-01-20T09:33:30.744Z,78.75
2018-01-20T09:35:23.978Z,67.50
2018-01-20T09:36:23.975Z,61.88
2018-01-20T09:38:17.238Z,67.50
2018-01-20T09:39:17.242Z,67.50
2018-01-20T09:41:10.378Z,73.13
2018-01-20T09:42:10.391Z,67.50
2018-01-20T09:44:04.293Z,61.88
2018-01-20T09:45:03.541Z,61.88
2018-01-20T09:46:56.684Z,78.75
2018-01-20T09:47:56.716Z,67.50
2018-01-20T09:49:49.850Z,45.00
2018-01-20T09:50:49.865Z,45.00
2018-01-20T09:52:43.005Z,50.63
2018-01-20T09:53:43.021Z,56.25
2018-01-20T09:55:36.303Z,78.75
2018-01-20T09:56:36.289Z,95.63
2018-01-20T09:58:29.521Z,101.25
2018-01-20T09:59:29.454Z,84.38
2018-01-20T10:01:21.914Z,50.63
2018-01-20T10:02:21.834Z,56.25
2018-01-20T10:04:14.990Z,78.75
2018-01-20T10:05:14.980Z,90.00
2018-01-20T10:07:08.146Z,174.38
2018-01-20T10:08:08.153Z,230.63
2018-01-20T10:10:01.314Z,286.88
2018-01-20T10:11:01.310Z,298.13
2018-01-20T10:12:54.455Z,275.63
2018-01-20T10:13:54.470Z,292.50
2018-01-20T10:15:47.679Z,399.38
2018-01-20T10:16:47.689Z,337.50
2018-01-20T10:18:54.155Z,236.25
2018-01-20T10:19:54.150Z,185.63
2018-01-20T10:21:47.298Z,163.13
2018-01-20T10:22:47.306Z,123.75
2018-01-20T10:24:40.477Z,123.75
2018-01-20T10:25:40.481Z,129.38
2018-01-20T10:27:33.636Z,202.50
2018-01-20T10:28:33.643Z,309.38
2018-01-20T10:30:26.971Z,393.75
2018-01-20T10:31:26.797Z,331.88
2018-01-20T10:32:26.823Z,270.00
2018-01-20T10:33:26.835Z,258.75
2018-01-20T10:34:26.872Z,213.75
2018-01-20T10:35:26.879Z,191.25
2018-01-20T10:36:26.902Z,157.50
2018-01-20T10:37:26.921Z,163.13
2018-01-20T10:38:26.979Z,213.75
2018-01-20T10:39:26.960Z,157.50
2018-01-20T10:40:26.979Z,140.63
2018-01-20T10:41:27.041Z,140.63
2018-01-20T10:42:27.029Z,174.38
2018-01-20T10:43:27.044Z,112.50
2018-01-20T10:44:27.071Z,73.13
2018-01-20T10:45:27.077Z,67.50
2018-01-20T10:46:27.115Z,73.13
2018-01-20T10:47:27.122Z,78.75
2018-01-20T10:48:27.145Z,78.75
2018-01-20T10:49:28.040Z,78.75
2018-01-20T10:50:27.183Z,67.50
2018-01-20T10:51:27.206Z,73.13
2018-01-20T10:52:27.222Z,123.75
2018-01-20T10:53:27.241Z,185.63
2018-01-20T10:54:27.280Z,196.88
2018-01-20T10:55:27.281Z,106.88
2018-01-20T10:56:27.325Z,95.63
2018-01-20T10:57:27.337Z,95.63
2018-01-20T10:58:27.351Z,90.00
2018-01-20T10:59:27.363Z,84.38
2018-01-20T11:00:27.382Z,101.25
2018-01-20T11:01:27.402Z,112.50
2018-01-20T11:02:27.430Z,123.75
2018-01-20T11:03:27.449Z,118.13
2018-01-20T11:04:27.471Z,101.25
2018-01-20T11:05:27.489Z,101.25
2018-01-20T11:06:27.505Z,135.00
2018-01-20T11:07:27.526Z,151.88
2018-01-20T11:08:27.546Z,112.50
2018-01-20T11:09:27.568Z,129.38
2018-01-20T11:10:27.589Z,151.88
2018-01-20T11:11:27.652Z,236.25
2018-01-20T11:12:27.636Z,253.13
2018-01-20T11:13:27.734Z,185.63
2018-01-20T11:14:27.675Z,180.00
2018-01-20T11:15:27.797Z,196.88
2018-01-20T11:16:27.710Z,213.75
2018-01-20T11:17:27.730Z,225.00
2018-01-20T11:18:27.751Z,258.75
2018-01-20T11:19:27.770Z,354.38
2018-01-20T11:20:27.788Z,315.00
2018-01-20T11:21:27.820Z,236.25
2018-01-20T11:22:27.853Z,196.88
2018-01-20T11:23:27.852Z,196.88
2018-01-20T11:24:27.868Z,196.88
2018-01-20T11:25:27.903Z,185.63
2018-01-20T11:26:27.912Z,213.75
2018-01-20T11:27:27.934Z,168.75
2018-01-20T11:28:27.956Z,202.50
2018-01-20T11:29:27.974Z,163.13
2018-01-20T11:30:27.996Z,140.63
2018-01-20T11:31:28.018Z,140.63
2018-01-20T11:32:28.043Z,180.00
2018-01-20T11:33:28.064Z,258.75
2018-01-20T11:34:28.079Z,270.00
2018-01-20T11:35:28.107Z,140.63
2018-01-20T11:36:28.116Z,123.75
2018-01-20T11:37:28.144Z,123.75
2018-01-20T11:38:28.158Z,118.13
2018-01-20T11:39:28.177Z,84.38
2018-01-20T11:40:28.202Z,50.63
2018-01-20T11:41:28.223Z,39.38
2018-01-20T11:42:28.294Z,39.38
2018-01-20T11:43:28.278Z,50.63
2018-01-20T11:44:28.284Z,39.38
2018-01-20T11:45:28.306Z,45.00
2018-01-20T11:46:28.330Z,50.63
2018-01-20T11:47:28.356Z,45.00
2018-01-20T11:48:28.364Z,45.00
2018-01-20T11:49:28.390Z,50.63
2018-01-20T11:50:28.413Z,61.88
2018-01-20T11:51:28.430Z,84.38
2018-01-20T11:52:28.449Z,101.25
2018-01-20T11:53:28.477Z,118.13
2018-01-20T11:54:28.504Z,106.88
2018-01-20T11:55:28.522Z,95.63
2018-01-20T11:56:28.531Z,95.63
2018-01-20T11:57:28.551Z,118.13
2018-01-20T11:58:28.583Z,123.75
2018-01-20T11:59:28.592Z,129.38
2018-01-20T12:00:28.621Z,123.75
2018-01-20T12:01:28.635Z,118.13
2018-01-20T12:02:28.660Z,101.25
2018-01-20T12:03:28.679Z,106.88
2018-01-20T12:04:28.695Z,112.50
2018-01-20T12:05:28.731Z,118.13
2018-01-20T12:06:28.742Z,112.50
2018-01-20T12:07:28.798Z,129.38
2018-01-20T12:08:28.781Z,135.00
2018-01-20T12:09:28.803Z,112.50
2018-01-20T12:10:28.820Z,101.25
2018-01-20T12:11:28.848Z,95.63
2018-01-20T12:12:28.861Z,106.88
2018-01-20T12:13:28.881Z,112.50
2018-01-20T12:14:28.902Z,112.50
2018-01-20T12:15:28.933Z,118.13
2018-01-20T12:16:29.026Z,123.75
2018-01-20T12:17:29.015Z,112.50
2018-01-20T12:18:29.033Z,101.25
2018-01-20T12:19:29.008Z,95.63
2018-01-20T12:20:29.029Z,118.13
2018-01-20T12:21:29.054Z,146.25
2018-01-20T12:22:29.081Z,140.63
2018-01-20T12:23:29.095Z,118.13
2018-01-20T12:24:29.149Z,106.88
2018-01-20T12:25:29.131Z,84.38
2018-01-20T12:26:29.156Z,73.13
2018-01-20T12:27:29.178Z,56.25
2018-01-20T12:28:29.191Z,45.00
2018-01-20T12:29:29.217Z,33.75
2018-01-20T12:30:29.233Z,33.75
2018-01-20T12:31:29.261Z,56.25
2018-01-20T12:32:29.282Z,84.38
2018-01-20T12:33:29.292Z,174.38
2018-01-20T12:34:29.328Z,241.88
2018-01-20T12:35:29.336Z,253.13
2018-01-20T12:36:29.355Z,247.50
2018-01-20T12:37:29.380Z,241.88
2018-01-20T12:38:29.404Z,230.63
2018-01-20T12:39:29.484Z,247.50
2018-01-20T12:40:30.045Z,247.50
2018-01-20T12:41:29.466Z,258.75
2018-01-20T12:42:30.045Z,270.00
2018-01-20T12:43:29.502Z,258.75
2018-01-20T12:44:29.527Z,230.63
2018-01-20T12:45:29.544Z,236.25
2018-01-20T12:46:29.565Z,236.25
2018-01-20T12:47:29.585Z,225.00
2018-01-20T12:48:29.652Z,208.13
2018-01-20T12:49:29.668Z,196.88
2018-01-20T12:50:29.662Z,185.63
2018-01-20T12:51:30.545Z,174.38
2018-01-20T12:52:29.691Z,140.63
2018-01-20T12:53:29.744Z,118.13
2018-01-20T12:54:29.739Z,106.88
2018-01-20T12:55:29.772Z,95.63
2018-01-20T12:56:29.791Z,78.75
2018-01-20T12:57:29.798Z,73.13
2018-01-20T12:58:29.821Z,73.13
2018-01-20T12:59:29.839Z,84.38
2018-01-20T13:00:29.874Z,84.38
2018-01-20T13:01:29.884Z,78.75
2018-01-20T13:02:29.907Z,78.75
2018-01-20T13:03:29.933Z,73.13
2018-01-20T13:04:29.949Z,78.75
2018-01-20T13:05:29.969Z,84.38
2018-01-20T13:06:29.987Z,78.75
2018-01-20T13:07:30.010Z,56.25
2018-01-20T13:08:30.038Z,45.00
2018-01-20T13:09:30.054Z,39.38
2018-01-20T13:10:30.095Z,28.13
2018-01-20T13:11:30.092Z,28.13
2018-01-20T13:12:30.111Z,22.50
2018-01-20T13:13:30.140Z,22.50
2018-01-20T13:14:30.162Z,22.50
2018-01-20T13:15:30.187Z,22.50
2018-01-20T13:16:30.199Z,22.50
2018-01-20T13:17:30.223Z,16.88
2018-01-20T13:18:30.254Z,22.50
2018-01-20T13:19:30.264Z,16.88
2018-01-20T13:20:30.301Z,16.88
2018-01-20T13:21:30.300Z,16.88
2018-01-20T13:22:30.326Z,22.50
2018-01-20T13:23:30.346Z,33.75
2018-01-20T13:24:30.366Z,61.88
2018-01-20T13:25:30.386Z,106.88
2018-01-20T13:26:30.412Z,185.63
2018-01-20T13:27:30.429Z,241.88
2018-01-20T13:28:30.466Z,241.88
2018-01-20T13:29:30.470Z,230.63
2018-01-20T13:30:30.495Z,196.88
2018-01-20T13:31:30.517Z,180.00
2018-01-20T13:32:30.538Z,180.00
2018-01-20T13:33:30.556Z,168.75
2018-01-20T13:34:30.574Z,157.50
2018-01-20T13:35:30.607Z,151.88
2018-01-20T13:36:30.620Z,146.25
2018-01-20T13:37:30.642Z,140.63
2018-01-20T13:38:30.672Z,146.25
2018-01-20T13:39:30.683Z,151.88
2018-01-20T13:40:30.701Z,146.25
2018-01-20T13:41:30.735Z,140.63
2018-01-20T13:42:30.744Z,123.75
2018-01-20T13:43:30.777Z,112.50
2018-01-20T13:44:30.801Z,101.25
2018-01-20T13:45:30.810Z,95.63
2018-01-20T13:46:30.829Z,101.25
2018-01-20T13:47:30.857Z,106.88
2018-01-20T13:48:30.870Z,112.50
2018-01-20T13:49:30.896Z,112.50
2018-01-20T13:50:30.924Z,101.25
2018-01-20T13:51:30.938Z,101.25
2018-01-20T13:52:30.960Z,90.00
2018-01-20T13:53:30.979Z,84.38
2018-01-20T13:54:31.086Z,73.13
2018-01-20T13:55:31.026Z,67.50
2018-01-20T13:56:31.046Z,67.50
2018-01-20T13:57:31.084Z,67.50
2018-01-20T13:58:31.087Z,61.88
2018-01-20T13:59:31.119Z,61.88
2018-01-20T14:00:31.133Z,56.25
2018-01-20T14:01:31.160Z,50.63
2018-01-20T14:02:31.179Z,56.25
2018-01-20T14:03:31.194Z,56.25
2018-01-20T14:04:31.219Z,50.63
2018-01-20T14:05:31.362Z,45.00
2018-01-20T14:06:31.249Z,39.38
2018-01-20T14:07:31.284Z,39.38
2018-01-20T14:08:31.297Z,33.75
2018-01-20T14:09:31.337Z,33.75
2018-01-20T14:10:31.339Z,28.13
2018-01-20T14:11:31.362Z,28.13
2018-01-20T14:12:31.384Z,33.75
2018-01-20T14:13:31.399Z,39.38
2018-01-20T14:14:31.432Z,45.00
2018-01-20T14:15:31.437Z,50.63
2018-01-20T14:16:31.466Z,61.88
2018-01-20T14:17:31.492Z,61.88
2018-01-20T14:18:31.624Z,56.25
2018-01-20T14:19:31.534Z,45.00
2018-01-20T14:20:31.549Z,39.38
2018-01-20T14:21:31.566Z,39.38
2018-01-20T14:22:31.586Z,45.00
2018-01-20T14:23:31.611Z,50.63
2018-01-20T14:24:31.645Z,50.63
2018-01-20T14:25:31.652Z,45.00
2018-01-20T14:26:31.676Z,50.63
2018-01-20T14:27:31.708Z,56.25
2018-01-20T14:28:31.718Z,56.25
2018-01-20T14:29:32.551Z,56.25
2018-01-20T14:30:31.753Z,50.63
2018-01-20T14:31:31.780Z,39.38
2018-01-20T14:32:31.798Z,33.75
2018-01-20T14:33:31.841Z,39.38
2018-01-20T14:34:31.840Z,33.75
2018-01-20T14:35:31.906Z,28.13
2018-01-20T14:36:31.876Z,28.13
2018-01-20T14:37:31.903Z,22.50
2018-01-20T14:38:31.923Z,16.88
2018-01-20T14:39:31.940Z,11.25
2018-01-20T14:40:31.962Z,11.25
2018-01-20T14:41:31.986Z,11.25
2018-01-20T14:42:32.032Z,5.63
2018-01-20T14:43:32.039Z,5.63
2018-01-20T14:44:32.049Z,5.63
2018-01-20T14:45:32.063Z,5.63
2018-01-20T14:46:32.095Z,11.25
2018-01-20T14:47:32.118Z,16.88
2018-01-20T14:48:32.129Z,22.50
2018-01-20T14:49:32.156Z,28.13
2018-01-20T14:50:32.172Z,28.13
2018-01-20T14:51:32.197Z,33.75
2018-01-20T14:52:32.217Z,39.38
2018-01-20T14:53:32.237Z,39.38
2018-01-20T14:54:32.253Z,39.38
2018-01-20T14:55:32.283Z,33.75
2018-01-20T14:56:32.293Z,22.50
2018-01-20T14:57:32.319Z,22.50
2018-01-20T14:58:32.336Z,16.88
2018-01-20T14:59:32.367Z,16.88
2018-01-20T15:00:32.387Z,16.88
2018-01-20T15:01:32.431Z,16.88
2018-01-20T15:02:32.435Z,11.25
2018-01-20T15:03:32.443Z,11.25
2018-01-20T15:05:32.548Z,11.25
2018-01-20T15:06:32.523Z,11.25
2018-01-20T15:07:32.547Z,5.63
2018-01-20T15:08:32.578Z,5.63
2018-01-20T15:09:32.600Z,11.25
2018-01-20T15:10:32.608Z,11.25
2018-01-20T15:11:53.647Z,11.25
2018-01-20T15:12:32.654Z,11.25
2018-01-20T15:13:32.667Z,11.25
2018-01-20T15:14:32.711Z,5.63
2018-01-20T15:15:32.727Z,5.63
2018-01-20T15:16:32.736Z,5.63
2018-01-20T15:17:53.778Z,5.63
2018-01-20T15:18:32.809Z,5.63
2018-01-20T15:19:32.787Z,5.63
2018-01-20T15:20:32.811Z,5.63
2018-01-20T15:21:32.837Z,5.63
2018-01-20T15:22:32.854Z,5.63
2018-01-20T15:23:53.901Z,5.63
2018-01-20T15:24:32.896Z,5.63
2018-01-20T15:25:32.918Z,0.00
2018-01-20T15:26:32.930Z,0.00
2018-01-20T15:27:32.968Z,0.00
2018-01-20T15:28:32.979Z,0.00
2018-01-20T15:29:54.016Z,0.00
2018-01-20T15:30:33.031Z,0.00
2018-01-20T15:31:33.043Z,0.00
2018-01-20T15:32:33.067Z,0.00
2018-01-20T15:33:33.094Z,0.00
2018-01-20T15:34:33.105Z,0.00
2018-01-20T15:35:54.128Z,0.00
2018-01-20T15:36:33.129Z,0.00
2018-01-20T15:37:33.158Z,0.00
2018-01-20T15:38:33.185Z,0.00
2018-01-20T15:39:33.191Z,0.00
2018-01-20T15:40:33.210Z,0.00
2018-01-20T15:41:54.250Z,0.00
2018-01-20T15:42:33.260Z,0.00
2018-01-20T15:43:33.301Z,0.00
2018-01-20T15:44:33.423Z,0.00
2018-01-20T15:45:33.417Z,0.00
2018-01-20T15:46:33.336Z,0.00
2018-01-20T15:47:54.375Z,0.00
2018-01-20T15:48:33.388Z,0.00
2018-01-20T15:49:33.403Z,0.00
2018-01-20T15:50:33.417Z,0.00
2018-01-20T15:51:33.449Z,0.00
2018-01-20T15:52:33.462Z,0.00
2018-01-20T15:53:54.517Z,0.00
2018-01-20T15:54:33.507Z,0.00
2018-01-20T15:55:33.524Z,0.00
2018-01-20T15:56:33.557Z,0.00
2018-01-20T15:57:33.566Z,0.00
2018-01-20T15:58:33.605Z,0.00
2018-01-20T15:59:54.621Z,0.00
2018-01-20T16:00:33.638Z,0.00
2018-01-20T16:01:33.644Z,0.00
2018-01-20T16:02:33.669Z,0.00
2018-01-20T16:03:33.688Z,0.00
2018-01-20T16:04:33.714Z,0.00
2018-01-20T16:05:54.745Z,0.00
2018-01-20T16:06:33.752Z,0.00
2018-01-20T16:07:33.764Z,0.00
2018-01-20T16:08:33.793Z,0.00
2018-01-20T16:09:33.841Z,0.00
2018-01-20T16:10:33.824Z,0.00
2018-01-20T16:11:54.869Z,0.00
2018-01-20T16:12:33.867Z,0.00
2018-01-20T16:13:33.910Z,0.00
2018-01-20T16:14:33.938Z,0.00
2018-01-20T16:15:33.944Z,0.00