createdAt,value
2018-04-01T00:01:50.999Z,66.34
2018-04-01T00:04:17.112Z,66.81
2018-04-01T00:06:43.231Z,66.79
2018-04-01T00:09:09.420Z,67.25
2018-04-01T00:11:36.291Z,66.91
2018-04-01T00:14:02.451Z,68.07
2018-04-01T00:16:28.533Z,67.96
2018-04-01T00:18:54.713Z,68.37
2018-04-01T00:21:20.826Z,67.75
2018-04-01T00:23:47.939Z,67.47
2018-04-01T00:26:14.165Z,67.66
2018-04-01T00:28:40.292Z,67.52
2018-04-01T00:31:06.421Z,67.32
2018-04-01T00:33:32.547Z,67.79
2018-04-01T00:35:58.675Z,66.41
2018-04-01T00:38:24.835Z,66.67
2018-04-01T00:40:50.982Z,66.35
2018-04-01T00:43:17.080Z,66.94
2018-04-01T00:45:43.200Z,66.52
2018-04-01T00:48:09.308Z,67.53
2018-04-01T00:50:35.408Z,68.12
2018-04-01T00:53:02.272Z,67.91
2018-04-01T00:55:28.399Z,66.62
2018-04-01T00:57:54.512Z,66.68
2018-04-01T01:00:20.642Z,67.73
2018-04-01T01:02:46.770Z,68.19
2018-04-01T01:05:13.080Z,68.32
2018-04-01T01:07:39.951Z,67.54
2018-04-01T01:10:06.101Z,66.30
2018-04-01T01:12:32.200Z,66.71
2018-04-01T01:14:58.327Z,67.28
2018-04-01T01:17:24.488Z,68.33
2018-04-01T01:19:50.604Z,68.19
2018-04-01T01:22:16.764Z,68.13
2018-04-01T01:24:42.902Z,68.11
2018-04-01T01:27:09.845Z,67.21
2018-04-01T01:29:36.787Z,67.93
2018-04-01T01:32:02.873Z,68.83
2018-04-01T01:34:29.007Z,69.70
2018-04-01T01:36:55.851Z,70.17
2018-04-01T01:39:22.032Z,69.80
2018-04-01T01:41:48.904Z,69.04
2018-04-01T01:44:15.074Z,69.47
2018-04-01T01:46:41.203Z,69.32
2018-04-01T01:49:07.389Z,69.33
2018-04-01T01:51:33.536Z,69.51
2018-04-01T01:53:59.623Z,68.69
2018-04-01T01:56:25.738Z,69.79
2018-04-01T01:58:52.582Z,68.79
2018-04-01T02:01:19.474Z,69.25
2018-04-01T02:03:45.581Z,69.66
2018-04-01T02:06:11.840Z,69.50
2018-04-01T02:08:37.973Z,69.68
2018-04-01T02:11:04.094Z,69.45
2018-04-01T02:13:30.231Z,69.72
2018-04-01T02:15:56.370Z,69.55
2018-04-01T02:18:23.237Z,68.67
2018-04-01T02:20:49.347Z,69.16
2018-04-01T02:23:16.270Z,69.91
2018-04-01T02:25:42.365Z,70.26
2018-04-01T02:28:08.479Z,69.85
2018-04-01T02:30:34.619Z,70.99
2018-04-01T02:33:00.744Z,70.86
2018-04-01T02:35:26.930Z,71.64
2018-04-01T02:37:53.770Z,70.34
2018-04-01T02:40:20.726Z,69.81
2018-04-01T02:42:46.882Z,68.98
2018-04-01T02:45:13.043Z,69.38
2018-04-01T02:47:39.153Z,69.44
2018-04-01T02:50:05.345Z,69.67
2018-04-01T02:52:31.484Z,70.13
2018-04-01T02:54:57.609Z,71.37
2018-04-01T02:57:23.741Z,71.74
2018-04-01T02:59:49.865Z,71.45
2018-04-01T03:02:16.019Z,71.37
2018-04-01T03:04:42.198Z,70.73
2018-04-01T03:07:08.349Z,70.33
2018-04-01T03:09:34.506Z,69.72
2018-04-01T03:12:00.692Z,69.86
2018-04-01T03:14:27.540Z,69.15
2018-04-01T03:16:53.708Z,69.40
2018-04-01T03:19:19.820Z,69.76
2018-04-01T03:21:46.028Z,69.49
2018-04-01T03:24:12.171Z,69.98
2018-04-01T03:26:38.317Z,71.24
2018-04-01T03:29:04.433Z,73.34
2018-04-01T03:31:30.594Z,73.30
2018-04-01T03:33:57.469Z,72.55
2018-04-01T03:36:23.625Z,71.99
2018-04-01T03:38:49.727Z,71.03
2018-04-01T03:41:15.911Z,73.18
2018-04-01T03:43:42.050Z,73.70
2018-04-01T03:46:08.964Z,73.58
2018-04-01T03:48:35.110Z,73.22
2018-04-01T03:51:01.237Z,72.55
2018-04-01T03:53:27.325Z,72.99
2018-04-01T03:55:53.452Z,72.12
2018-04-01T03:58:19.568Z,72.02
2018-04-01T04:00:45.692Z,71.87
2018-04-01T04:03:11.866Z,72.22
2018-04-01T04:05:37.952Z,72.52
2018-04-01T04:08:04.157Z,72.50
2018-04-01T04:10:30.344Z,72.84
2018-04-01T04:12:56.784Z,73.00
2018-04-01T04:15:23.642Z,72.92
2018-04-01T04:17:50.445Z,72.79
2018-04-01T04:20:16.558Z,72.18
2018-04-01T04:22:42.669Z,72.67
2018-04-01T04:25:08.806Z,73.30
2018-04-01T04:27:34.933Z,72.08
2018-04-01T04:30:01.436Z,72.52
2018-04-01T04:32:27.548Z,72.08
2018-04-01T04:34:54.396Z,71.85
2018-04-01T04:37:21.305Z,71.29
2018-04-01T04:39:47.485Z,71.29
2018-04-01T04:42:13.629Z,70.26
2018-04-01T04:44:39.744Z,69.98
2018-04-01T04:47:05.881Z,70.67
2018-04-01T04:49:32.066Z,70.79
2018-04-01T04:51:58.937Z,69.98
2018-04-01T04:54:25.075Z,70.61
2018-04-01T04:56:51.234Z,70.72
2018-04-01T04:59:17.365Z,71.36
2018-04-01T05:01:44.213Z,70.28
2018-04-01T05:04:10.394Z,69.71
2018-04-01T05:06:36.517Z,70.12
2018-04-01T05:09:02.705Z,69.31
2018-04-01T05:11:28.878Z,68.80
2018-04-01T05:13:54.989Z,70.59
2018-04-01T05:16:21.506Z,69.39
2018-04-01T05:18:48.464Z,69.63
2018-04-01T05:21:15.352Z,69.16
2018-04-01T05:23:41.505Z,68.33
2018-04-01T05:26:07.668Z,69.13
2018-04-01T05:28:33.842Z,70.02
2018-04-01T05:30:59.978Z,70.00
2018-04-01T05:33:26.110Z,69.40
2018-04-01T05:35:52.276Z,69.99
2018-04-01T05:38:18.372Z,70.00
2018-04-01T05:40:44.551Z,70.26
2018-04-01T05:43:10.707Z,69.35
2018-04-01T05:45:36.864Z,70.56
2018-04-01T05:48:03.775Z,71.05
2018-04-01T05:50:29.969Z,71.26
2018-04-01T05:52:56.169Z,71.03
2018-04-01T05:55:23.086Z,69.36
2018-04-01T05:57:49.207Z,67.72
2018-04-01T06:00:15.332Z,67.47
2018-04-01T06:02:41.459Z,68.37
2018-04-01T06:05:07.581Z,69.21
2018-04-01T06:07:33.717Z,70.40
2018-04-01T06:09:59.873Z,71.27
2018-04-01T06:12:26.751Z,70.82
2018-04-01T06:14:52.923Z,70.85
2018-04-01T06:17:19.067Z,69.97
2018-04-01T06:19:45.185Z,69.16
2018-04-01T06:22:11.326Z,70.31
2018-04-01T06:24:38.248Z,71.26
2018-04-01T06:27:04.366Z,71.53
2018-04-01T06:29:30.522Z,70.75
2018-04-01T06:31:57.382Z,70.36
2018-04-01T06:34:23.770Z,69.27
2018-04-01T06:36:49.908Z,69.54
2018-04-01T06:39:16.032Z,68.22
2018-04-01T06:41:42.948Z,67.99
2018-04-01T06:44:09.084Z,68.11
2018-04-01T06:46:36.227Z,68.54
2018-04-01T06:49:02.380Z,67.12
2018-04-01T06:51:28.541Z,65.66
2018-04-01T06:53:54.705Z,65.51
2018-04-01T06:56:20.847Z,65.62
2018-04-01T06:58:46.954Z,64.58
2018-04-01T07:01:13.094Z,64.25
2018-04-01T07:03:39.225Z,66.06
2018-04-01T07:06:05.375Z,66.56
2018-04-01T07:08:32.293Z,65.69
2018-04-01T07:10:58.435Z,66.39
2018-04-01T07:13:24.641Z,66.75
2018-04-01T07:15:50.753Z,65.00
2018-04-01T07:18:16.890Z,66.21
2018-04-01T07:20:43.014Z,65.94
2018-04-01T07:23:09.131Z,66.20
2018-04-01T07:25:35.319Z,65.44
2018-04-01T07:28:02.215Z,64.57
2018-04-01T07:30:28.344Z,65.35
2018-04-01T07:32:54.473Z,66.37
2018-04-01T07:35:20.607Z,65.67
2018-04-01T07:37:46.772Z,65.00
2018-04-01T07:40:13.632Z,64.10
2018-04-01T07:42:39.795Z,64.45
2018-04-01T07:45:05.902Z,63.70
2018-04-01T07:47:32.028Z,64.65
2018-04-01T07:49:58.141Z,65.61
2018-04-01T07:52:24.272Z,65.14
2018-04-01T07:54:50.421Z,63.74
2018-04-01T07:57:16.542Z,62.91
2018-04-01T07:59:42.664Z,63.07
2018-04-01T08:02:08.791Z,65.29
2018-04-01T08:04:34.932Z,65.55
2018-04-01T08:07:01.032Z,65.97
2018-04-01T08:09:27.168Z,65.13
2018-04-01T08:11:53.304Z,64.52
2018-04-01T08:14:19.436Z,62.83
2018-04-01T08:16:45.604Z,63.13
2018-04-01T08:19:12.490Z,63.48
2018-04-01T08:21:38.616Z,63.72
2018-04-01T08:24:04.778Z,64.89
2018-04-01T08:26:30.935Z,64.91
2018-04-01T08:28:57.807Z,64.08
2018-04-01T08:31:23.933Z,63.79
2018-04-01T08:33:50.059Z,63.88
2018-04-01T08:36:16.186Z,64.70
2018-04-01T08:38:42.309Z,64.16
2018-04-01T08:41:08.450Z,64.53
2018-04-01T08:43:34.583Z,63.54
2018-04-01T08:46:01.065Z,62.77
2018-04-01T08:48:27.530Z,62.10
2018-04-01T08:50:53.645Z,63.48
2018-04-01T08:53:20.490Z,64.06
2018-04-01T08:55:47.372Z,64.97
2018-04-01T08:58:13.547Z,64.69
2018-04-01T09:00:40.446Z,62.91
2018-04-01T09:03:06.584Z,62.51
2018-04-01T09:05:32.692Z,63.66
2018-04-01T09:07:58.816Z,64.76
2018-04-01T09:10:25.044Z,63.18
2018-04-01T09:12:51.152Z,64.00
2018-04-01T09:15:17.270Z,63.81
2018-04-01T09:17:43.397Z,62.42
2018-04-01T09:20:09.557Z,63.04
2018-04-01T09:22:35.731Z,63.39
2018-04-01T09:25:02.629Z,63.53
2018-04-01T09:27:28.790Z,63.42
2018-04-01T09:29:54.922Z,65.11
2018-04-01T09:32:21.049Z,64.52
2018-04-01T09:34:47.144Z,64.28
2018-04-01T09:37:13.248Z,64.41
2018-04-01T09:39:39.365Z,64.79
2018-04-01T09:42:05.482Z,65.74
2018-04-01T09:44:31.627Z,65.98
2018-04-01T09:46:57.761Z,65.70
2018-04-01T09:49:23.903Z,64.46
2018-04-01T09:51:50.033Z,64.31
2018-04-01T09:54:16.271Z,65.32
2018-04-01T09:56:42.421Z,65.02
2018-04-01T09:59:08.495Z,64.00
2018-04-01T10:01:35.656Z,63.95
2018-04-01T10:04:01.969Z,63.91
2018-04-01T10:06:28.248Z,62.92
2018-04-01T10:08:54.548Z,61.82
2018-04-01T10:11:20.903Z,63.62
2018-04-01T10:13:47.208Z,61.90
2018-04-01T10:16:13.737Z,62.60
2018-04-01T10:18:40.024Z,62.43
2018-04-01T10:21:07.155Z,60.34
2018-04-01T10:23:33.508Z,60.05
2018-04-01T10:26:00.544Z,60.85
2018-04-01T10:28:26.824Z,61.51
2018-04-01T10:30:53.165Z,61.66
2018-04-01T10:33:19.447Z,61.46
2018-04-01T10:35:46.470Z,61.30
2018-04-01T10:38:12.769Z,61.53
2018-04-01T10:40:39.880Z,61.41
2018-04-01T10:43:06.867Z,59.67
2018-04-01T10:45:33.227Z,58.99
2018-04-01T10:47:59.526Z,59.53
2018-04-01T10:50:25.795Z,57.98
2018-04-01T10:52:52.108Z,57.88
2018-04-01T10:55:18.248Z,59.50
2018-04-01T10:57:44.364Z,59.61
2018-04-01T11:00:10.452Z,59.89
2018-04-01T11:02:36.584Z,60.78
2018-04-01T11:05:02.713Z,61.36
2018-04-01T11:07:28.838Z,60.71
2018-04-01T11:09:54.943Z,61.15
2018-04-01T11:12:21.818Z,61.25
2018-04-01T11:14:47.949Z,60.86
2018-04-01T11:17:14.123Z,60.44
2018-04-01T11:19:40.991Z,61.83
2018-04-01T11:22:07.120Z,61.55
2018-04-01T11:24:33.278Z,61.17
2018-04-01T11:26:59.409Z,62.14
2018-04-01T11:29:25.575Z,61.73
2018-04-01T11:31:52.488Z,60.79
2018-04-01T11:34:18.600Z,59.44
2018-04-01T11:36:44.721Z,60.78
2018-04-01T11:39:10.834Z,61.85
2018-04-01T11:41:36.946Z,62.59
2018-04-01T11:44:03.088Z,62.18
2018-04-01T11:46:29.261Z,62.08
2018-04-01T11:48:55.419Z,62.14
2018-04-01T11:51:22.259Z,62.57
2018-04-01T11:53:49.179Z,61.73
2018-04-01T11:56:15.279Z,61.10
2018-04-01T11:58:42.157Z,61.52
2018-04-01T12:01:09.005Z,61.06
2018-04-01T12:03:35.855Z,61.42
2018-04-01T12:06:02.722Z,59.69
2018-04-01T12:08:28.826Z,58.96
2018-04-01T12:10:55.718Z,58.33
2018-04-01T12:13:21.820Z,58.22
2018-04-01T12:15:48.019Z,58.67
2018-04-01T12:18:14.932Z,56.63
2018-04-01T12:20:41.181Z,55.94
2018-04-01T12:23:07.300Z,54.94
2018-04-01T12:25:33.427Z,55.11
2018-04-01T12:27:59.675Z,54.00
2018-04-01T12:30:26.551Z,56.19
2018-04-01T12:32:52.662Z,55.00
2018-04-01T12:35:19.512Z,47.70
2018-04-01T12:37:45.725Z,43.98
2018-04-01T12:40:12.585Z,45.26
2018-04-01T12:42:38.719Z,46.78
2018-04-01T12:45:04.855Z,49.69
2018-04-01T12:47:30.939Z,50.68
2018-04-01T12:49:57.791Z,52.34
2018-04-01T12:52:24.702Z,52.00
2018-04-01T12:54:51.000Z,52.09
2018-04-01T12:57:17.124Z,51.39
2018-04-01T12:59:43.248Z,51.44
2018-04-01T13:02:09.404Z,51.63
2018-04-01T13:04:35.538Z,51.71
2018-04-01T13:07:03.172Z,53.87
2018-04-01T13:09:33.758Z,53.38
2018-04-01T13:11:59.915Z,52.24
2018-04-01T13:14:26.114Z,52.23
2018-04-01T13:16:52.975Z,54.08
2018-04-01T13:19:19.092Z,54.50
2018-04-01T13:21:45.938Z,54.33
2018-04-01T13:24:12.885Z,55.85
2018-04-01T13:26:38.975Z,55.82
2018-04-01T13:29:05.157Z,55.75
2018-04-01T13:31:31.243Z,54.27
2018-04-01T13:33:58.188Z,53.99
2018-04-01T13:36:24.315Z,53.75
2018-04-01T13:38:50.436Z,54.71
2018-04-01T13:41:16.542Z,55.36
2018-04-01T13:43:42.672Z,56.28
2018-04-01T13:46:08.845Z,56.51
2018-04-01T13:48:34.987Z,56.28
2018-04-01T13:51:01.450Z,56.08
2018-04-01T13:53:27.596Z,55.95
2018-04-01T13:55:53.758Z,56.61
2018-04-01T13:58:19.880Z,57.61
2018-04-01T14:00:48.187Z,58.96
2018-04-01T14:03:14.301Z,58.51
2018-04-01T14:05:40.428Z,57.84
2018-04-01T14:08:06.853Z,56.07
2018-04-01T14:10:32.995Z,53.81
2018-04-01T14:12:59.105Z,53.06
2018-04-01T14:15:25.269Z,54.19
2018-04-01T14:17:51.407Z,55.13
2018-04-01T14:20:18.438Z,54.61
2018-04-01T14:22:44.671Z,54.05
2018-04-01T14:25:10.832Z,52.92
2018-04-01T14:27:36.995Z,53.39
2018-04-01T14:30:03.167Z,54.37
2018-04-01T14:32:29.319Z,54.18
2018-04-01T14:34:55.448Z,53.75
2018-04-01T14:37:21.575Z,54.46
2018-04-01T14:39:48.500Z,56.02
2018-04-01T14:42:14.688Z,55.51
2018-04-01T14:44:40.804Z,56.59
2018-04-01T14:47:07.026Z,57.96
2018-04-01T14:49:33.384Z,58.04
2018-04-01T14:51:59.516Z,57.19
2018-04-01T14:54:25.620Z,57.40
2018-04-01T14:56:51.760Z,57.84
2018-04-01T14:59:17.929Z,57.47
2018-04-01T15:01:44.114Z,57.75
2018-04-01T15:04:10.289Z,57.76
2018-04-01T15:06:36.428Z,58.11
2018-04-01T15:09:03.302Z,58.74
2018-04-01T15:11:29.561Z,58.55
2018-04-01T15:13:55.688Z,58.13
2018-04-01T15:16:21.843Z,59.28
2018-04-01T15:18:47.951Z,59.17
2018-04-01T15:21:14.069Z,58.72
2018-04-01T15:23:40.214Z,59.02
2018-04-01T15:26:08.170Z,57.55
2018-04-01T15:28:34.284Z,58.41
2018-04-01T15:31:00.423Z,59.60
2018-04-01T15:33:26.543Z,59.68
2018-04-01T15:35:52.710Z,59.56
2018-04-01T15:38:19.614Z,58.67
2018-04-01T15:40:46.042Z,58.18
2018-04-01T15:43:12.423Z,56.79
2018-04-01T15:45:38.516Z,56.82
2018-04-01T15:48:04.614Z,56.56
2018-04-01T15:50:31.796Z,56.47
2018-04-01T15:52:57.942Z,56.72
2018-04-01T15:55:24.806Z,57.22
2018-04-01T15:57:50.963Z,57.20
2018-04-01T16:00:17.062Z,56.94
2018-04-01T16:02:43.952Z,55.94
2018-04-01T16:05:10.887Z,56.17
2018-04-01T16:07:37.041Z,55.89
2018-04-01T16:10:03.145Z,56.25
2018-04-01T16:12:30.457Z,56.57
2018-04-01T16:14:57.299Z,56.95
2018-04-01T16:17:24.407Z,57.76
2018-04-01T16:19:50.539Z,57.82
2018-04-01T16:22:17.467Z,58.36
2018-04-01T16:24:43.570Z,58.93
2018-04-01T16:27:10.079Z,59.08
2018-04-01T16:29:38.509Z,59.14
2018-04-01T16:32:04.708Z,59.15
2018-04-01T16:34:32.327Z,58.90
2018-04-01T16:36:58.504Z,58.45
2018-04-01T16:39:25.230Z,59.06
2018-04-01T16:41:51.434Z,59.96
2018-04-01T16:44:17.571Z,60.34
2018-04-01T16:46:44.443Z,60.26
2018-04-01T16:49:10.573Z,59.75
2018-04-01T16:51:36.707Z,59.37
2018-04-01T16:54:02.864Z,59.89
2018-04-01T16:56:28.949Z,60.46
2018-04-01T16:58:55.100Z,60.38
2018-04-01T17:01:21.904Z,61.80
2018-04-01T17:03:48.095Z,61.89
2018-04-01T17:06:14.216Z,61.50
2018-04-01T17:08:40.367Z,61.45
2018-04-01T17:11:07.255Z,61.44
2018-04-01T17:13:33.653Z,61.02
2018-04-01T17:16:00.498Z,61.81
2018-04-01T17:18:26.656Z,62.40
2018-04-01T17:20:52.812Z,62.98
2018-04-01T17:23:18.935Z,63.36
2018-04-01T17:25:45.092Z,64.37
2018-04-01T17:28:11.267Z,64.36
2018-04-01T17:30:37.407Z,64.29
2018-04-01T17:33:03.534Z,64.69
2018-04-01T17:35:29.704Z,65.62
2018-04-01T17:37:56.618Z,65.71
2018-04-01T17:40:23.072Z,65.34
2018-04-01T17:42:50.004Z,64.96
2018-04-01T17:45:16.927Z,64.70
2018-04-01T17:47:43.043Z,65.63
2018-04-01T17:50:09.185Z,66.36
2018-04-01T17:52:35.294Z,66.95
2018-04-01T17:55:01.455Z,66.67
2018-04-01T17:57:27.879Z,66.91
2018-04-01T17:59:53.973Z,67.56
2018-04-01T18:02:20.113Z,67.42
2018-04-01T18:04:46.228Z,67.12
2018-04-01T18:07:12.694Z,67.03
2018-04-01T18:09:38.831Z,66.70
2018-04-01T18:12:05.084Z,66.62
2018-04-01T18:14:32.003Z,66.34
2018-04-01T18:16:58.899Z,66.92
2018-04-01T18:19:25.199Z,66.48
2018-04-01T18:21:51.326Z,66.63
2018-04-01T18:24:17.556Z,66.65
2018-04-01T18:26:44.430Z,67.32
2018-04-01T18:29:10.585Z,68.33
2018-04-01T18:31:36.796Z,68.21
2018-04-01T18:34:02.984Z,68.73
2018-04-01T18:36:29.124Z,69.55
2018-04-01T18:38:56.118Z,69.84
2018-04-01T18:41:22.275Z,69.76
2018-04-01T18:43:49.482Z,70.54
2018-04-01T18:46:15.697Z,69.55
2018-04-01T18:48:41.880Z,70.91
2018-04-01T18:51:08.157Z,71.44
2018-04-01T18:53:34.455Z,72.27
2018-04-01T18:56:01.012Z,71.78
2018-04-01T18:58:27.259Z,72.31
2018-04-01T19:00:53.458Z,72.08
2018-04-01T19:03:19.610Z,72.19
2018-04-01T19:05:45.763Z,72.43
2018-04-01T19:08:12.036Z,72.36
2018-04-01T19:10:38.946Z,73.07
2018-04-01T19:13:05.109Z,72.24
2018-04-01T19:15:32.063Z,72.18
2018-04-01T19:17:58.513Z,72.46
2018-04-01T19:20:25.201Z,71.70
2018-04-01T19:22:51.664Z,71.83
2018-04-01T19:25:18.892Z,71.29
2018-04-01T19:27:45.590Z,71.19
2018-04-01T19:30:13.068Z,70.46
2018-04-01T19:32:39.400Z,70.03
2018-04-01T19:35:06.261Z,70.46
2018-04-01T19:37:32.589Z,69.92
2018-04-01T19:39:58.905Z,69.34
2018-04-01T19:42:25.347Z,70.61
2018-04-01T19:44:51.693Z,69.80
2018-04-01T19:47:17.994Z,70.06
2018-04-01T19:49:44.381Z,69.80
2018-04-01T19:52:11.417Z,68.71
2018-04-01T19:54:38.607Z,68.46
2018-04-01T19:57:05.901Z,68.58
2018-04-01T19:59:32.236Z,68.42
2018-04-01T20:01:58.590Z,69.08
2018-04-01T20:04:25.673Z,68.59
2018-04-01T20:06:51.986Z,68.45
2018-04-01T20:09:18.320Z,68.15
2018-04-01T20:11:44.664Z,67.43
2018-04-01T20:14:10.970Z,67.40
2018-04-01T20:16:37.994Z,67.22
2018-04-01T20:19:04.414Z,66.63
2018-04-01T20:21:35.595Z,67.06
2018-04-01T20:24:02.680Z,67.10
2018-04-01T20:26:29.172Z,66.82
2018-04-01T20:28:56.229Z,66.25
2018-04-01T20:31:23.289Z,66.41
2018-04-01T20:33:49.606Z,65.61
2018-04-01T20:36:16.769Z,65.46
2018-04-01T20:38:43.084Z,64.86
2018-04-01T20:41:10.130Z,65.10
2018-04-01T20:43:37.159Z,65.05
2018-04-01T20:46:03.481Z,64.68
2018-04-01T20:48:29.819Z,64.48
2018-04-01T20:50:56.180Z,65.17
2018-04-01T20:53:23.282Z,64.40
2018-04-01T20:55:49.625Z,64.81
2018-04-01T20:58:16.904Z,63.89
2018-04-01T21:00:43.961Z,63.92
2018-04-01T21:03:10.984Z,63.26
2018-04-01T21:05:37.312Z,63.40
2018-04-01T21:08:04.384Z,64.09
2018-04-01T21:10:31.427Z,64.27
2018-04-01T21:12:58.504Z,64.14
2018-04-01T21:15:24.881Z,63.68
2018-04-01T21:17:51.205Z,63.93
2018-04-01T21:20:17.493Z,63.63
2018-04-01T21:22:43.795Z,63.54
2018-04-01T21:25:10.076Z,62.82
2018-04-01T21:27:36.425Z,62.16
2018-04-01T21:30:02.763Z,62.36
2018-04-01T21:32:29.098Z,61.80
2018-04-01T21:34:55.406Z,61.54
2018-04-01T21:37:21.709Z,62.08
2018-04-01T21:39:48.002Z,62.35
2018-04-01T21:42:14.348Z,62.11
2018-04-01T21:44:41.488Z,62.22
2018-04-01T21:47:07.778Z,62.16
2018-04-01T21:49:34.471Z,62.65
2018-04-01T21:52:01.517Z,62.54
2018-04-01T21:54:28.554Z,62.49
2018-04-01T21:56:54.870Z,62.54
2018-04-01T21:59:21.136Z,61.91
2018-04-01T22:01:47.452Z,61.88
2018-04-01T22:04:14.591Z,61.06
2018-04-01T22:06:40.937Z,61.97
2018-04-01T22:09:07.967Z,61.02
2018-04-01T22:11:34.299Z,61.29
2018-04-01T22:14:00.583Z,61.52
2018-04-01T22:16:26.876Z,60.96
2018-04-01T22:18:53.907Z,60.62
2018-04-01T22:21:20.180Z,60.31
2018-04-01T22:23:46.508Z,60.72
2018-04-01T22:26:12.799Z,60.98
2018-04-01T22:28:39.146Z,60.72
2018-04-01T22:31:06.304Z,60.69
2018-04-01T22:33:33.331Z,60.69
2018-04-01T22:35:59.646Z,61.13
2018-04-01T22:38:25.950Z,60.68
2018-04-01T22:40:52.661Z,60.07
2018-04-01T22:43:19.669Z,60.27
2018-04-01T22:45:45.937Z,60.87
2018-04-01T22:48:12.977Z,61.08
2018-04-01T22:50:39.275Z,60.71
2018-04-01T22:53:05.629Z,60.43
2018-04-01T22:55:32.653Z,60.05
2018-04-01T22:57:58.983Z,59.92
2018-04-01T23:00:25.295Z,59.49
2018-04-01T23:02:51.593Z,59.58
2018-04-01T23:05:17.886Z,60.13
2018-04-01T23:07:44.229Z,60.55
2018-04-01T23:10:11.285Z,60.72
2018-04-01T23:15:04.640Z,61.01
2018-04-01T23:17:30.957Z,60.61
2018-04-01T23:19:57.232Z,60.54
2018-04-01T23:22:24.252Z,61.54
2018-04-01T23:24:50.564Z,61.77
2018-04-01T23:27:16.825Z,61.35
2018-04-01T23:29:43.158Z,61.77
2018-04-01T23:32:10.244Z,62.20
2018-04-01T23:34:36.546Z,62.64
2018-04-01T23:37:03.572Z,62.87
2018-04-01T23:39:30.208Z,62.60
2018-04-01T23:41:56.518Z,62.92
2018-04-01T23:44:22.824Z,62.85
2018-04-01T23:46:49.116Z,63.06
2018-04-01T23:49:16.135Z,63.47
2018-04-01T23:51:42.459Z,64.69
2018-04-01T23:54:08.760Z,64.67
2018-04-01T23:56:35.053Z,65.13
2018-04-01T23:59:01.390Z,65.25
