createdAt,value
2019-02-26T00:01:50.716Z,21.90
2019-02-26T00:04:29.763Z,21.90
2019-02-26T00:07:07.752Z,21.90
2019-02-26T00:09:44.408Z,21.90
2019-02-26T00:12:23.869Z,21.90
2019-02-26T00:15:00.233Z,21.90
2019-02-26T00:17:38.974Z,21.90
2019-02-26T00:20:15.840Z,21.90
2019-02-26T00:22:53.557Z,21.90
2019-02-26T00:25:31.101Z,21.90
2019-02-26T00:28:07.030Z,21.90
2019-02-26T00:30:43.354Z,21.90
2019-02-26T00:33:22.301Z,21.90
2019-02-26T00:35:58.217Z,21.90
2019-02-26T00:38:35.425Z,21.90
2019-02-26T00:41:13.800Z,21.90
2019-02-26T00:43:53.153Z,21.80
2019-02-26T00:46:30.709Z,21.90
2019-02-26T00:49:07.692Z,21.90
2019-02-26T00:51:46.027Z,21.80
2019-02-26T00:54:24.284Z,21.80
2019-02-26T00:57:01.642Z,21.80
2019-02-26T00:59:38.872Z,21.90
2019-02-26T01:02:16.701Z,21.90
2019-02-26T01:04:52.881Z,21.80
2019-02-26T01:07:30.373Z,21.80
2019-02-26T01:10:07.517Z,21.80
2019-02-26T01:12:44.755Z,21.80
2019-02-26T01:15:21.300Z,21.80
2019-02-26T01:17:59.364Z,21.80
2019-02-26T01:20:36.833Z,21.80
2019-02-26T01:23:13.341Z,21.80
2019-02-26T01:25:54.229Z,21.80
2019-02-26T01:28:29.237Z,21.80
2019-02-26T01:31:07.265Z,21.80
2019-02-26T01:33:42.723Z,21.80
2019-02-26T01:36:21.009Z,21.80
2019-02-26T01:38:56.855Z,21.80
2019-02-26T01:41:33.940Z,21.80
2019-02-26T01:44:10.142Z,21.80
2019-02-26T01:46:46.396Z,21.80
2019-02-26T01:49:23.755Z,21.80
2019-02-26T01:52:01.152Z,21.80
2019-02-26T01:54:39.534Z,21.80
2019-02-26T01:57:17.373Z,21.80
2019-02-26T01:59:54.373Z,21.80
2019-02-26T02:02:31.454Z,21.80
2019-02-26T02:05:07.317Z,21.80
2019-02-26T02:07:48.478Z,21.80
2019-02-26T02:10:23.721Z,21.80
2019-02-26T02:13:02.061Z,21.80
2019-02-26T02:15:38.347Z,21.80
2019-02-26T02:18:18.107Z,21.70
2019-02-26T02:20:54.415Z,21.80
2019-02-26T02:23:30.436Z,21.80
2019-02-26T02:26:07.110Z,21.80
2019-02-26T02:28:44.405Z,21.80
2019-02-26T02:31:22.033Z,21.80
2019-02-26T02:33:58.560Z,21.80
2019-02-26T02:36:34.541Z,21.80
2019-02-26T02:39:15.426Z,21.80
2019-02-26T02:41:51.757Z,21.80
2019-02-26T02:44:29.003Z,21.70
2019-02-26T02:47:06.772Z,21.80
2019-02-26T02:49:44.379Z,21.70
2019-02-26T02:52:20.520Z,21.80
2019-02-26T02:54:56.241Z,21.80
2019-02-26T02:57:34.431Z,21.80
2019-02-26T03:00:11.992Z,21.80
2019-02-26T03:02:49.990Z,21.70
2019-02-26T03:05:26.499Z,21.80
2019-02-26T03:08:03.550Z,21.70
2019-02-26T03:10:43.116Z,21.70
2019-02-26T03:13:20.286Z,21.80
2019-02-26T03:15:59.279Z,21.80
2019-02-26T03:18:35.439Z,21.80
2019-02-26T03:21:12.349Z,21.70
2019-02-26T03:23:48.600Z,21.70
2019-02-26T03:26:27.445Z,21.80
2019-02-26T03:29:02.736Z,21.80
2019-02-26T03:31:40.541Z,21.70
2019-02-26T03:34:21.735Z,21.80
2019-02-26T03:36:57.242Z,21.80
2019-02-26T03:39:33.451Z,21.80
2019-02-26T03:42:10.609Z,21.80
2019-02-26T03:44:47.326Z,21.70
2019-02-26T03:47:23.308Z,21.70
2019-02-26T03:49:59.745Z,21.70
2019-02-26T03:52:36.481Z,21.80
2019-02-26T03:55:15.438Z,21.80
2019-02-26T03:57:54.322Z,21.80
2019-02-26T04:00:28.922Z,21.80
2019-02-26T04:03:08.510Z,21.80
2019-02-26T04:05:43.257Z,21.70
2019-02-26T04:08:22.490Z,21.70
2019-02-26T04:10:59.574Z,21.80
2019-02-26T04:13:36.679Z,21.70
2019-02-26T04:16:13.310Z,21.80
2019-02-26T04:18:51.950Z,21.70
2019-02-26T04:22:05.905Z,21.80
2019-02-26T04:24:41.943Z,21.70
2019-02-26T04:27:46.432Z,21.70
2019-02-26T04:31:13.237Z,21.80
2019-02-26T04:34:29.651Z,21.80
2019-02-26T04:37:45.986Z,21.80
2019-02-26T04:41:18.721Z,21.80
2019-02-26T04:44:34.439Z,21.70
2019-02-26T04:47:14.714Z,21.70
2019-02-26T04:49:54.405Z,21.80
2019-02-26T04:52:33.065Z,21.70
2019-02-26T04:55:09.116Z,21.70
2019-02-26T04:57:48.200Z,21.70
2019-02-26T05:00:27.021Z,21.70
2019-02-26T05:03:04.914Z,21.70
2019-02-26T05:05:41.138Z,21.70
2019-02-26T05:08:17.828Z,21.70
2019-02-26T05:10:55.088Z,21.70
2019-02-26T05:13:34.305Z,21.70
2019-02-26T05:16:10.498Z,21.70
2019-02-26T05:18:49.589Z,21.70
2019-02-26T05:21:27.071Z,21.70
2019-02-26T05:24:04.501Z,21.70
2019-02-26T05:26:40.652Z,21.70
2019-02-26T05:29:16.654Z,21.70
2019-02-26T05:31:52.878Z,21.70
2019-02-26T05:34:29.404Z,21.70
2019-02-26T05:37:07.880Z,21.70
2019-02-26T05:39:45.833Z,21.70
2019-02-26T05:42:21.724Z,21.70
2019-02-26T05:44:59.886Z,21.60
2019-02-26T05:47:35.473Z,21.60
2019-02-26T05:50:15.799Z,21.70
2019-02-26T05:52:57.624Z,21.70
2019-02-26T05:55:28.162Z,21.70
2019-02-26T05:58:07.309Z,21.60
2019-02-26T06:00:43.580Z,21.70
2019-02-26T06:03:19.873Z,21.60
2019-02-26T06:05:58.261Z,21.70
2019-02-26T06:08:36.316Z,21.80
2019-02-26T06:11:16.919Z,21.70
2019-02-26T06:13:52.465Z,21.70
2019-02-26T06:16:31.335Z,21.70
2019-02-26T06:19:10.967Z,21.80
2019-02-26T06:21:49.735Z,21.80
2019-02-26T06:24:27.177Z,21.80
2019-02-26T06:27:08.621Z,21.80
2019-02-26T06:29:42.498Z,21.90
2019-02-26T06:32:18.573Z,21.90
2019-02-26T06:34:54.460Z,21.90
2019-02-26T06:37:31.314Z,21.90
2019-02-26T06:40:09.708Z,21.90
2019-02-26T06:42:45.883Z,21.90
2019-02-26T06:45:21.967Z,21.90
2019-02-26T06:47:58.650Z,21.90
2019-02-26T06:50:36.402Z,21.90
2019-02-26T06:53:13.720Z,21.90
2019-02-26T06:55:50.800Z,21.90
2019-02-26T06:58:28.146Z,21.90
2019-02-26T07:01:04.212Z,21.90
2019-02-26T07:03:40.966Z,21.90
2019-02-26T07:06:20.601Z,21.90
2019-02-26T07:08:55.265Z,21.80
2019-02-26T07:11:33.119Z,21.80
2019-02-26T07:14:10.321Z,21.80
2019-02-26T07:16:46.711Z,21.80
2019-02-26T07:19:22.773Z,21.80
2019-02-26T07:21:59.697Z,21.80
2019-02-26T07:24:38.465Z,21.80
2019-02-26T07:27:15.168Z,21.80
2019-02-26T07:29:52.414Z,21.80
2019-02-26T07:32:29.228Z,21.70
2019-02-26T07:35:08.738Z,21.70
2019-02-26T07:37:45.577Z,21.60
2019-02-26T07:40:21.918Z,21.60
2019-02-26T07:42:58.592Z,21.70
2019-02-26T07:45:35.368Z,21.70
2019-02-26T07:48:16.297Z,21.70
2019-02-26T07:50:50.834Z,21.80
2019-02-26T07:53:27.057Z,21.80
2019-02-26T07:56:06.204Z,21.80
2019-02-26T07:58:43.095Z,21.90
2019-02-26T08:01:19.664Z,21.90
2019-02-26T08:03:56.066Z,22.00
2019-02-26T08:06:33.896Z,22.10
2019-02-26T08:09:14.039Z,22.10
2019-02-26T08:11:50.175Z,22.20
2019-02-26T08:14:26.623Z,22.30
2019-02-26T08:17:03.935Z,22.30
2019-02-26T08:19:43.760Z,22.40
2019-02-26T08:22:19.208Z,22.50
2019-02-26T08:24:57.991Z,22.50
2019-02-26T08:27:35.650Z,22.60
2019-02-26T08:30:17.464Z,22.70
2019-02-26T08:32:54.272Z,22.70
2019-02-26T08:35:30.272Z,22.80
2019-02-26T08:38:07.341Z,22.80
2019-02-26T08:40:43.926Z,22.90
2019-02-26T08:43:20.680Z,22.90
2019-02-26T08:45:56.396Z,23.00
2019-02-26T08:48:33.426Z,23.10
2019-02-26T08:51:13.679Z,23.10
2019-02-26T08:53:49.513Z,23.10
2019-02-26T08:56:27.990Z,23.20
2019-02-26T08:59:03.928Z,23.30
2019-02-26T09:01:40.399Z,23.30
2019-02-26T09:04:18.857Z,23.40
2019-02-26T09:06:54.685Z,23.40
2019-02-26T09:09:32.858Z,23.50
2019-02-26T09:12:09.038Z,23.60
2019-02-26T09:14:47.098Z,23.60
2019-02-26T09:17:26.672Z,23.70
2019-02-26T09:20:09.353Z,23.70
2019-02-26T09:22:40.553Z,23.80
2019-02-26T09:25:21.006Z,23.80
2019-02-26T09:27:56.720Z,23.90
2019-02-26T09:30:33.919Z,24.00
2019-02-26T09:33:11.222Z,24.00
2019-02-26T09:35:48.103Z,24.10
2019-02-26T09:38:25.610Z,24.10
2019-02-26T09:41:01.541Z,24.20
2019-02-26T09:43:38.721Z,24.20
2019-02-26T09:46:16.879Z,24.30
2019-02-26T09:48:53.914Z,24.30
2019-02-26T09:51:31.165Z,24.40
2019-02-26T09:54:10.451Z,24.50
2019-02-26T09:56:46.279Z,24.50
2019-02-26T09:59:22.969Z,24.60
2019-02-26T10:02:01.351Z,24.60
2019-02-26T10:04:37.461Z,24.60
2019-02-26T10:07:14.406Z,24.70
2019-02-26T10:09:51.054Z,24.70
2019-02-26T10:12:28.092Z,24.80
2019-02-26T10:15:06.661Z,24.80
2019-02-26T10:17:43.259Z,24.80
2019-02-26T10:20:24.786Z,24.90
2019-02-26T10:23:03.442Z,24.90
2019-02-26T10:25:39.019Z,24.90
2019-02-26T10:28:17.111Z,25.00
2019-02-26T10:30:55.028Z,25.00
2019-02-26T10:33:31.575Z,25.00
2019-02-26T10:36:11.215Z,25.00
2019-02-26T10:38:47.080Z,25.10
2019-02-26T10:41:23.104Z,25.10
2019-02-26T10:43:59.697Z,25.10
2019-02-26T10:46:37.124Z,25.10
2019-02-26T10:49:13.866Z,25.20
2019-02-26T10:51:49.974Z,25.20
2019-02-26T10:54:29.415Z,25.20
2019-02-26T10:57:07.434Z,25.20
2019-02-26T10:59:45.004Z,25.30
2019-02-26T11:02:23.098Z,25.30
2019-02-26T11:04:59.728Z,25.30
2019-02-26T11:07:38.028Z,25.30
2019-02-26T11:10:14.657Z,25.30
2019-02-26T11:12:53.620Z,25.40
2019-02-26T11:15:33.298Z,25.40
2019-02-26T11:18:09.012Z,25.30
2019-02-26T11:20:49.701Z,25.40
2019-02-26T11:23:30.953Z,25.40
2019-02-26T11:26:04.105Z,25.50
2019-02-26T11:28:43.536Z,25.50
2019-02-26T11:31:20.558Z,25.50
2019-02-26T11:34:00.977Z,25.60
2019-02-26T11:36:38.289Z,25.60
2019-02-26T11:39:16.500Z,25.70
2019-02-26T11:41:55.872Z,25.70
2019-02-26T11:44:31.523Z,25.80
2019-02-26T11:47:08.555Z,25.80
2019-02-26T11:49:46.686Z,25.90
2019-02-26T11:52:22.925Z,25.90
2019-02-26T11:55:03.263Z,25.90
2019-02-26T11:57:39.398Z,26.00
2019-02-26T12:00:25.471Z,26.00
2019-02-26T12:02:57.480Z,26.00
2019-02-26T12:05:35.939Z,26.00
2019-02-26T12:08:14.296Z,26.10
2019-02-26T12:10:52.266Z,26.10
2019-02-26T12:13:28.108Z,26.10
2019-02-26T12:16:04.498Z,26.10
2019-02-26T12:18:41.666Z,26.20
2019-02-26T12:21:18.869Z,26.20
2019-02-26T12:23:55.064Z,26.20
2019-02-26T12:26:31.460Z,26.20
2019-02-26T12:29:07.356Z,26.20
2019-02-26T12:31:43.194Z,26.30
2019-02-26T12:34:21.402Z,26.30
2019-02-26T12:37:02.073Z,26.30
2019-02-26T12:39:37.392Z,26.30
2019-02-26T12:42:15.903Z,26.30
2019-02-26T12:44:51.524Z,26.30
2019-02-26T12:47:27.801Z,26.30
2019-02-26T12:50:05.989Z,26.40
2019-02-26T12:52:42.308Z,26.40
2019-02-26T12:55:21.949Z,26.40
2019-02-26T12:58:05.888Z,26.40
2019-02-26T13:00:42.686Z,26.40
2019-02-26T13:03:19.874Z,26.30
2019-02-26T13:05:57.193Z,26.30
2019-02-26T13:08:33.788Z,26.30
2019-02-26T13:11:11.643Z,26.40
2019-02-26T13:13:50.185Z,26.30
2019-02-26T13:16:25.238Z,26.30
2019-02-26T13:19:04.678Z,26.30
2019-02-26T13:21:42.903Z,26.30
2019-02-26T13:24:21.101Z,26.30
2019-02-26T13:26:59.508Z,26.20
2019-02-26T13:29:33.732Z,26.20
2019-02-26T13:32:13.382Z,26.10
2019-02-26T13:34:47.791Z,26.00
2019-02-26T13:37:26.731Z,26.00
2019-02-26T13:40:02.562Z,25.90
2019-02-26T13:42:39.556Z,25.80
2019-02-26T13:45:18.051Z,25.80
2019-02-26T13:48:01.029Z,25.70
2019-02-26T13:50:33.965Z,25.60
2019-02-26T13:53:09.861Z,25.60
2019-02-26T13:55:45.914Z,25.50
2019-02-26T13:58:22.302Z,25.40
2019-02-26T14:00:58.546Z,25.30
2019-02-26T14:03:35.153Z,25.30
2019-02-26T14:06:11.524Z,25.20
2019-02-26T14:08:47.536Z,25.10
2019-02-26T14:11:24.288Z,25.10
2019-02-26T14:14:01.033Z,25.00
2019-02-26T14:16:36.904Z,25.00
2019-02-26T14:19:13.294Z,24.90
2019-02-26T14:21:49.962Z,24.90
2019-02-26T14:24:26.319Z,24.80
2019-02-26T14:27:02.701Z,24.80
2019-02-26T14:29:39.472Z,24.80
2019-02-26T14:32:15.616Z,24.70
2019-02-26T14:34:52.345Z,24.70
2019-02-26T14:37:29.204Z,24.70
2019-02-26T14:40:07.656Z,24.70
2019-02-26T14:42:43.800Z,24.60
2019-02-26T14:45:21.228Z,24.60
2019-02-26T14:47:57.032Z,24.50
2019-02-26T14:50:33.305Z,24.50
2019-02-26T14:53:10.059Z,24.40
2019-02-26T14:55:46.220Z,24.40
2019-02-26T14:58:22.780Z,24.40
2019-02-26T15:01:00.403Z,24.30
2019-02-26T15:03:37.033Z,24.30
2019-02-26T15:06:12.974Z,24.20
2019-02-26T15:08:48.818Z,24.20
2019-02-26T15:11:25.193Z,24.20
2019-02-26T15:14:01.969Z,24.10
2019-02-26T15:16:37.796Z,24.10
2019-02-26T15:19:13.765Z,24.10
2019-02-26T15:21:50.901Z,24.00
2019-02-26T15:24:27.061Z,24.00
2019-02-26T15:27:02.764Z,24.00
2019-02-26T15:29:38.805Z,24.00
2019-02-26T15:32:14.779Z,23.90
2019-02-26T15:34:51.153Z,23.90
2019-02-26T15:37:27.305Z,23.90
2019-02-26T15:40:05.137Z,23.90
2019-02-26T15:42:41.675Z,23.80
2019-02-26T15:45:20.110Z,23.80
2019-02-26T15:47:57.686Z,23.80
2019-02-26T15:50:34.298Z,23.70
2019-02-26T15:53:10.638Z,23.70
2019-02-26T15:55:47.682Z,23.70
2019-02-26T15:58:24.210Z,23.70
2019-02-26T16:01:00.669Z,23.70
2019-02-26T16:03:36.538Z,23.60
2019-02-26T16:06:12.460Z,23.60
2019-02-26T16:08:48.509Z,23.60
2019-02-26T16:11:25.258Z,23.60
2019-02-26T16:14:05.080Z,23.50
2019-02-26T16:16:41.665Z,23.50
2019-02-26T16:19:19.819Z,23.50
2019-02-26T16:21:56.241Z,23.50
2019-02-26T16:24:33.269Z,23.50
2019-02-26T16:27:09.437Z,23.40
2019-02-26T16:29:46.194Z,23.40
2019-02-26T16:32:23.040Z,23.40
2019-02-26T16:34:59.068Z,23.40
2019-02-26T16:37:35.214Z,23.40
2019-02-26T16:40:11.774Z,23.40
2019-02-26T16:42:48.665Z,23.30
2019-02-26T16:45:25.032Z,23.30
2019-02-26T16:48:00.746Z,23.30
2019-02-26T16:50:37.169Z,23.30
2019-02-26T16:53:16.345Z,23.20
2019-02-26T16:55:54.012Z,23.20
2019-02-26T16:58:30.240Z,23.20
2019-02-26T17:01:09.729Z,23.20
2019-02-26T17:03:46.445Z,23.20
2019-02-26T17:06:22.297Z,23.20
2019-02-26T17:08:58.554Z,23.20
2019-02-26T17:11:34.948Z,23.10
2019-02-26T17:14:11.539Z,23.10
2019-02-26T17:16:47.983Z,23.10
2019-02-26T17:19:24.857Z,23.10
2019-02-26T17:22:01.810Z,23.10
2019-02-26T17:24:39.345Z,23.10
2019-02-26T17:27:15.579Z,23.00
2019-02-26T17:29:52.075Z,23.00
2019-02-26T17:32:28.812Z,23.00
2019-02-26T17:35:05.644Z,23.00
2019-02-26T17:37:42.167Z,23.00
2019-02-26T17:40:18.684Z,23.00
2019-02-26T17:42:54.572Z,22.90
2019-02-26T17:45:30.714Z,23.00
2019-02-26T17:48:07.644Z,22.90
2019-02-26T17:50:45.828Z,22.90
2019-02-26T17:53:21.716Z,22.90
2019-02-26T17:55:58.289Z,22.90
2019-02-26T17:58:35.077Z,22.90
2019-02-26T18:01:11.161Z,22.90
2019-02-26T18:03:47.070Z,22.90
2019-02-26T18:06:24.194Z,22.90
2019-02-26T18:08:59.985Z,22.90
2019-02-26T18:11:36.595Z,22.90
2019-02-26T18:14:13.821Z,22.90
2019-02-26T18:16:50.230Z,22.90
2019-02-26T18:19:26.307Z,22.90
2019-02-26T18:22:02.229Z,22.80
2019-02-26T18:24:39.012Z,22.80
2019-02-26T18:27:15.325Z,22.80
2019-02-26T18:29:52.649Z,22.80
2019-02-26T18:32:28.991Z,22.80
2019-02-26T18:35:05.682Z,22.80
2019-02-26T18:37:46.401Z,22.80
2019-02-26T18:40:20.188Z,22.80
2019-02-26T18:42:56.772Z,22.80
2019-02-26T18:45:33.916Z,22.80
2019-02-26T18:48:12.605Z,22.80
2019-02-26T18:50:48.412Z,22.80
2019-02-26T18:53:25.014Z,22.80
2019-02-26T18:56:01.817Z,22.70
2019-02-26T18:58:39.402Z,22.80
2019-02-26T19:01:16.317Z,22.70
2019-02-26T19:03:52.224Z,22.80
2019-02-26T19:06:28.726Z,22.70
2019-02-26T19:09:11.524Z,22.70
2019-02-26T19:11:45.339Z,22.70
2019-02-26T19:14:22.176Z,22.70
2019-02-26T19:16:58.309Z,22.70
2019-02-26T19:19:34.928Z,22.70
2019-02-26T19:22:11.296Z,22.70
2019-02-26T19:24:47.809Z,22.70
2019-02-26T19:27:24.598Z,22.70
2019-02-26T19:30:03.798Z,22.70
2019-02-26T19:32:38.967Z,22.70
2019-02-26T19:35:14.996Z,22.70
2019-02-26T19:37:55.148Z,22.70
2019-02-26T19:40:38.736Z,22.70
2019-02-26T19:43:12.402Z,22.70
2019-02-26T19:45:48.993Z,22.70
2019-02-26T19:48:25.152Z,22.70
2019-02-26T19:51:00.921Z,22.60
2019-02-26T19:53:38.085Z,22.70
2019-02-26T19:56:14.411Z,22.70
2019-02-26T19:58:52.795Z,22.70
2019-02-26T20:01:30.681Z,22.70
2019-02-26T20:04:06.596Z,22.60
2019-02-26T20:06:43.071Z,22.60
2019-02-26T20:09:19.614Z,22.60
2019-02-26T20:11:56.871Z,22.60
2019-02-26T20:14:33.137Z,22.60
2019-02-26T20:17:14.694Z,22.60
2019-02-26T20:19:47.793Z,22.60
2019-02-26T20:22:25.339Z,22.60
2019-02-26T20:25:02.182Z,22.60
2019-02-26T20:27:38.469Z,22.60
2019-02-26T20:30:18.902Z,22.60
2019-02-26T20:32:55.730Z,22.60
2019-02-26T20:35:33.282Z,22.60
2019-02-26T20:38:10.208Z,22.60
2019-02-26T20:40:48.823Z,22.60
2019-02-26T20:43:24.800Z,22.60
2019-02-26T20:46:01.097Z,22.60
2019-02-26T20:48:37.903Z,22.50
2019-02-26T20:51:14.096Z,22.60
2019-02-26T20:53:50.608Z,22.60
2019-02-26T20:56:28.553Z,22.50
2019-02-26T20:59:05.050Z,22.50
2019-02-26T21:01:43.003Z,22.50
2019-02-26T21:04:19.848Z,22.50
2019-02-26T21:06:56.399Z,22.50
2019-02-26T21:09:32.525Z,22.50
2019-02-26T21:12:09.725Z,22.50
2019-02-26T21:14:46.481Z,22.50
2019-02-26T21:17:25.625Z,22.50
2019-02-26T21:20:00.432Z,22.50
2019-02-26T21:22:36.911Z,22.50
2019-02-26T21:25:13.878Z,22.50
2019-02-26T21:27:50.687Z,22.50
2019-02-26T21:30:26.617Z,22.50
2019-02-26T21:33:02.714Z,22.50
2019-02-26T21:35:38.483Z,22.50
2019-02-26T21:38:15.186Z,22.50
2019-02-26T21:40:52.102Z,22.50
2019-02-26T21:43:29.751Z,22.50
2019-02-26T21:46:06.272Z,22.50
2019-02-26T21:48:43.073Z,22.40
2019-02-26T21:51:19.919Z,22.50
2019-02-26T21:53:57.736Z,22.50
2019-02-26T21:56:34.136Z,22.40
2019-02-26T21:59:10.894Z,22.40
2019-02-26T22:01:46.632Z,22.40
2019-02-26T22:04:24.083Z,22.40
2019-02-26T22:07:00.242Z,22.50
2019-02-26T22:09:36.448Z,22.40
2019-02-26T22:12:12.686Z,22.40
2019-02-26T22:14:49.192Z,22.40
2019-02-26T22:17:25.793Z,22.40
2019-02-26T22:20:02.500Z,22.40
2019-02-26T22:22:38.754Z,22.40
2019-02-26T22:25:17.283Z,22.50
2019-02-26T22:27:53.717Z,22.50
2019-02-26T22:30:30.669Z,22.50
2019-02-26T22:33:08.004Z,22.50
2019-02-26T22:35:45.366Z,22.50
2019-02-26T22:38:21.653Z,22.50
2019-02-26T22:40:59.909Z,22.50
2019-02-26T22:43:36.388Z,22.50
2019-02-26T22:46:13.159Z,22.50
2019-02-26T22:48:49.664Z,22.50
2019-02-26T22:51:26.811Z,22.50
2019-02-26T22:54:03.209Z,22.50
2019-02-26T22:56:39.616Z,22.50
2019-02-26T22:59:16.993Z,22.50
2019-02-26T23:01:55.875Z,22.50
2019-02-26T23:04:31.926Z,22.50
2019-02-26T23:07:08.629Z,22.50
2019-02-26T23:09:45.384Z,22.50
2019-02-26T23:12:22.348Z,22.50
2019-02-26T23:14:59.476Z,22.50
2019-02-26T23:17:36.496Z,22.50
2019-02-26T23:20:13.973Z,22.50
2019-02-26T23:22:50.237Z,22.50
2019-02-26T23:25:26.557Z,22.50
2019-02-26T23:28:03.196Z,22.50
2019-02-26T23:30:40.906Z,22.50
2019-02-26T23:33:17.779Z,22.40
2019-02-26T23:35:55.046Z,22.50
2019-02-26T23:38:32.263Z,22.50
2019-02-26T23:41:08.837Z,22.50
2019-02-26T23:43:46.024Z,22.50
2019-02-26T23:46:21.957Z,22.40
2019-02-26T23:48:58.192Z,22.40
2019-02-26T23:51:34.615Z,22.40
2019-02-26T23:54:10.861Z,22.50
2019-02-26T23:56:46.599Z,22.40
2019-02-26T23:59:23.816Z,22.40
