createdAt,value
2023-09-19T00:00:20.415Z,17.63
2023-09-19T00:03:03.236Z,17.61
2023-09-19T00:05:35.947Z,17.58
2023-09-19T00:08:06.131Z,17.54
2023-09-19T00:10:36.207Z,17.51
2023-09-19T00:13:06.526Z,17.49
2023-09-19T00:15:41.634Z,17.48
2023-09-19T00:18:09.881Z,17.45
2023-09-19T00:20:38.786Z,17.43
2023-09-19T00:23:06.996Z,17.41
2023-09-19T00:25:33.710Z,17.40
2023-09-19T00:28:00.456Z,17.38
2023-09-19T00:30:28.198Z,17.37
2023-09-19T00:32:56.085Z,17.36
2023-09-19T00:35:26.034Z,17.35
2023-09-19T00:37:53.359Z,17.34
2023-09-19T00:40:20.647Z,17.33
2023-09-19T00:42:48.169Z,17.31
2023-09-19T00:45:17.306Z,17.30
2023-09-19T00:47:50.964Z,17.30
2023-09-19T00:50:20.183Z,17.29
2023-09-19T00:52:51.369Z,17.27
2023-09-19T00:55:21.633Z,17.26
2023-09-19T00:57:51.239Z,17.24
2023-09-19T01:00:20.628Z,17.24
2023-09-19T01:02:48.694Z,17.24
2023-09-19T01:05:15.950Z,17.23
2023-09-19T01:07:43.374Z,17.23
2023-09-19T01:10:12.965Z,17.23
2023-09-19T01:13:00.969Z,17.21
2023-09-19T01:15:56.059Z,17.20
2023-09-19T01:18:51.101Z,17.20
2023-09-19T01:21:31.832Z,17.20
2023-09-19T01:24:30.690Z,17.20
2023-09-19T01:27:00.810Z,17.19
2023-09-19T01:29:35.858Z,17.19
2023-09-19T01:32:06.001Z,17.19
2023-09-19T01:34:49.975Z,17.19
2023-09-19T01:37:21.308Z,17.18
2023-09-19T01:39:52.375Z,17.16
2023-09-19T01:42:43.498Z,17.15
2023-09-19T01:45:39.849Z,17.14
2023-09-19T01:48:14.344Z,17.14
2023-09-19T01:50:50.343Z,17.14
2023-09-19T01:53:25.021Z,17.14
2023-09-19T01:55:53.937Z,17.12
2023-09-19T01:58:40.182Z,17.11
2023-09-19T02:01:14.367Z,17.10
2023-09-19T02:03:42.288Z,17.07
2023-09-19T02:06:12.628Z,17.05
2023-09-19T02:08:40.636Z,17.03
2023-09-19T02:11:07.191Z,17.01
2023-09-19T02:13:34.683Z,17.00
2023-09-19T02:16:53.466Z,16.99
2023-09-19T02:19:22.263Z,17.00
2023-09-19T02:21:50.113Z,17.01
2023-09-19T02:24:16.840Z,17.02
2023-09-19T02:26:43.461Z,17.04
2023-09-19T02:29:13.975Z,17.07
2023-09-19T02:31:41.028Z,17.09
2023-09-19T02:34:08.129Z,17.10
2023-09-19T02:36:34.650Z,17.11
2023-09-19T02:39:01.186Z,17.12
2023-09-19T02:41:30.540Z,17.12
2023-09-19T02:43:57.961Z,17.13
2023-09-19T02:46:24.610Z,17.14
2023-09-19T02:48:51.483Z,17.15
2023-09-19T02:51:18.031Z,17.16
2023-09-19T02:53:44.596Z,17.15
2023-09-19T02:56:13.096Z,17.14
2023-09-19T02:58:39.747Z,17.10
2023-09-19T03:01:12.536Z,17.08
2023-09-19T03:03:41.094Z,17.05
2023-09-19T03:06:10.265Z,17.04
2023-09-19T03:08:37.849Z,17.03
2023-09-19T03:11:04.972Z,17.04
2023-09-19T03:13:32.322Z,17.05
2023-09-19T03:15:59.569Z,17.07
2023-09-19T03:18:27.998Z,17.08
2023-09-19T03:20:56.479Z,17.08
2023-09-19T03:23:24.093Z,17.07
2023-09-19T03:25:51.602Z,17.04
2023-09-19T03:28:19.053Z,17.03
2023-09-19T03:30:46.018Z,17.01
2023-09-19T03:33:13.343Z,17.00
2023-09-19T03:35:41.030Z,16.96
2023-09-19T03:38:07.690Z,16.94
2023-09-19T03:40:34.544Z,16.95
2023-09-19T03:43:05.549Z,16.91
2023-09-19T03:45:32.161Z,16.90
2023-09-19T03:47:59.349Z,16.89
2023-09-19T03:50:26.085Z,16.86
2023-09-19T03:52:58.589Z,16.84
2023-09-19T03:55:25.661Z,16.82
2023-09-19T03:57:52.742Z,16.78
2023-09-19T04:00:22.801Z,16.76
2023-09-19T04:02:50.051Z,16.75
2023-09-19T04:05:16.786Z,16.75
2023-09-19T04:07:43.466Z,16.76
2023-09-19T04:10:12.515Z,16.75
2023-09-19T04:12:39.508Z,16.74
2023-09-19T04:15:07.126Z,16.74
2023-09-19T04:17:36.801Z,16.76
2023-09-19T04:20:08.797Z,16.78
2023-09-19T04:22:35.573Z,16.83
2023-09-19T04:25:02.492Z,16.86
2023-09-19T04:27:29.040Z,16.90
2023-09-19T04:30:00.353Z,16.93
2023-09-19T04:32:30.602Z,16.96
2023-09-19T04:35:01.187Z,16.99
2023-09-19T04:37:27.794Z,17.00
2023-09-19T04:39:55.643Z,17.02
2023-09-19T04:42:26.313Z,17.05
2023-09-19T04:44:54.376Z,17.06
2023-09-19T04:47:22.482Z,17.05
2023-09-19T04:49:50.469Z,17.04
2023-09-19T04:52:17.308Z,17.04
2023-09-19T04:54:43.837Z,17.04
2023-09-19T04:57:10.404Z,17.08
2023-09-19T04:59:37.747Z,17.11
2023-09-19T05:02:04.869Z,17.15
2023-09-19T05:04:31.539Z,17.19
2023-09-19T05:06:58.132Z,17.22
2023-09-19T05:09:24.741Z,17.26
2023-09-19T05:11:52.540Z,17.31
2023-09-19T05:14:19.076Z,17.36
2023-09-19T05:16:45.740Z,17.40
2023-09-19T05:19:13.218Z,17.45
2023-09-19T05:21:42.654Z,17.51
2023-09-19T05:24:11.415Z,17.57
2023-09-19T05:26:38.224Z,17.65
2023-09-19T05:29:06.384Z,17.76
2023-09-19T05:31:33.148Z,17.84
2023-09-19T05:34:02.226Z,17.91
2023-09-19T05:36:31.089Z,18.00
2023-09-19T05:38:57.592Z,18.08
2023-09-19T05:41:24.792Z,18.19
2023-09-19T05:43:51.775Z,18.28
2023-09-19T05:46:18.873Z,18.34
2023-09-19T05:48:45.688Z,18.41
2023-09-19T05:51:12.328Z,18.47
2023-09-19T05:53:39.128Z,18.52
2023-09-19T05:56:06.396Z,18.56
2023-09-19T05:58:33.083Z,18.63
2023-09-19T06:01:00.422Z,18.66
2023-09-19T06:03:27.489Z,18.72
2023-09-19T06:05:58.324Z,18.77
2023-09-19T06:08:24.905Z,18.83
2023-09-19T06:10:53.448Z,18.96
2023-09-19T06:13:21.028Z,19.08
2023-09-19T06:15:48.295Z,19.18
2023-09-19T06:18:20.375Z,19.34
2023-09-19T06:20:48.760Z,19.74
2023-09-19T06:23:15.784Z,20.32
2023-09-19T06:25:43.830Z,20.69
2023-09-19T06:28:13.203Z,20.67
2023-09-19T06:30:41.429Z,20.64
2023-09-19T06:33:08.264Z,20.62
2023-09-19T06:35:35.597Z,20.62
2023-09-19T06:38:05.661Z,20.56
2023-09-19T06:40:32.612Z,20.51
2023-09-19T06:42:59.420Z,20.48
2023-09-19T06:45:28.331Z,20.46
2023-09-19T06:47:59.955Z,20.37
2023-09-19T06:50:29.318Z,20.25
2023-09-19T06:52:58.991Z,20.18
2023-09-19T06:55:29.836Z,20.15
2023-09-19T06:57:57.137Z,20.08
2023-09-19T07:00:24.522Z,20.02
2023-09-19T07:03:05.721Z,20.00
2023-09-19T07:05:34.032Z,20.02
2023-09-19T07:08:02.243Z,20.07
2023-09-19T07:10:29.788Z,20.11
2023-09-19T07:12:59.428Z,20.18
2023-09-19T07:15:32.054Z,20.24
2023-09-19T07:17:58.838Z,20.28
2023-09-19T07:20:32.807Z,20.29
2023-09-19T07:23:02.934Z,20.29
2023-09-19T07:25:31.403Z,20.38
2023-09-19T07:28:01.545Z,20.48
2023-09-19T07:30:30.322Z,20.63
2023-09-19T07:32:57.389Z,20.75
2023-09-19T07:35:24.116Z,20.88
2023-09-19T07:37:51.011Z,20.99
2023-09-19T07:40:20.566Z,21.36
2023-09-19T07:42:48.421Z,22.10
2023-09-19T07:45:15.551Z,22.88
2023-09-19T07:47:50.331Z,23.88
2023-09-19T07:50:22.277Z,24.78
2023-09-19T07:52:54.399Z,25.43
2023-09-19T07:55:24.975Z,26.00
2023-09-19T07:57:52.929Z,26.65
2023-09-19T08:00:20.066Z,26.73
2023-09-19T08:02:48.499Z,26.72
2023-09-19T08:05:18.936Z,26.91
2023-09-19T08:07:49.917Z,27.39
2023-09-19T08:10:19.005Z,28.01
2023-09-19T08:12:47.868Z,28.18
2023-09-19T08:15:16.176Z,27.86
2023-09-19T08:17:44.213Z,27.58
2023-09-19T08:20:17.470Z,27.50
2023-09-19T08:22:49.136Z,27.21
2023-09-19T08:25:19.294Z,26.94
2023-09-19T08:27:50.867Z,27.07
2023-09-19T08:30:49.748Z,27.32
2023-09-19T08:33:16.554Z,27.33
2023-09-19T08:35:43.940Z,27.05
2023-09-19T08:38:13.098Z,26.63
2023-09-19T08:40:43.683Z,26.26
2023-09-19T08:43:10.642Z,25.84
2023-09-19T08:45:38.483Z,25.58
2023-09-19T08:48:20.632Z,25.35
2023-09-19T08:51:05.086Z,25.19
2023-09-19T08:53:33.358Z,25.05
2023-09-19T08:56:03.343Z,24.90
2023-09-19T08:58:36.528Z,24.85
2023-09-19T09:01:08.078Z,24.84
2023-09-19T09:03:37.077Z,24.80
2023-09-19T09:06:04.174Z,24.73
2023-09-19T09:08:32.436Z,24.68
2023-09-19T09:11:00.447Z,24.54
2023-09-19T09:13:27.785Z,24.44
2023-09-19T09:15:55.568Z,24.28
2023-09-19T09:18:23.998Z,24.18
2023-09-19T09:20:50.797Z,24.13
2023-09-19T09:23:17.459Z,24.07
2023-09-19T09:25:58.066Z,24.01
2023-09-19T09:28:26.876Z,23.90
2023-09-19T09:30:54.076Z,23.82
2023-09-19T09:33:22.326Z,23.75
2023-09-19T09:35:58.138Z,23.64
2023-09-19T09:38:28.780Z,23.57
2023-09-19T09:41:07.309Z,23.50
2023-09-19T09:43:40.251Z,23.41
2023-09-19T09:46:20.135Z,23.31
2023-09-19T09:48:55.417Z,23.23
2023-09-19T09:51:32.058Z,23.12
2023-09-19T09:54:18.737Z,23.07
2023-09-19T09:57:17.170Z,23.02
2023-09-19T09:59:47.695Z,23.04
2023-09-19T10:02:31.064Z,23.16
2023-09-19T10:05:16.743Z,23.30
2023-09-19T10:07:50.767Z,23.46
2023-09-19T10:10:41.122Z,23.46
2023-09-19T10:13:19.264Z,23.48
2023-09-19T10:15:55.317Z,23.56
2023-09-19T10:18:24.511Z,23.59
2023-09-19T10:20:52.246Z,23.57
2023-09-19T10:23:24.925Z,23.49
2023-09-19T10:25:53.801Z,23.37
2023-09-19T10:28:23.474Z,23.27
2023-09-19T10:30:52.646Z,23.15
2023-09-19T10:33:22.116Z,23.12
2023-09-19T10:35:50.031Z,23.11
2023-09-19T10:38:23.550Z,23.03
2023-09-19T10:40:54.378Z,22.90
2023-09-19T10:43:24.927Z,22.80
2023-09-19T10:45:53.727Z,22.80
2023-09-19T10:48:26.561Z,22.83
2023-09-19T10:51:00.719Z,22.83
2023-09-19T10:53:30.763Z,22.83
2023-09-19T10:56:00.942Z,22.86
2023-09-19T10:58:39.473Z,22.84
2023-09-19T11:01:11.379Z,22.70
2023-09-19T11:03:44.297Z,22.61
2023-09-19T11:06:20.622Z,22.54
2023-09-19T11:08:59.242Z,22.51
2023-09-19T11:11:42.728Z,22.44
2023-09-19T11:14:22.101Z,22.42
2023-09-19T11:17:12.863Z,22.44
2023-09-19T11:20:16.950Z,22.53
2023-09-19T11:22:50.204Z,22.60
2023-09-19T11:25:48.222Z,22.56
2023-09-19T11:28:18.986Z,22.44
2023-09-19T11:30:47.265Z,22.36
2023-09-19T11:33:34.560Z,22.33
2023-09-19T11:36:07.625Z,22.29
2023-09-19T11:38:45.294Z,22.20
2023-09-19T11:41:21.124Z,22.13
2023-09-19T11:43:57.948Z,21.93
2023-09-19T11:46:25.649Z,21.85
2023-09-19T11:48:53.490Z,21.83
2023-09-19T11:51:27.907Z,21.84
2023-09-19T11:53:57.178Z,21.83
2023-09-19T11:56:32.629Z,21.84
2023-09-19T11:59:01.485Z,21.88
2023-09-19T12:01:34.621Z,21.93
2023-09-19T12:04:03.282Z,21.93
2023-09-19T12:06:32.939Z,21.95
2023-09-19T12:09:01.049Z,22.06
2023-09-19T12:11:35.001Z,22.13
2023-09-19T12:14:03.385Z,22.12
2023-09-19T12:16:34.688Z,22.08
2023-09-19T12:19:23.820Z,22.05
2023-09-19T12:22:06.218Z,22.06
2023-09-19T12:24:34.238Z,22.06
2023-09-19T12:27:02.681Z,21.99
2023-09-19T12:29:31.015Z,21.86
2023-09-19T12:32:04.510Z,21.88
2023-09-19T12:34:35.926Z,22.01
2023-09-19T12:37:16.641Z,22.02
2023-09-19T12:39:50.132Z,21.89
2023-09-19T12:42:19.332Z,21.79
2023-09-19T12:44:48.879Z,21.74
2023-09-19T12:47:21.480Z,21.71
2023-09-19T12:50:19.908Z,21.72
2023-09-19T12:52:51.056Z,21.72
2023-09-19T12:55:34.851Z,21.81
2023-09-19T12:58:08.333Z,21.81
2023-09-19T13:00:40.410Z,21.75
2023-09-19T13:03:29.734Z,21.66
2023-09-19T13:05:59.110Z,21.54
2023-09-19T13:08:33.898Z,21.45
2023-09-19T13:11:14.332Z,21.37
2023-09-19T13:14:02.281Z,21.32
2023-09-19T13:16:28.994Z,21.28
2023-09-19T13:18:58.728Z,21.32
2023-09-19T13:21:29.716Z,21.40
2023-09-19T13:24:16.994Z,21.33
2023-09-19T13:26:43.515Z,21.32
2023-09-19T13:29:10.090Z,21.35
2023-09-19T13:31:39.259Z,21.48
2023-09-19T13:34:05.878Z,21.61
2023-09-19T13:36:32.544Z,21.66
2023-09-19T13:38:59.421Z,21.69
2023-09-19T13:41:26.230Z,21.67
2023-09-19T13:43:53.069Z,21.66
2023-09-19T13:46:26.643Z,21.73
2023-09-19T13:48:56.017Z,21.85
2023-09-19T13:51:26.604Z,21.90
2023-09-19T13:53:53.364Z,21.88
2023-09-19T13:56:20.165Z,21.81
2023-09-19T13:58:46.960Z,21.78
2023-09-19T14:01:14.348Z,21.82
2023-09-19T14:03:42.292Z,21.83
2023-09-19T14:06:09.007Z,21.78
2023-09-19T14:08:36.466Z,21.74
2023-09-19T14:11:12.034Z,21.71
2023-09-19T14:13:38.674Z,21.73
2023-09-19T14:16:06.335Z,21.78
2023-09-19T14:18:33.600Z,21.81
2023-09-19T14:21:07.864Z,21.78
2023-09-19T14:23:38.856Z,21.69
2023-09-19T14:26:09.049Z,21.57
2023-09-19T14:28:35.762Z,21.51
2023-09-19T14:31:10.527Z,21.48
2023-09-19T14:33:37.527Z,21.40
2023-09-19T14:36:09.597Z,21.33
2023-09-19T14:38:37.735Z,21.22
2023-09-19T14:41:06.952Z,21.14
2023-09-19T14:43:34.235Z,21.14
2023-09-19T14:46:11.195Z,21.15
2023-09-19T14:48:38.550Z,21.13
2023-09-19T14:51:13.220Z,21.14
2023-09-19T14:53:40.322Z,21.14
2023-09-19T14:56:10.649Z,21.15
2023-09-19T14:58:40.774Z,21.15
2023-09-19T15:01:12.447Z,21.15
2023-09-19T15:03:42.190Z,21.11
2023-09-19T15:06:18.323Z,21.07
2023-09-19T15:08:48.964Z,21.04
2023-09-19T15:11:18.727Z,21.02
2023-09-19T15:13:46.938Z,21.01
2023-09-19T15:16:14.945Z,20.99
2023-09-19T15:18:43.544Z,20.93
2023-09-19T15:21:11.841Z,20.89
2023-09-19T15:23:40.117Z,20.83
2023-09-19T15:26:09.773Z,20.83
2023-09-19T15:28:36.691Z,20.79
2023-09-19T15:31:08.235Z,20.72
2023-09-19T15:33:37.739Z,20.70
2023-09-19T15:36:08.082Z,20.69
2023-09-19T15:39:12.749Z,20.69
2023-09-19T15:41:46.991Z,20.64
2023-09-19T15:44:20.815Z,20.58
2023-09-19T15:46:50.804Z,20.54
2023-09-19T15:49:19.470Z,20.52
2023-09-19T15:51:48.266Z,20.49
2023-09-19T15:54:19.069Z,20.46
2023-09-19T15:56:52.602Z,20.48
2023-09-19T15:59:21.785Z,20.49
2023-09-19T16:01:51.801Z,20.46
2023-09-19T16:04:20.477Z,20.42
2023-09-19T16:06:48.807Z,20.40
2023-09-19T16:09:18.823Z,20.40
2023-09-19T16:11:50.599Z,20.36
2023-09-19T16:14:20.291Z,20.35
2023-09-19T16:16:51.137Z,20.34
2023-09-19T16:19:23.159Z,20.31
2023-09-19T16:21:52.728Z,20.29
2023-09-19T16:24:22.334Z,20.28
2023-09-19T16:26:51.712Z,20.28
2023-09-19T16:29:25.609Z,20.29
2023-09-19T16:39:58.100Z,20.17
2023-09-19T16:42:25.879Z,20.10
2023-09-19T16:44:54.259Z,20.04
2023-09-19T16:47:20.807Z,20.02
2023-09-19T16:49:47.562Z,20.11
2023-09-19T16:52:14.166Z,20.10
2023-09-19T16:54:40.764Z,20.01
2023-09-19T16:57:07.296Z,19.90
2023-09-19T16:59:33.856Z,19.78
2023-09-19T17:02:00.566Z,19.68
2023-09-19T17:04:27.272Z,19.62
2023-09-19T17:06:54.300Z,19.54
2023-09-19T17:09:20.853Z,19.47
2023-09-19T17:11:47.408Z,19.40
2023-09-19T17:14:14.229Z,19.34
2023-09-19T17:16:43.049Z,19.29
2023-09-19T17:19:10.044Z,19.25
2023-09-19T17:21:36.713Z,19.18
2023-09-19T17:24:04.470Z,19.11
2023-09-19T17:26:31.584Z,19.04
2023-09-19T17:28:58.387Z,19.00
2023-09-19T17:31:27.592Z,18.95
2023-09-19T17:33:54.900Z,18.88
2023-09-19T17:36:25.753Z,18.83
2023-09-19T17:38:59.978Z,18.78
2023-09-19T17:41:27.793Z,18.74
2023-09-19T17:44:00.983Z,18.71
2023-09-19T17:46:31.086Z,18.67
2023-09-19T17:49:01.050Z,18.64
2023-09-19T17:51:28.941Z,18.64
2023-09-19T17:54:00.243Z,18.62
2023-09-19T17:56:27.313Z,18.60
2023-09-19T17:58:58.510Z,18.57
2023-09-19T18:01:29.416Z,18.53
2023-09-19T18:04:01.299Z,18.48
2023-09-19T18:06:29.581Z,18.43
2023-09-19T18:08:57.117Z,18.41
2023-09-19T18:11:27.027Z,18.40
2023-09-19T18:13:57.033Z,18.39
2023-09-19T18:16:26.143Z,18.39
2023-09-19T18:18:54.623Z,18.40
2023-09-19T18:21:22.183Z,18.37
2023-09-19T18:24:00.039Z,18.35
2023-09-19T18:26:27.394Z,18.33
2023-09-19T18:28:54.738Z,18.35
2023-09-19T18:31:22.077Z,18.40
2023-09-19T18:33:49.304Z,18.39
2023-09-19T18:36:16.409Z,18.39
2023-09-19T18:38:48.728Z,18.35
2023-09-19T18:41:16.045Z,18.34
2023-09-19T18:43:43.288Z,18.30
2023-09-19T18:46:10.430Z,18.23
2023-09-19T18:48:37.910Z,18.18
2023-09-19T18:51:11.626Z,18.14
2023-09-19T18:53:56.985Z,18.12
2023-09-19T18:56:32.825Z,18.06
2023-09-19T18:58:59.548Z,18.01
2023-09-19T19:01:26.354Z,17.98
2023-09-19T19:03:54.097Z,17.96
2023-09-19T19:06:22.825Z,17.95
2023-09-19T19:08:49.587Z,17.97
2023-09-19T19:11:18.278Z,17.96
2023-09-19T19:13:47.808Z,17.90
2023-09-19T19:16:17.195Z,17.82
2023-09-19T19:18:47.457Z,17.70
2023-09-19T19:21:16.079Z,17.66
2023-09-19T19:23:42.984Z,17.66
2023-09-19T19:26:10.768Z,17.74
2023-09-19T19:28:40.779Z,17.77
2023-09-19T19:31:11.164Z,17.66
2023-09-19T19:33:39.500Z,17.54
2023-09-19T19:36:11.525Z,17.43
2023-09-19T19:38:39.639Z,17.33
2023-09-19T19:41:09.120Z,17.29
2023-09-19T19:43:36.244Z,17.25
2023-09-19T19:46:06.012Z,17.18
2023-09-19T19:48:35.799Z,17.09
2023-09-19T19:51:11.746Z,17.02
2023-09-19T19:53:39.785Z,16.92
2023-09-19T19:56:07.786Z,16.82
2023-09-19T19:58:38.492Z,16.74
2023-09-19T20:01:10.038Z,16.64
2023-09-19T20:03:38.010Z,16.56
2023-09-19T20:06:06.982Z,16.47
2023-09-19T20:08:33.981Z,16.37
2023-09-19T20:11:08.648Z,16.28
2023-09-19T20:13:36.020Z,16.21
2023-09-19T20:16:05.299Z,16.18
2023-09-19T20:18:33.552Z,16.13
2023-09-19T20:21:11.426Z,16.07
2023-09-19T20:23:39.180Z,15.98
2023-09-19T20:26:07.716Z,15.90
2023-09-19T20:28:35.274Z,15.81
2023-09-19T20:31:10.212Z,15.75
2023-09-19T20:33:41.863Z,15.68
2023-09-19T20:36:10.647Z,15.60
2023-09-19T20:38:37.887Z,15.56
2023-09-19T20:41:11.317Z,15.49
2023-09-19T20:43:41.898Z,15.42
2023-09-19T20:46:09.092Z,15.37
2023-09-19T20:48:36.105Z,15.33
2023-09-19T20:51:10.663Z,15.29
2023-09-19T20:53:42.035Z,15.20
2023-09-19T20:56:09.149Z,15.09
2023-09-19T20:58:37.155Z,15.01
2023-09-19T21:01:05.797Z,14.90
2023-09-19T21:03:33.475Z,14.77
2023-09-19T21:06:01.806Z,14.65
2023-09-19T21:08:28.474Z,14.57
2023-09-19T21:10:55.160Z,14.49
2023-09-19T21:13:21.847Z,14.39
2023-09-19T21:15:48.415Z,14.33
2023-09-19T21:18:15.072Z,14.27
2023-09-19T21:20:41.889Z,14.20
2023-09-19T21:23:14.695Z,14.10
2023-09-19T21:25:42.318Z,14.00
2023-09-19T21:28:09.679Z,13.92
2023-09-19T21:30:37.166Z,13.88
2023-09-19T21:33:04.259Z,13.84
2023-09-19T21:35:30.937Z,13.77
2023-09-19T21:37:57.564Z,13.72
2023-09-19T21:40:25.029Z,13.65
2023-09-19T21:42:51.586Z,13.61
2023-09-19T21:45:18.173Z,13.57
2023-09-19T21:47:44.821Z,13.51
2023-09-19T21:50:11.765Z,13.43
2023-09-19T21:52:38.581Z,13.37
2023-09-19T21:55:06.045Z,13.29
2023-09-19T21:57:32.826Z,13.24
2023-09-19T21:59:59.516Z,13.23
2023-09-19T22:02:27.075Z,13.17
2023-09-19T22:04:53.775Z,13.13
2023-09-19T22:07:23.868Z,13.11
2023-09-19T22:09:50.715Z,13.08
2023-09-19T22:12:18.286Z,13.04
2023-09-19T22:14:44.869Z,13.00
2023-09-19T22:17:14.391Z,12.96
2023-09-19T22:19:45.026Z,12.93
2023-09-19T22:22:13.073Z,12.91
2023-09-19T22:24:40.530Z,12.89
2023-09-19T22:27:07.482Z,12.87
2023-09-19T22:29:34.801Z,12.86
2023-09-19T22:32:01.989Z,12.83
2023-09-19T22:34:28.652Z,12.80
2023-09-19T22:36:55.894Z,12.76
2023-09-19T22:39:26.811Z,12.72
2023-09-19T22:41:54.958Z,12.66
2023-09-19T22:44:22.698Z,12.63
2023-09-19T22:46:50.288Z,12.62
2023-09-19T22:49:18.411Z,12.60
2023-09-19T22:52:00.176Z,12.55
2023-09-19T22:54:28.085Z,12.51
2023-09-19T22:56:55.142Z,12.50
2023-09-19T22:59:22.934Z,12.46
2023-09-19T23:01:53.508Z,12.39
2023-09-19T23:04:22.312Z,12.28
2023-09-19T23:07:01.572Z,12.18
2023-09-19T23:09:29.049Z,12.12
2023-09-19T23:12:11.436Z,12.11
2023-09-19T23:14:42.831Z,12.13
2023-09-19T23:17:18.228Z,12.14
2023-09-19T23:19:49.784Z,12.16
2023-09-19T23:22:19.742Z,12.17
2023-09-19T23:24:50.934Z,12.12
2023-09-19T23:27:20.108Z,12.12
2023-09-19T23:29:47.608Z,12.09
2023-09-19T23:32:16.315Z,12.06
2023-09-19T23:34:44.266Z,12.07
2023-09-19T23:37:11.063Z,12.04
2023-09-19T23:39:41.690Z,12.03
2023-09-19T23:42:13.684Z,12.00
2023-09-19T23:44:44.051Z,11.91
2023-09-19T23:47:12.085Z,11.84
2023-09-19T23:49:40.509Z,11.82
2023-09-19T23:52:07.274Z,11.83
2023-09-19T23:54:36.202Z,11.83
2023-09-19T23:57:07.539Z,11.81
2023-09-19T23:59:34.526Z,11.78
