createdAt,value
2022-08-10T00:01:04.561Z,2.22
2022-08-10T00:03:31.296Z,2.22
2022-08-10T00:05:58.132Z,2.80
2022-08-10T00:08:25.138Z,2.50
2022-08-10T00:10:56.811Z,2.72
2022-08-10T00:13:25.520Z,2.47
2022-08-10T00:15:54.940Z,2.60
2022-08-10T00:18:34.847Z,2.33
2022-08-10T00:21:06.441Z,2.70
2022-08-10T00:23:33.822Z,2.80
2022-08-10T00:26:01.261Z,2.80
2022-08-10T00:28:27.957Z,2.70
2022-08-10T00:30:54.787Z,2.60
2022-08-10T00:33:22.059Z,2.85
2022-08-10T00:35:48.771Z,2.60
2022-08-10T00:38:15.543Z,2.83
2022-08-10T00:40:42.481Z,2.70
2022-08-10T00:43:09.290Z,2.47
2022-08-10T00:45:36.527Z,3.25
2022-08-10T00:48:04.065Z,3.00
2022-08-10T00:50:30.974Z,2.60
2022-08-10T00:52:58.068Z,3.20
2022-08-10T00:55:24.921Z,2.88
2022-08-10T00:57:55.262Z,2.70
2022-08-10T01:00:23.087Z,2.75
2022-08-10T01:02:49.743Z,3.00
2022-08-10T01:05:16.792Z,2.75
2022-08-10T01:07:59.540Z,2.50
2022-08-10T01:10:37.785Z,2.90
2022-08-10T01:13:11.323Z,2.50
2022-08-10T01:16:14.678Z,2.70
2022-08-10T01:18:53.143Z,2.80
2022-08-10T01:21:54.047Z,2.75
2022-08-10T01:24:25.159Z,2.83
2022-08-10T01:27:46.416Z,2.85
2022-08-10T01:30:14.858Z,2.92
2022-08-10T01:32:45.533Z,2.70
2022-08-10T01:35:18.196Z,3.13
2022-08-10T01:37:52.562Z,2.80
2022-08-10T01:40:25.016Z,2.75
2022-08-10T01:42:54.495Z,2.70
2022-08-10T01:45:24.029Z,2.70
2022-08-10T01:48:16.698Z,2.70
2022-08-10T01:50:58.976Z,3.13
2022-08-10T01:53:39.987Z,2.53
2022-08-10T01:56:10.724Z,2.90
2022-08-10T01:58:39.430Z,3.25
2022-08-10T02:01:09.922Z,2.80
2022-08-10T02:04:04.636Z,2.78
2022-08-10T02:06:28.801Z,2.63
2022-08-10T02:09:05.758Z,2.88
2022-08-10T02:11:55.752Z,2.70
2022-08-10T02:14:23.473Z,2.72
2022-08-10T02:16:51.938Z,3.20
2022-08-10T02:19:23.462Z,2.92
2022-08-10T02:22:36.190Z,3.20
2022-08-10T02:24:42.720Z,3.50
2022-08-10T02:27:10.361Z,3.50
2022-08-10T02:29:37.942Z,3.47
2022-08-10T02:32:11.269Z,3.50
2022-08-10T02:34:40.997Z,3.45
2022-08-10T02:37:10.614Z,3.75
2022-08-10T02:39:38.163Z,3.58
2022-08-10T02:45:27.814Z,3.35
2022-08-10T02:45:38.778Z,3.17
2022-08-10T02:48:13.824Z,3.25
2022-08-10T02:50:42.681Z,2.75
2022-08-10T02:53:55.791Z,2.90
2022-08-10T02:56:20.015Z,3.17
2022-08-10T02:58:54.562Z,3.10
2022-08-10T03:01:25.757Z,2.75
2022-08-10T03:03:59.036Z,3.20
2022-08-10T03:06:32.609Z,3.53
2022-08-10T03:09:01.637Z,3.10
2022-08-10T03:12:37.601Z,2.70
2022-08-10T03:14:20.017Z,3.30
2022-08-10T03:16:47.545Z,3.17
2022-08-10T03:20:33.399Z,3.13
2022-08-10T03:22:04.896Z,3.25
2022-08-10T03:24:33.703Z,2.75
2022-08-10T03:27:01.751Z,3.10
2022-08-10T03:29:29.121Z,3.08
2022-08-10T03:31:58.130Z,2.85
2022-08-10T03:34:33.309Z,3.10
2022-08-10T03:37:00.875Z,2.95
2022-08-10T03:39:28.489Z,3.13
2022-08-10T03:41:59.957Z,3.15
2022-08-10T03:44:31.652Z,3.10
2022-08-10T03:47:02.187Z,3.25
2022-08-10T03:49:31.023Z,3.38
2022-08-10T03:51:59.024Z,2.90
2022-08-10T03:54:26.043Z,2.88
2022-08-10T03:56:52.767Z,2.78
2022-08-10T03:59:20.177Z,3.30
2022-08-10T04:02:44.992Z,3.28
2022-08-10T04:04:34.672Z,3.38
2022-08-10T04:07:02.472Z,2.97
2022-08-10T04:09:54.637Z,3.00
2022-08-10T04:12:18.196Z,3.67
2022-08-10T04:14:49.317Z,3.08
2022-08-10T04:18:01.125Z,3.00
2022-08-10T04:20:25.303Z,3.20
2022-08-10T04:22:54.762Z,3.13
2022-08-10T04:25:23.877Z,3.17
2022-08-10T04:27:52.191Z,3.20
2022-08-10T04:30:18.897Z,3.47
2022-08-10T04:32:50.891Z,3.05
2022-08-10T04:35:19.713Z,3.38
2022-08-10T04:37:49.363Z,3.15
2022-08-10T04:40:28.587Z,3.15
2022-08-10T04:43:07.279Z,3.20
2022-08-10T04:45:48.866Z,3.13
2022-08-10T04:48:40.360Z,3.47
2022-08-10T04:51:06.859Z,3.40
2022-08-10T04:53:34.178Z,3.28
2022-08-10T04:56:20.902Z,3.50
2022-08-10T04:58:58.525Z,3.45
2022-08-10T05:01:25.282Z,3.08
2022-08-10T05:04:33.793Z,3.10
2022-08-10T05:06:38.705Z,3.13
2022-08-10T05:09:05.491Z,2.97
2022-08-10T05:11:32.243Z,3.45
2022-08-10T05:13:58.957Z,2.95
2022-08-10T05:16:32.591Z,3.80
2022-08-10T05:19:00.443Z,3.40
2022-08-10T05:21:53.811Z,3.47
2022-08-10T05:24:13.840Z,3.70
2022-08-10T05:27:00.172Z,3.90
2022-08-10T05:29:27.054Z,3.80
2022-08-10T05:31:54.414Z,3.42
2022-08-10T05:34:26.464Z,3.17
2022-08-10T05:36:57.748Z,2.83
2022-08-10T05:39:30.124Z,3.22
2022-08-10T05:42:01.151Z,3.40
2022-08-10T05:44:29.072Z,2.97
2022-08-10T05:46:56.012Z,3.50
2022-08-10T05:49:22.759Z,3.30
2022-08-10T05:51:49.776Z,3.60
2022-08-10T05:54:16.537Z,3.10
2022-08-10T05:56:56.456Z,3.47
2022-08-10T06:00:31.106Z,3.45
2022-08-10T06:02:35.755Z,3.50
2022-08-10T06:05:10.213Z,3.50
2022-08-10T06:08:01.312Z,3.20
2022-08-10T06:10:35.668Z,3.45
2022-08-10T06:13:30.174Z,3.70
2022-08-10T06:16:00.324Z,3.28
2022-08-10T06:18:27.177Z,3.20
2022-08-10T06:20:54.939Z,2.83
2022-08-10T06:23:23.090Z,3.10
2022-08-10T06:26:11.038Z,3.40
2022-08-10T06:28:40.708Z,3.30
2022-08-10T06:31:09.395Z,3.08
2022-08-10T06:33:40.344Z,2.83
2022-08-10T06:36:08.729Z,2.90
2022-08-10T06:38:37.954Z,3.03
2022-08-10T06:41:10.328Z,3.58
2022-08-10T06:43:41.503Z,3.10
2022-08-10T06:46:12.809Z,3.00
2022-08-10T06:48:50.647Z,3.00
2022-08-10T06:51:22.596Z,3.30
2022-08-10T06:53:54.538Z,3.15
2022-08-10T06:56:37.757Z,2.78
2022-08-10T06:59:29.453Z,2.85
2022-08-10T07:02:04.515Z,2.78
2022-08-10T07:04:44.058Z,3.20
2022-08-10T07:07:15.888Z,3.10
2022-08-10T07:09:45.067Z,2.80
2022-08-10T07:12:13.945Z,2.75
2022-08-10T07:14:44.271Z,3.25
2022-08-10T07:17:15.691Z,2.85
2022-08-10T07:19:49.524Z,2.78
2022-08-10T07:23:50.752Z,2.97
2022-08-10T07:25:08.389Z,2.50
2022-08-10T07:27:59.095Z,3.05
2022-08-10T07:30:28.211Z,3.00
2022-08-10T07:32:56.042Z,3.17
2022-08-10T07:35:23.978Z,3.00
2022-08-10T07:37:52.582Z,2.80
2022-08-10T07:40:21.328Z,2.90
2022-08-10T07:42:52.223Z,2.92
2022-08-10T07:45:19.187Z,3.20
2022-08-10T07:47:53.648Z,3.10
2022-08-10T07:50:24.774Z,3.20
2022-08-10T07:52:54.343Z,3.10
2022-08-10T07:56:01.869Z,3.28
2022-08-10T07:58:10.362Z,3.00
2022-08-10T08:00:39.102Z,2.85
2022-08-10T08:03:07.467Z,2.90
2022-08-10T08:05:58.935Z,2.55
2022-08-10T08:08:22.497Z,3.10
2022-08-10T08:10:50.562Z,2.88
2022-08-10T08:13:20.378Z,2.88
2022-08-10T08:16:17.796Z,2.80
2022-08-10T08:18:37.081Z,2.85
2022-08-10T08:24:02.631Z,2.75
2022-08-10T08:24:10.889Z,2.75
2022-08-10T08:26:41.189Z,2.38
2022-08-10T08:29:10.851Z,2.90
2022-08-10T08:32:01.134Z,2.83
2022-08-10T08:34:25.367Z,2.70
2022-08-10T08:36:59.215Z,2.90
2022-08-10T08:39:26.872Z,2.75
2022-08-10T08:42:04.077Z,2.50
2022-08-10T08:44:50.144Z,2.60
2022-08-10T08:48:03.680Z,2.63
2022-08-10T08:50:31.377Z,2.42
2022-08-10T08:53:21.494Z,2.45
2022-08-10T08:56:07.117Z,2.00
2022-08-10T08:59:06.341Z,2.75
2022-08-10T09:01:49.976Z,2.55
2022-08-10T09:04:37.900Z,2.20
2022-08-10T09:07:39.300Z,2.00
2022-08-10T09:10:36.750Z,2.40
2022-08-10T09:13:14.789Z,1.90
2022-08-10T09:16:00.418Z,2.05
2022-08-10T09:18:46.305Z,2.20
2022-08-10T09:21:23.733Z,2.00
2022-08-10T09:24:18.616Z,2.40
2022-08-10T09:26:50.955Z,2.15
2022-08-10T09:29:33.129Z,2.30
2022-08-10T09:36:17.573Z,2.10
2022-08-10T09:36:28.042Z,2.30
2022-08-10T09:38:03.420Z,2.10
2022-08-10T09:41:01.267Z,2.05
2022-08-10T09:43:52.065Z,2.25
2022-08-10T09:46:54.772Z,2.30
2022-08-10T09:49:54.540Z,2.28
2022-08-10T09:52:48.299Z,1.70
2022-08-10T09:56:18.281Z,2.10
2022-08-10T09:58:40.137Z,2.30
2022-08-10T10:02:00.367Z,2.00
2022-08-10T10:04:39.967Z,1.70
2022-08-10T10:07:10.305Z,1.77
2022-08-10T10:09:39.801Z,1.67
2022-08-10T10:12:14.858Z,1.67
2022-08-10T10:15:24.139Z,1.90
2022-08-10T10:18:14.727Z,1.70
2022-08-10T10:21:04.433Z,1.73
2022-08-10T10:23:55.295Z,1.90
2022-08-10T10:26:51.702Z,1.60
2022-08-10T10:29:58.786Z,1.65
2022-08-10T10:35:34.748Z,1.65
2022-08-10T10:38:04.260Z,1.55
2022-08-10T10:41:09.574Z,1.75
2022-08-10T10:43:52.510Z,1.85
2022-08-10T10:46:57.422Z,1.65
2022-08-10T10:49:35.692Z,1.45
2022-08-10T10:52:14.528Z,1.65
2022-08-10T10:54:55.885Z,1.80
2022-08-10T10:57:59.458Z,1.60
2022-08-10T11:00:42.029Z,1.77
2022-08-10T11:03:33.749Z,1.58
2022-08-10T11:06:34.201Z,1.40
2022-08-10T11:12:04.947Z,1.50
2022-08-10T11:14:39.314Z,1.40
2022-08-10T11:17:15.525Z,1.65
2022-08-10T11:20:09.641Z,1.65
2022-08-10T11:23:02.609Z,1.70
2022-08-10T11:25:37.585Z,1.67
2022-08-10T11:28:10.280Z,1.50
2022-08-10T11:30:57.216Z,1.75
2022-08-10T11:33:57.110Z,1.88
2022-08-10T11:36:58.645Z,1.80
2022-08-10T11:39:51.131Z,1.80
2022-08-10T11:42:31.463Z,1.40
2022-08-10T11:45:17.233Z,1.70
2022-08-10T11:48:09.092Z,1.60
2022-08-10T11:50:44.332Z,1.90
2022-08-10T11:53:18.019Z,1.85
2022-08-10T11:55:57.640Z,1.35
2022-08-10T11:58:49.942Z,1.70
2022-08-10T12:01:21.598Z,1.50
2022-08-10T12:03:49.143Z,1.67
2022-08-10T12:06:39.183Z,1.60
2022-08-10T12:10:09.686Z,1.83
2022-08-10T12:11:55.326Z,1.30
2022-08-10T12:14:32.256Z,1.75
2022-08-10T12:17:33.986Z,1.20
2022-08-10T12:20:24.076Z,1.60
2022-08-10T12:22:56.943Z,1.60
2022-08-10T12:25:59.154Z,1.45
2022-08-10T12:28:50.937Z,1.67
2022-08-10T12:31:30.828Z,1.67
2022-08-10T12:34:09.848Z,1.50
2022-08-10T12:36:41.772Z,1.58
2022-08-10T12:39:27.735Z,1.48
2022-08-10T12:42:06.272Z,1.67
2022-08-10T12:44:42.913Z,1.50
2022-08-10T12:47:51.118Z,1.63
2022-08-10T12:50:33.683Z,1.88
2022-08-10T12:53:11.372Z,1.75
2022-08-10T12:55:40.261Z,1.60
2022-08-10T12:58:59.010Z,1.70
2022-08-10T13:01:15.644Z,1.58
2022-08-10T13:06:33.908Z,1.50
2022-08-10T13:09:09.487Z,1.60
2022-08-10T13:12:44.500Z,1.52
2022-08-10T13:15:44.864Z,1.50
2022-08-10T13:17:55.692Z,1.60
2022-08-10T13:20:34.202Z,1.58
2022-08-10T13:23:05.835Z,1.77
2022-08-10T13:25:37.623Z,1.52
2022-08-10T13:28:37.914Z,1.42
2022-08-10T13:31:05.222Z,1.67
2022-08-10T13:34:40.043Z,1.50
2022-08-10T13:36:29.196Z,1.60
2022-08-10T13:38:57.289Z,1.50
2022-08-10T13:41:35.079Z,1.55
2022-08-10T13:44:02.105Z,1.92
2022-08-10T13:46:29.565Z,1.45
2022-08-10T13:48:59.611Z,1.50
2022-08-10T13:51:54.185Z,1.45
2022-08-10T13:54:16.958Z,1.58
2022-08-10T13:56:47.262Z,1.77
2022-08-10T13:59:16.152Z,1.50
2022-08-10T14:01:50.151Z,1.60
2022-08-10T14:04:18.753Z,2.00
2022-08-10T14:06:55.108Z,2.00
2022-08-10T14:09:28.896Z,1.80
2022-08-10T14:11:57.583Z,1.70
2022-08-10T14:14:27.045Z,1.60
2022-08-10T14:16:55.352Z,1.70
2022-08-10T14:19:29.505Z,1.83
2022-08-10T14:21:56.920Z,1.60
2022-08-10T14:24:26.780Z,1.58
2022-08-10T14:27:06.843Z,1.48
2022-08-10T14:29:49.168Z,1.70
2022-08-10T14:32:19.992Z,1.58
2022-08-10T14:36:15.313Z,1.58
2022-08-10T14:37:44.641Z,1.60
2022-08-10T14:40:17.971Z,1.40
2022-08-10T14:42:45.873Z,1.67
2022-08-10T14:45:20.799Z,1.70
2022-08-10T14:47:53.536Z,1.73
2022-08-10T14:50:32.442Z,1.52
2022-08-10T14:53:13.949Z,1.73
2022-08-10T14:55:58.504Z,1.65
2022-08-10T14:58:34.499Z,1.60
2022-08-10T15:01:02.670Z,1.70
2022-08-10T15:03:59.516Z,1.60
2022-08-10T15:06:30.675Z,1.83
2022-08-10T15:09:19.215Z,1.77
2022-08-10T15:12:14.264Z,1.50
2022-08-10T15:14:43.580Z,1.63
2022-08-10T15:17:13.746Z,1.50
2022-08-10T15:20:02.712Z,1.67
2022-08-10T15:22:45.319Z,1.90
2022-08-10T15:25:18.815Z,1.63
2022-08-10T15:28:05.762Z,2.10
2022-08-10T15:30:45.227Z,1.85
2022-08-10T15:34:04.236Z,1.83
2022-08-10T15:37:02.198Z,1.75
2022-08-10T15:40:26.218Z,1.70
2022-08-10T15:43:01.884Z,1.73
2022-08-10T15:45:33.588Z,1.95
2022-08-10T15:48:04.488Z,1.70
2022-08-10T15:50:39.844Z,1.85
2022-08-10T15:53:49.082Z,1.85
2022-08-10T15:56:34.778Z,1.90
2022-08-10T15:59:26.229Z,1.60
2022-08-10T16:02:15.948Z,1.60
2022-08-10T16:04:51.862Z,1.60
2022-08-10T16:10:24.091Z,1.92
2022-08-10T16:12:59.933Z,1.90
2022-08-10T16:15:29.008Z,1.70
2022-08-10T16:18:03.194Z,1.80
2022-08-10T16:20:32.116Z,1.83
2022-08-10T16:23:02.924Z,1.80
2022-08-10T16:25:48.571Z,2.03
2022-08-10T16:28:22.974Z,1.90
2022-08-10T16:30:53.796Z,1.90
2022-08-10T16:33:52.510Z,1.90
2022-08-10T16:36:16.510Z,1.90
2022-08-10T16:38:47.056Z,2.17
2022-08-10T16:42:00.283Z,2.00
2022-08-10T16:44:04.100Z,2.10
2022-08-10T16:46:32.997Z,2.35
2022-08-10T16:49:01.146Z,1.85
2022-08-10T16:51:28.415Z,1.92
2022-08-10T16:54:01.242Z,1.92
2022-08-10T16:56:35.276Z,1.90
2022-08-10T16:59:20.849Z,1.77
2022-08-10T17:01:53.704Z,2.08
2022-08-10T17:04:23.675Z,1.90
2022-08-10T17:06:57.514Z,1.83
2022-08-10T17:09:30.171Z,1.70
2022-08-10T17:11:58.981Z,2.22
2022-08-10T17:14:30.871Z,1.98
2022-08-10T17:17:04.347Z,2.08
2022-08-10T17:19:36.953Z,1.90
2022-08-10T17:22:10.432Z,1.92
2022-08-10T17:24:43.573Z,2.33
2022-08-10T17:28:05.448Z,1.83
2022-08-10T17:30:04.415Z,1.90
2022-08-10T17:32:44.324Z,2.40
2022-08-10T17:35:14.147Z,2.00
2022-08-10T17:37:51.402Z,2.35
2022-08-10T17:40:23.545Z,2.15
2022-08-10T17:42:51.875Z,2.30
2022-08-10T17:45:47.033Z,2.50
2022-08-10T17:48:17.352Z,2.30
2022-08-10T17:50:50.212Z,2.40
2022-08-10T17:53:21.337Z,2.55
2022-08-10T17:55:53.264Z,2.42
2022-08-10T17:58:21.625Z,2.22
2022-08-10T18:00:51.002Z,2.40
2022-08-10T18:03:25.853Z,2.30
2022-08-10T18:05:56.307Z,2.10
2022-08-10T18:08:27.915Z,2.17
2022-08-10T18:10:57.817Z,2.15
2022-08-10T18:13:27.478Z,2.10
2022-08-10T18:16:21.558Z,2.00
2022-08-10T18:18:50.300Z,2.40
2022-08-10T18:21:30.831Z,2.05
2022-08-10T18:24:19.986Z,2.50
2022-08-10T18:26:51.121Z,2.47
2022-08-10T18:29:24.126Z,2.60
2022-08-10T18:31:57.760Z,2.30
2022-08-10T18:34:25.615Z,2.72
2022-08-10T18:36:53.925Z,2.30
2022-08-10T18:39:27.820Z,2.35
2022-08-10T18:42:06.016Z,2.50
2022-08-10T18:44:40.007Z,2.90
2022-08-10T18:47:19.613Z,2.40
2022-08-10T18:49:58.887Z,2.45
2022-08-10T18:52:30.225Z,2.63
2022-08-10T18:55:14.266Z,2.65
2022-08-10T18:57:48.076Z,2.38
2022-08-10T19:05:04.626Z,2.53
2022-08-10T19:08:12.635Z,2.50
2022-08-10T19:11:10.029Z,2.75
2022-08-10T19:13:57.079Z,2.88
2022-08-10T19:16:48.806Z,2.65
2022-08-10T19:19:37.237Z,2.55
2022-08-10T19:22:41.149Z,2.97
2022-08-10T19:26:41.239Z,3.08
2022-08-10T19:28:51.715Z,2.90
2022-08-10T19:31:24.566Z,2.90
2022-08-10T19:34:48.649Z,2.95
2022-08-10T19:37:27.319Z,2.67
2022-08-10T19:40:18.477Z,3.10
2022-08-10T19:43:09.116Z,2.78
2022-08-10T19:46:00.751Z,2.80
2022-08-10T19:48:40.538Z,3.03
2022-08-10T19:51:16.373Z,2.85
2022-08-10T19:54:10.240Z,2.78
2022-08-10T19:56:58.087Z,2.70
2022-08-10T20:00:15.099Z,3.00
2022-08-10T20:02:36.184Z,3.38
2022-08-10T20:05:08.676Z,2.90
2022-08-10T20:07:58.140Z,3.08
2022-08-10T20:10:45.089Z,3.20
2022-08-10T20:13:11.686Z,2.92
2022-08-10T20:16:05.125Z,3.47
2022-08-10T20:19:11.853Z,3.00
2022-08-10T20:21:59.474Z,2.90
2022-08-10T20:24:49.106Z,2.72
2022-08-10T20:27:59.103Z,3.00
2022-08-10T20:30:19.087Z,2.95
2022-08-10T20:33:15.593Z,2.70
2022-08-10T20:36:10.313Z,2.88
2022-08-10T20:39:04.288Z,2.90
2022-08-10T20:41:49.921Z,2.92
2022-08-10T20:44:41.320Z,3.00
2022-08-10T20:47:23.500Z,3.20
2022-08-10T20:49:53.367Z,3.08
2022-08-10T20:52:24.680Z,3.20
2022-08-10T20:55:01.633Z,3.00
2022-08-10T20:58:08.148Z,2.75
2022-08-10T21:01:12.410Z,2.83
2022-08-10T21:04:30.866Z,2.70
2022-08-10T21:07:28.357Z,2.97
2022-08-10T21:10:40.925Z,3.10
2022-08-10T21:13:27.308Z,2.85
2022-08-10T21:16:26.914Z,2.75
2022-08-10T21:19:27.970Z,2.80
2022-08-10T21:22:12.440Z,2.92
2022-08-10T21:27:58.218Z,2.70
2022-08-10T21:30:53.123Z,2.60
2022-08-10T21:33:44.940Z,2.55
2022-08-10T21:36:33.563Z,2.90
2022-08-10T21:42:53.974Z,2.80
2022-08-10T21:46:04.036Z,2.70
2022-08-10T21:49:09.638Z,2.80
2022-08-10T21:52:06.813Z,2.70
2022-08-10T21:55:09.472Z,2.95
2022-08-10T21:58:20.384Z,2.80
2022-08-10T22:01:15.280Z,2.70
2022-08-10T22:04:02.080Z,2.88
2022-08-10T22:06:52.658Z,2.78
2022-08-10T22:09:43.048Z,2.55
2022-08-10T22:12:32.457Z,2.78
2022-08-10T22:16:03.177Z,2.80
2022-08-10T22:18:53.826Z,2.53
2022-08-10T22:26:01.028Z,2.88
2022-08-10T22:28:48.700Z,3.00
2022-08-10T22:31:27.082Z,2.70
2022-08-10T22:31:27.864Z,3.10
2022-08-10T22:31:41.622Z,2.72
2022-08-10T22:34:45.631Z,2.90
2022-08-10T22:37:56.246Z,3.17
2022-08-10T22:40:43.128Z,3.00
2022-08-10T22:43:38.334Z,3.00
2022-08-10T22:46:33.883Z,3.20
2022-08-10T22:49:00.858Z,2.95
2022-08-10T22:51:39.789Z,3.05
2022-08-10T22:54:33.983Z,3.00
2022-08-10T22:57:21.600Z,3.33
2022-08-10T22:59:49.567Z,2.90
2022-08-10T23:02:37.885Z,3.15
2022-08-10T23:05:12.754Z,2.90
2022-08-10T23:07:49.360Z,3.03
2022-08-10T23:10:21.220Z,2.97
2022-08-10T23:13:09.826Z,3.50
2022-08-10T23:15:58.115Z,2.90
2022-08-10T23:18:53.166Z,3.65
2022-08-10T23:21:20.745Z,3.20
2022-08-10T23:23:49.879Z,3.33
2022-08-10T23:26:24.129Z,3.45
2022-08-10T23:29:05.221Z,3.30
2022-08-10T23:31:50.392Z,3.42
2022-08-10T23:34:32.741Z,3.58
2022-08-10T23:37:02.847Z,3.10
2022-08-10T23:39:37.346Z,3.40
2022-08-10T23:42:22.130Z,3.40
2022-08-10T23:45:01.261Z,3.50
2022-08-10T23:47:30.801Z,3.15
2022-08-10T23:49:58.693Z,3.30
2022-08-10T23:52:33.272Z,3.30
2022-08-10T23:55:05.137Z,3.13
2022-08-10T23:57:34.930Z,2.90
