createdAt,value
2022-12-08T00:00:47.667Z,31.20
2022-12-08T00:01:47.683Z,22.70
2022-12-08T00:02:47.712Z,24.60
2022-12-08T00:03:47.566Z,28.10
2022-12-08T00:04:47.544Z,26.80
2022-12-08T00:05:47.579Z,31.70
2022-12-08T00:06:47.608Z,27.70
2022-12-08T00:07:47.583Z,23.10
2022-12-08T00:08:47.556Z,25.80
2022-12-08T00:09:47.555Z,20.20
2022-12-08T00:10:49.287Z,20.40
2022-12-08T00:11:47.509Z,22.80
2022-12-08T00:12:47.558Z,21.70
2022-12-08T00:13:47.507Z,22.60
2022-12-08T00:14:47.520Z,22.50
2022-12-08T00:15:47.642Z,17.10
2022-12-08T00:16:47.589Z,19.60
2022-12-08T00:17:47.476Z,16.50
2022-12-08T00:18:47.521Z,17.10
2022-12-08T00:19:47.474Z,18.90
2022-12-08T00:20:47.475Z,19.40
2022-12-08T00:21:47.457Z,18.20
2022-12-08T00:22:47.455Z,19.60
2022-12-08T00:23:47.441Z,20.60
2022-12-08T00:24:47.537Z,21.30
2022-12-08T00:25:47.434Z,20.70
2022-12-08T00:26:47.416Z,20.30
2022-12-08T00:27:47.409Z,25.00
2022-12-08T00:28:47.401Z,20.50
2022-12-08T00:29:47.395Z,24.30
2022-12-08T00:30:47.583Z,23.60
2022-12-08T00:31:47.425Z,21.30
2022-12-08T00:32:47.382Z,22.50
2022-12-08T00:33:47.389Z,25.10
2022-12-08T00:34:47.341Z,26.00
2022-12-08T00:35:47.379Z,27.00
2022-12-08T00:36:47.443Z,25.20
2022-12-08T00:37:47.333Z,27.50
2022-12-08T00:38:47.359Z,27.00
2022-12-08T00:39:47.335Z,27.10
2022-12-08T00:40:47.317Z,26.60
2022-12-08T00:41:47.309Z,28.50
2022-12-08T00:42:47.505Z,24.50
2022-12-08T00:43:47.282Z,30.10
2022-12-08T00:44:47.287Z,30.90
2022-12-08T00:45:47.309Z,31.20
2022-12-08T00:46:47.263Z,29.90
2022-12-08T00:47:47.253Z,35.00
2022-12-08T00:48:47.305Z,31.70
2022-12-08T00:49:47.253Z,36.00
2022-12-08T00:50:47.271Z,32.50
2022-12-08T00:51:47.244Z,33.50
2022-12-08T00:52:47.239Z,32.20
2022-12-08T00:53:47.195Z,31.80
2022-12-08T00:54:47.266Z,30.30
2022-12-08T00:55:47.226Z,37.20
2022-12-08T00:56:47.194Z,32.10
2022-12-08T00:57:47.203Z,32.40
2022-12-08T00:58:47.197Z,35.00
2022-12-08T00:59:47.188Z,35.60
2022-12-08T01:00:47.294Z,34.70
2022-12-08T01:01:47.150Z,31.20
2022-12-08T01:02:47.263Z,36.80
2022-12-08T01:03:47.195Z,34.40
2022-12-08T01:04:47.121Z,40.00
2022-12-08T01:05:47.137Z,43.00
2022-12-08T01:06:47.173Z,40.00
2022-12-08T01:07:47.143Z,36.90
2022-12-08T01:08:47.097Z,39.30
2022-12-08T01:09:47.108Z,38.00
2022-12-08T01:12:08.966Z,43.10
2022-12-08T01:13:08.411Z,40.60
2022-12-08T01:14:08.303Z,45.10
2022-12-08T01:15:08.264Z,40.80
2022-12-08T01:16:08.289Z,43.60
2022-12-08T01:17:08.329Z,42.40
2022-12-08T01:18:08.328Z,42.70
2022-12-08T01:19:08.235Z,39.00
2022-12-08T01:20:08.244Z,37.40
2022-12-08T01:21:08.210Z,42.80
2022-12-08T01:22:08.224Z,41.40
2022-12-08T01:23:08.219Z,46.30
2022-12-08T01:24:08.268Z,40.50
2022-12-08T01:25:08.206Z,44.90
2022-12-08T01:26:08.199Z,42.90
2022-12-08T01:27:08.191Z,47.80
2022-12-08T01:28:08.163Z,47.60
2022-12-08T01:29:08.166Z,47.80
2022-12-08T01:30:08.225Z,47.40
2022-12-08T01:31:08.190Z,42.70
2022-12-08T01:32:08.165Z,46.80
2022-12-08T01:33:08.143Z,44.30
2022-12-08T01:34:08.132Z,48.00
2022-12-08T01:35:08.149Z,48.10
2022-12-08T01:36:08.237Z,46.40
2022-12-08T01:37:08.102Z,49.50
2022-12-08T01:38:08.118Z,48.60
2022-12-08T01:39:08.126Z,46.90
2022-12-08T01:40:08.083Z,45.00
2022-12-08T01:41:08.080Z,45.30
2022-12-08T01:42:08.124Z,48.70
2022-12-08T01:43:08.054Z,40.60
2022-12-08T01:44:08.043Z,40.90
2022-12-08T01:45:08.043Z,42.80
2022-12-08T01:46:08.070Z,40.00
2022-12-08T01:47:08.030Z,42.40
2022-12-08T01:48:08.140Z,38.60
2022-12-08T01:49:08.024Z,43.90
2022-12-08T01:50:08.013Z,39.00
2022-12-08T01:51:07.990Z,43.40
2022-12-08T01:52:07.998Z,42.30
2022-12-08T01:53:07.992Z,44.30
2022-12-08T01:54:08.029Z,43.00
2022-12-08T01:55:07.978Z,43.70
2022-12-08T01:56:07.968Z,37.60
2022-12-08T01:57:07.963Z,40.10
2022-12-08T01:58:07.947Z,37.20
2022-12-08T01:59:07.967Z,40.40
2022-12-08T02:00:08.174Z,39.20
2022-12-08T02:01:07.985Z,42.40
2022-12-08T02:02:07.967Z,42.90
2022-12-08T02:03:07.933Z,36.70
2022-12-08T02:04:07.901Z,37.10
2022-12-08T02:05:07.906Z,37.60
2022-12-08T02:06:07.937Z,38.30
2022-12-08T02:07:08.426Z,38.40
2022-12-08T02:08:07.948Z,41.40
2022-12-08T02:09:07.870Z,41.00
2022-12-08T02:10:07.857Z,39.60
2022-12-08T02:11:07.855Z,41.50
2022-12-08T02:12:07.901Z,37.10
2022-12-08T02:13:07.852Z,36.20
2022-12-08T02:14:07.822Z,35.80
2022-12-08T02:15:07.819Z,37.10
2022-12-08T02:16:07.846Z,37.70
2022-12-08T02:17:07.794Z,36.90
2022-12-08T02:18:07.846Z,37.60
2022-12-08T02:19:30.167Z,40.90
2022-12-08T02:20:08.798Z,38.90
2022-12-08T02:21:07.775Z,37.30
2022-12-08T02:22:07.762Z,33.00
2022-12-08T02:23:07.750Z,37.10
2022-12-08T02:24:07.800Z,35.80
2022-12-08T02:25:07.766Z,36.80
2022-12-08T02:26:07.744Z,33.70
2022-12-08T02:27:07.726Z,35.20
2022-12-08T02:28:07.723Z,36.20
2022-12-08T02:29:07.721Z,32.50
2022-12-08T02:30:07.929Z,34.30
2022-12-08T02:31:07.762Z,34.90
2022-12-08T02:32:07.692Z,33.50
2022-12-08T02:33:07.682Z,36.40
2022-12-08T02:34:07.687Z,37.90
2022-12-08T02:35:07.711Z,33.30
2022-12-08T02:36:07.727Z,34.10
2022-12-08T02:37:07.666Z,34.40
2022-12-08T02:38:07.649Z,33.70
2022-12-08T02:39:07.679Z,37.40
2022-12-08T02:40:08.027Z,32.60
2022-12-08T02:41:07.630Z,34.90
2022-12-08T02:42:07.900Z,33.00
2022-12-08T02:43:07.605Z,33.00
2022-12-08T02:44:07.601Z,31.90
2022-12-08T02:45:07.605Z,36.40
2022-12-08T02:46:07.670Z,34.50
2022-12-08T02:47:07.603Z,36.80
2022-12-08T02:48:07.640Z,33.90
2022-12-08T02:49:07.577Z,34.60
2022-12-08T02:50:07.715Z,31.30
2022-12-08T02:51:07.555Z,35.70
2022-12-08T02:52:07.542Z,31.70
2022-12-08T02:53:54.830Z,33.00
2022-12-08T02:54:54.864Z,34.80
2022-12-08T02:55:54.872Z,33.80
2022-12-08T02:56:54.853Z,31.20
2022-12-08T02:57:54.842Z,30.20
2022-12-08T02:58:54.894Z,35.40
2022-12-08T02:59:54.809Z,37.10
2022-12-08T03:00:54.856Z,32.90
2022-12-08T03:01:54.905Z,30.80
2022-12-08T03:02:54.899Z,34.70
2022-12-08T03:03:54.813Z,35.10
2022-12-08T03:04:54.866Z,38.20
2022-12-08T03:05:54.804Z,34.30
2022-12-08T03:06:54.806Z,33.70
2022-12-08T03:07:54.849Z,39.50
2022-12-08T03:08:54.785Z,37.30
2022-12-08T03:09:54.760Z,32.90
2022-12-08T03:10:54.774Z,33.10
2022-12-08T03:11:54.748Z,31.50
2022-12-08T03:12:54.758Z,33.50
2022-12-08T03:13:54.731Z,28.60
2022-12-08T03:14:54.736Z,29.50
2022-12-08T03:15:54.785Z,30.10
2022-12-08T03:16:54.759Z,33.50
2022-12-08T03:17:54.707Z,31.90
2022-12-08T03:18:54.709Z,31.90
2022-12-08T03:19:54.697Z,29.50
2022-12-08T03:20:54.668Z,28.50
2022-12-08T03:21:54.702Z,30.80
2022-12-08T03:22:54.731Z,32.10
2022-12-08T03:23:54.658Z,29.20
2022-12-08T03:24:54.651Z,29.70
2022-12-08T03:25:54.655Z,30.50
2022-12-08T03:26:54.653Z,33.50
2022-12-08T03:27:54.640Z,32.00
2022-12-08T03:28:54.688Z,29.50
2022-12-08T03:29:54.633Z,29.30
2022-12-08T03:30:54.631Z,30.20
2022-12-08T03:31:54.598Z,27.30
2022-12-08T03:32:54.598Z,29.00
2022-12-08T03:33:54.601Z,30.20
2022-12-08T03:34:54.650Z,29.50
2022-12-08T03:35:54.581Z,24.70
2022-12-08T03:36:54.568Z,27.90
2022-12-08T03:37:54.554Z,27.30
2022-12-08T03:38:54.590Z,30.30
2022-12-08T03:39:54.581Z,34.00
2022-12-08T03:40:54.574Z,31.70
2022-12-08T03:41:54.529Z,29.70
2022-12-08T03:42:54.539Z,29.30
2022-12-08T03:43:54.525Z,29.30
2022-12-08T03:44:54.548Z,35.20
2022-12-08T03:45:54.524Z,29.60
2022-12-08T03:46:54.692Z,33.30
2022-12-08T03:47:54.518Z,29.80
2022-12-08T03:48:54.480Z,31.40
2022-12-08T03:49:54.485Z,31.30
2022-12-08T03:50:54.491Z,31.90
2022-12-08T03:51:54.473Z,29.60
2022-12-08T03:52:54.517Z,27.30
2022-12-08T03:53:54.473Z,28.70
2022-12-08T03:54:54.453Z,24.30
2022-12-08T03:55:54.433Z,28.30
2022-12-08T03:56:54.461Z,26.80
2022-12-08T03:57:54.438Z,23.40
2022-12-08T03:58:54.458Z,24.70
2022-12-08T03:59:54.438Z,22.60
2022-12-08T04:00:54.435Z,27.90
2022-12-08T04:01:54.481Z,30.30
2022-12-08T04:02:54.435Z,27.40
2022-12-08T04:03:54.389Z,22.90
2022-12-08T04:04:54.443Z,28.40
2022-12-08T04:05:54.383Z,27.10
2022-12-08T04:06:54.381Z,25.50
2022-12-08T04:07:54.411Z,24.10
2022-12-08T04:08:54.369Z,20.60
2022-12-08T04:09:54.378Z,26.20
2022-12-08T04:10:54.403Z,25.20
2022-12-08T04:11:54.331Z,26.90
2022-12-08T04:12:54.336Z,26.30
2022-12-08T04:13:54.312Z,27.50
2022-12-08T04:14:54.336Z,23.80
2022-12-08T04:15:54.356Z,22.30
2022-12-08T04:16:54.381Z,26.50
2022-12-08T04:17:54.324Z,26.20
2022-12-08T04:18:54.303Z,23.20
2022-12-08T04:19:54.303Z,28.40
2022-12-08T04:20:54.268Z,20.80
2022-12-08T04:21:54.285Z,24.80
2022-12-08T04:22:54.349Z,26.20
2022-12-08T04:24:00.635Z,23.30
2022-12-08T04:24:55.251Z,24.80
2022-12-08T04:25:54.239Z,24.10
2022-12-08T04:26:54.233Z,24.10
2022-12-08T04:27:54.233Z,23.00
2022-12-08T04:28:54.258Z,24.20
2022-12-08T04:29:54.219Z,23.80
2022-12-08T04:30:54.293Z,25.00
2022-12-08T04:31:54.264Z,27.50
2022-12-08T04:32:54.181Z,20.80
2022-12-08T04:33:54.192Z,22.70
2022-12-08T04:34:54.224Z,23.60
2022-12-08T04:35:54.209Z,23.50
2022-12-08T04:36:54.163Z,25.00
2022-12-08T04:37:54.168Z,22.50
2022-12-08T04:38:54.152Z,23.10
2022-12-08T04:39:54.157Z,23.50
2022-12-08T04:40:54.175Z,23.20
2022-12-08T04:41:54.119Z,28.80
2022-12-08T04:42:54.124Z,24.20
2022-12-08T04:43:54.116Z,24.70
2022-12-08T04:44:54.089Z,24.20
2022-12-08T04:45:54.135Z,26.20
2022-12-08T04:46:54.172Z,28.00
2022-12-08T04:47:54.088Z,21.50
2022-12-08T04:48:54.098Z,26.30
2022-12-08T04:49:54.054Z,24.90
2022-12-08T04:50:54.063Z,24.10
2022-12-08T04:51:54.059Z,26.70
2022-12-08T04:52:54.512Z,24.70
2022-12-08T04:53:54.053Z,26.70
2022-12-08T04:54:54.060Z,26.90
2022-12-08T04:55:54.043Z,23.50
2022-12-08T04:56:54.027Z,25.00
2022-12-08T04:57:54.028Z,24.60
2022-12-08T04:58:54.097Z,25.20
2022-12-08T04:59:54.015Z,25.00
2022-12-08T05:00:54.041Z,28.60
2022-12-08T05:01:54.133Z,25.80
2022-12-08T05:02:54.036Z,22.80
2022-12-08T05:03:54.004Z,26.70
2022-12-08T05:04:54.035Z,28.50
2022-12-08T05:05:53.960Z,28.50
2022-12-08T05:06:53.978Z,28.50
2022-12-08T05:07:53.981Z,28.30
2022-12-08T05:08:53.955Z,28.30
2022-12-08T05:09:53.962Z,27.20
2022-12-08T05:10:54.009Z,23.80
2022-12-08T05:11:53.919Z,27.30
2022-12-08T05:12:53.934Z,31.90
2022-12-08T05:13:53.917Z,24.80
2022-12-08T05:14:53.923Z,29.80
2022-12-08T05:15:53.910Z,25.20
2022-12-08T05:16:53.943Z,25.90
2022-12-08T05:17:53.898Z,28.40
2022-12-08T05:18:53.910Z,26.70
2022-12-08T05:19:53.887Z,23.10
2022-12-08T05:20:53.871Z,26.70
2022-12-08T05:21:53.892Z,30.00
2022-12-08T05:22:53.886Z,27.90
2022-12-08T05:23:53.844Z,24.60
2022-12-08T05:24:53.833Z,25.70
2022-12-08T05:25:53.837Z,25.30
2022-12-08T05:26:53.820Z,24.90
2022-12-08T05:28:06.127Z,26.10
2022-12-08T05:28:54.883Z,25.40
2022-12-08T05:29:53.821Z,22.30
2022-12-08T05:30:53.812Z,27.50
2022-12-08T05:31:53.811Z,24.00
2022-12-08T05:32:53.785Z,23.80
2022-12-08T05:33:53.780Z,23.80
2022-12-08T05:34:53.819Z,22.20
2022-12-08T05:35:53.758Z,20.60
2022-12-08T05:36:53.757Z,24.40
2022-12-08T05:37:53.743Z,24.40
2022-12-08T05:38:53.748Z,25.70
2022-12-08T05:39:53.737Z,25.10
2022-12-08T05:40:53.751Z,21.30
2022-12-08T05:41:53.716Z,20.40
2022-12-08T05:42:53.699Z,21.10
2022-12-08T05:43:53.715Z,21.10
2022-12-08T05:44:53.701Z,23.50
2022-12-08T05:45:53.730Z,24.70
2022-12-08T05:46:53.738Z,20.20
2022-12-08T05:47:53.685Z,26.00
2022-12-08T05:48:53.673Z,24.70
2022-12-08T05:49:53.650Z,22.70
2022-12-08T05:50:53.654Z,23.30
2022-12-08T05:51:53.649Z,20.10
2022-12-08T05:52:53.703Z,23.20
2022-12-08T05:53:53.622Z,24.00
2022-12-08T05:54:53.635Z,21.60
2022-12-08T05:55:53.597Z,23.10
2022-12-08T05:56:53.604Z,20.50
2022-12-08T05:57:53.595Z,23.10
2022-12-08T05:58:53.930Z,21.30
2022-12-08T05:59:53.601Z,20.70
2022-12-08T06:00:53.575Z,22.70
2022-12-08T06:01:53.617Z,21.10
2022-12-08T06:02:53.687Z,21.90
2022-12-08T06:03:53.575Z,23.70
2022-12-08T06:04:53.648Z,23.90
2022-12-08T06:05:53.555Z,25.80
2022-12-08T06:06:53.562Z,24.60
2022-12-08T06:07:53.664Z,22.00
2022-12-08T06:08:53.528Z,23.20
2022-12-08T06:09:53.528Z,23.10
2022-12-08T06:10:53.583Z,23.30
2022-12-08T06:11:53.501Z,25.10
2022-12-08T06:12:53.499Z,22.80
2022-12-08T06:13:53.512Z,25.40
2022-12-08T06:14:53.498Z,21.10
2022-12-08T06:15:53.508Z,21.90
2022-12-08T06:16:53.590Z,21.80
2022-12-08T06:17:53.470Z,21.70
2022-12-08T06:18:53.467Z,23.50
2022-12-08T06:19:53.458Z,22.10
2022-12-08T06:20:53.438Z,23.40
2022-12-08T06:21:53.445Z,25.10
2022-12-08T06:22:53.488Z,23.10
2022-12-08T06:23:53.411Z,21.30
2022-12-08T06:24:53.441Z,20.10
2022-12-08T06:25:53.398Z,20.50
2022-12-08T06:26:53.408Z,19.40
2022-12-08T06:27:53.411Z,18.90
2022-12-08T06:28:53.439Z,23.10
2022-12-08T06:29:53.395Z,21.60
2022-12-08T06:30:53.389Z,20.70
2022-12-08T06:31:53.503Z,20.20
2022-12-08T06:32:53.375Z,22.50
2022-12-08T06:33:53.363Z,21.70
2022-12-08T06:34:53.393Z,22.20
2022-12-08T06:35:53.359Z,25.50
2022-12-08T06:36:53.334Z,22.00
2022-12-08T06:37:53.345Z,20.40
2022-12-08T06:38:53.354Z,20.80
2022-12-08T06:39:53.328Z,21.90
2022-12-08T06:40:53.388Z,20.60
2022-12-08T06:41:53.295Z,22.80
2022-12-08T06:42:53.305Z,20.70
2022-12-08T06:43:53.286Z,19.70
2022-12-08T06:44:53.278Z,21.50
2022-12-08T06:45:53.351Z,21.20
2022-12-08T06:46:53.332Z,23.20
2022-12-08T06:47:53.302Z,20.00
2022-12-08T06:48:53.259Z,22.50
2022-12-08T06:49:53.249Z,20.20
2022-12-08T06:50:53.239Z,22.80
2022-12-08T06:51:53.247Z,24.60
2022-12-08T06:53:01.076Z,22.50
2022-12-08T06:53:54.228Z,20.50
2022-12-08T06:54:53.218Z,20.40
2022-12-08T06:56:00.388Z,22.50
2022-12-08T06:56:54.219Z,20.30
2022-12-08T06:57:54.208Z,20.00
2022-12-08T06:58:53.448Z,22.90
2022-12-08T06:59:53.181Z,20.50
2022-12-08T07:00:53.247Z,20.90
2022-12-08T07:01:53.264Z,21.00
2022-12-08T07:02:53.206Z,21.60
2022-12-08T07:03:53.165Z,18.70
2022-12-08T07:04:53.194Z,21.60
2022-12-08T07:05:53.129Z,22.90
2022-12-08T07:06:53.125Z,19.70
2022-12-08T07:07:53.241Z,24.60
2022-12-08T07:08:53.121Z,25.00
2022-12-08T07:09:53.091Z,22.20
2022-12-08T07:10:53.173Z,24.80
2022-12-08T07:11:53.088Z,26.10
2022-12-08T07:12:53.098Z,22.30
2022-12-08T07:13:53.063Z,23.90
2022-12-08T07:14:53.054Z,24.60
2022-12-08T07:15:53.070Z,25.30
2022-12-08T07:16:53.135Z,29.40
2022-12-08T07:17:58.025Z,25.80
2022-12-08T07:18:54.066Z,25.80
2022-12-08T07:19:53.033Z,25.50
2022-12-08T07:20:53.039Z,25.70
2022-12-08T07:21:52.994Z,29.50
2022-12-08T07:22:53.066Z,26.00
2022-12-08T07:23:57.639Z,36.60
2022-12-08T07:24:54.019Z,28.50
2022-12-08T07:25:52.994Z,29.10
2022-12-08T07:26:52.992Z,24.10
2022-12-08T07:27:52.970Z,27.40
2022-12-08T07:28:53.021Z,29.30
2022-12-08T07:29:52.976Z,28.40
2022-12-08T07:30:52.984Z,29.10
2022-12-08T07:31:52.931Z,29.90
2022-12-08T07:32:52.934Z,34.10
2022-12-08T07:33:52.926Z,27.00
2022-12-08T07:34:52.977Z,27.80
2022-12-08T07:35:52.922Z,30.70
2022-12-08T07:36:52.948Z,30.30
2022-12-08T07:37:52.882Z,29.50
2022-12-08T07:38:52.899Z,31.10
2022-12-08T07:39:52.898Z,31.00
2022-12-08T07:40:52.912Z,29.30
2022-12-08T07:41:52.965Z,28.60
2022-12-08T07:42:52.870Z,35.10
2022-12-08T07:43:52.855Z,33.00
2022-12-08T07:44:52.865Z,33.90
2022-12-08T07:45:52.956Z,35.20
2022-12-08T07:46:52.893Z,35.50
2022-12-08T07:47:52.857Z,29.50
2022-12-08T07:48:52.839Z,29.40
2022-12-08T07:49:52.829Z,34.90
2022-12-08T07:50:52.792Z,31.00
2022-12-08T07:51:52.795Z,24.90
2022-12-08T07:52:52.848Z,30.80
2022-12-08T07:53:54.525Z,28.40
2022-12-08T07:54:52.781Z,28.90
2022-12-08T07:55:52.809Z,25.00
2022-12-08T07:56:52.752Z,25.00
2022-12-08T07:57:52.785Z,31.90
2022-12-08T07:58:52.801Z,26.00
2022-12-08T07:59:52.759Z,28.60
2022-12-08T08:00:52.819Z,32.60
2022-12-08T08:02:13.159Z,30.80
2022-12-08T08:02:53.837Z,24.60
2022-12-08T08:03:52.718Z,28.00
2022-12-08T08:04:52.966Z,28.10
2022-12-08T08:05:52.727Z,26.90
2022-12-08T08:06:52.691Z,27.80
2022-12-08T08:07:52.717Z,25.30
2022-12-08T08:08:52.710Z,25.70
2022-12-08T08:09:52.671Z,28.80
2022-12-08T08:10:52.715Z,24.40
2022-12-08T08:12:22.185Z,26.70
2022-12-08T08:12:53.660Z,22.00
2022-12-08T08:13:52.665Z,21.00
2022-12-08T08:14:52.621Z,26.50
2022-12-08T08:15:52.727Z,22.10
2022-12-08T08:16:52.744Z,22.40
2022-12-08T08:17:52.635Z,20.80
2022-12-08T08:18:52.679Z,19.70
2022-12-08T08:19:52.605Z,22.80
2022-12-08T08:20:52.593Z,22.40
2022-12-08T08:21:52.626Z,21.40
2022-12-08T08:22:52.677Z,20.90
2022-12-08T08:23:52.594Z,24.60
2022-12-08T08:24:52.619Z,23.80
2022-12-08T08:25:52.606Z,22.70
2022-12-08T08:26:52.577Z,19.60
2022-12-08T08:27:52.585Z,20.00
2022-12-08T08:28:52.642Z,25.10
2022-12-08T08:29:52.561Z,27.00
2022-12-08T08:30:52.664Z,22.00
2022-12-08T08:31:52.549Z,17.70
2022-12-08T08:32:52.547Z,20.90
2022-12-08T08:33:52.549Z,25.10
2022-12-08T08:34:52.550Z,22.90
2022-12-08T08:35:52.491Z,20.80
2022-12-08T08:36:52.548Z,18.40
2022-12-08T08:37:52.482Z,17.20
2022-12-08T08:38:52.489Z,20.60
2022-12-08T08:39:52.475Z,20.00
2022-12-08T08:40:52.608Z,24.70
2022-12-08T08:41:52.495Z,19.20
2022-12-08T08:42:52.474Z,21.10
2022-12-08T08:43:52.446Z,20.20
2022-12-08T08:44:52.442Z,21.20
2022-12-08T08:45:52.485Z,21.60
2022-12-08T08:46:52.572Z,22.80
2022-12-08T08:47:52.426Z,20.00
2022-12-08T08:48:52.424Z,19.80
2022-12-08T08:49:52.408Z,22.30
2022-12-08T08:50:52.416Z,20.20
2022-12-08T08:51:52.408Z,18.50
2022-12-08T08:52:52.474Z,18.40
2022-12-08T08:53:52.390Z,20.50
2022-12-08T08:54:52.386Z,18.50
2022-12-08T08:55:52.410Z,21.00
2022-12-08T08:56:52.375Z,17.50
2022-12-08T08:57:52.352Z,19.00
2022-12-08T08:58:52.432Z,21.80
2022-12-08T08:59:52.350Z,20.10
2022-12-08T09:00:52.331Z,20.40
2022-12-08T09:01:52.365Z,19.20
2022-12-08T09:02:52.360Z,16.50
2022-12-08T09:03:52.310Z,19.00
2022-12-08T09:04:52.574Z,20.70
2022-12-08T09:05:52.362Z,20.30
2022-12-08T09:06:52.310Z,19.10
2022-12-08T09:07:52.328Z,19.00
2022-12-08T09:08:52.303Z,19.00
2022-12-08T09:09:54.713Z,17.90
2022-12-08T09:10:53.339Z,21.50
2022-12-08T09:11:52.263Z,20.50
2022-12-08T09:12:52.257Z,16.50
2022-12-08T09:13:52.263Z,18.20
2022-12-08T09:14:52.226Z,19.50
2022-12-08T09:15:52.275Z,19.90
2022-12-08T09:16:52.285Z,18.80
2022-12-08T09:17:52.212Z,19.80
2022-12-08T09:18:52.227Z,19.10
2022-12-08T09:19:52.227Z,20.60
2022-12-08T09:20:52.206Z,20.10
2022-12-08T09:21:52.173Z,22.40
2022-12-08T09:22:53.211Z,18.30
2022-12-08T09:23:52.200Z,20.90
2022-12-08T09:24:52.180Z,20.10
2022-12-08T09:25:52.167Z,19.20
2022-12-08T09:26:52.165Z,17.40
2022-12-08T09:27:52.159Z,19.10
2022-12-08T09:28:52.179Z,21.50
2022-12-08T09:29:52.114Z,18.90
2022-12-08T09:30:52.192Z,17.40
2022-12-08T09:31:52.169Z,17.50
2022-12-08T09:32:52.115Z,16.90
2022-12-08T09:33:52.091Z,20.00
2022-12-08T09:34:52.477Z,18.30
2022-12-08T09:35:52.095Z,25.60
2022-12-08T09:36:52.078Z,20.20
2022-12-08T09:37:52.078Z,17.60
2022-12-08T09:38:52.079Z,21.90
2022-12-08T09:39:52.101Z,20.90
2022-12-08T09:40:52.116Z,20.30
2022-12-08T09:41:52.073Z,16.00
2022-12-08T09:42:52.077Z,15.80
2022-12-08T09:44:22.297Z,20.60
2022-12-08T09:44:53.050Z,17.00
2022-12-08T09:45:52.042Z,20.00
2022-12-08T09:46:52.158Z,17.20
2022-12-08T09:47:52.010Z,17.40
2022-12-08T09:48:52.031Z,18.80
2022-12-08T09:49:52.001Z,18.80
2022-12-08T09:50:51.990Z,17.40
2022-12-08T09:51:51.985Z,18.60
2022-12-08T09:52:52.003Z,17.40
2022-12-08T09:53:52.000Z,16.60
2022-12-08T09:54:51.949Z,18.10
2022-12-08T09:55:51.967Z,17.30
2022-12-08T09:56:51.946Z,17.00
2022-12-08T09:57:56.315Z,18.10
2022-12-08T09:58:52.039Z,18.40
2022-12-08T09:59:52.058Z,16.30
2022-12-08T10:00:51.951Z,19.70
2022-12-08T10:01:51.984Z,15.90
2022-12-08T10:02:51.935Z,14.60
2022-12-08T10:03:51.915Z,18.20
2022-12-08T10:04:51.977Z,17.90
2022-12-08T10:05:51.904Z,17.90
2022-12-08T10:06:51.916Z,17.30
2022-12-08T10:07:51.981Z,19.30
2022-12-08T10:08:51.861Z,15.20
2022-12-08T10:09:51.875Z,16.60
2022-12-08T10:10:52.136Z,16.70
2022-12-08T10:11:51.852Z,18.20
2022-12-08T10:12:51.815Z,19.00
2022-12-08T10:13:51.843Z,16.20
2022-12-08T10:14:51.854Z,17.30
2022-12-08T10:15:51.896Z,16.30
2022-12-08T10:16:51.930Z,15.20
2022-12-08T10:17:51.810Z,18.90
2022-12-08T10:18:51.811Z,15.40
2022-12-08T10:19:51.812Z,13.40
2022-12-08T10:20:51.770Z,15.80
2022-12-08T10:21:51.811Z,15.80
2022-12-08T10:22:51.853Z,16.10
2022-12-08T10:23:51.771Z,17.20
2022-12-08T10:24:51.798Z,17.90
2022-12-08T10:25:51.792Z,14.50
2022-12-08T10:26:51.746Z,16.00
2022-12-08T10:27:51.790Z,16.60
2022-12-08T10:28:51.823Z,17.10
2022-12-08T10:29:51.756Z,17.50
2022-12-08T10:30:51.745Z,14.80
2022-12-08T10:31:51.754Z,16.30
2022-12-08T10:32:51.728Z,14.10
2022-12-08T10:33:51.708Z,14.00
2022-12-08T10:34:56.203Z,15.10
2022-12-08T10:35:51.688Z,16.10
2022-12-08T10:36:51.658Z,17.60
2022-12-08T10:37:51.695Z,15.30
2022-12-08T10:38:51.684Z,19.50
2022-12-08T10:39:51.675Z,18.70
2022-12-08T10:40:51.671Z,16.10
2022-12-08T10:41:51.670Z,15.40
2022-12-08T10:42:51.666Z,16.90
2022-12-08T10:43:51.711Z,17.20
2022-12-08T10:44:51.628Z,16.90
2022-12-08T10:45:51.625Z,18.60
2022-12-08T10:46:51.717Z,14.50
2022-12-08T10:47:55.378Z,14.10
2022-12-08T10:48:51.635Z,16.20
2022-12-08T10:49:51.594Z,14.80
2022-12-08T10:50:51.592Z,15.30
2022-12-08T10:51:51.613Z,16.20
2022-12-08T10:52:51.623Z,14.20
2022-12-08T10:53:51.628Z,17.00
2022-12-08T10:54:51.572Z,15.00
2022-12-08T10:55:51.575Z,15.20
2022-12-08T10:56:51.574Z,15.70
2022-12-08T10:57:51.577Z,11.90
2022-12-08T10:58:51.583Z,13.70
2022-12-08T10:59:51.544Z,16.40
2022-12-08T11:00:51.611Z,15.90
2022-12-08T11:01:51.672Z,12.90
2022-12-08T11:02:51.652Z,12.80
2022-12-08T11:03:51.498Z,13.90
2022-12-08T11:04:51.537Z,16.90
2022-12-08T11:05:51.452Z,14.30
2022-12-08T11:06:51.496Z,15.90
2022-12-08T11:07:51.536Z,14.40
2022-12-08T11:08:51.455Z,11.30
2022-12-08T11:09:51.431Z,12.50
2022-12-08T11:10:51.665Z,14.60
2022-12-08T11:11:51.463Z,15.60
2022-12-08T11:12:51.427Z,14.30
2022-12-08T11:13:51.449Z,13.50
2022-12-08T11:14:51.441Z,13.30
2022-12-08T11:15:51.464Z,11.00
2022-12-08T11:16:51.642Z,15.30
2022-12-08T11:17:57.426Z,11.30
2022-12-08T11:18:52.454Z,15.30
2022-12-08T11:19:51.404Z,13.00
2022-12-08T11:20:51.394Z,12.60
2022-12-08T11:21:51.487Z,14.90
2022-12-08T11:22:51.433Z,11.60
2022-12-08T11:23:51.361Z,12.80
2022-12-08T11:24:51.353Z,11.40
2022-12-08T11:25:51.343Z,11.90
2022-12-08T11:26:51.379Z,12.20
2022-12-08T11:27:51.354Z,10.90
2022-12-08T11:28:51.449Z,11.70
2022-12-08T11:29:51.375Z,14.00
2022-12-08T11:30:51.347Z,12.10
2022-12-08T11:31:51.431Z,12.40
2022-12-08T11:32:51.286Z,12.40
2022-12-08T11:33:51.296Z,11.30
2022-12-08T11:34:51.326Z,10.10
2022-12-08T11:35:51.295Z,10.80
2022-12-08T11:36:51.282Z,10.80
2022-12-08T11:37:51.315Z,11.60
2022-12-08T11:38:51.274Z,10.60
2022-12-08T11:39:51.255Z,10.40
2022-12-08T11:40:51.297Z,12.10
2022-12-08T11:41:51.256Z,10.00
2022-12-08T11:42:51.234Z,8.70
2022-12-08T11:43:51.215Z,10.30
2022-12-08T11:44:51.234Z,13.00
2022-12-08T11:45:51.273Z,9.70
2022-12-08T11:46:51.274Z,8.30
2022-12-08T11:47:55.640Z,8.60
2022-12-08T11:48:51.234Z,9.70
2022-12-08T11:49:51.199Z,7.40
2022-12-08T11:50:51.166Z,9.50
2022-12-08T11:51:51.196Z,11.30
2022-12-08T11:52:51.236Z,8.30
2022-12-08T11:53:51.171Z,11.30
2022-12-08T11:54:51.156Z,8.40
2022-12-08T11:55:51.112Z,8.40
2022-12-08T11:56:51.115Z,6.70
2022-12-08T11:57:51.211Z,5.40
2022-12-08T11:58:51.210Z,5.50
2022-12-08T11:59:51.122Z,11.40
2022-12-08T12:00:51.117Z,7.60
2022-12-08T12:01:51.144Z,7.70
2022-12-08T12:02:51.120Z,6.10
2022-12-08T12:03:51.064Z,6.10
2022-12-08T12:04:51.115Z,8.20
2022-12-08T12:06:13.705Z,7.20
2022-12-08T12:06:55.690Z,11.60
2022-12-08T12:07:51.116Z,7.50
2022-12-08T12:08:51.021Z,6.60
2022-12-08T12:09:51.034Z,7.40
2022-12-08T12:10:51.095Z,8.10
2022-12-08T12:11:51.035Z,7.80
2022-12-08T12:12:51.035Z,9.20
2022-12-08T12:13:50.995Z,7.10
2022-12-08T12:14:51.006Z,7.60
2022-12-08T12:15:51.007Z,7.00
2022-12-08T12:16:51.245Z,7.50
2022-12-08T12:17:50.994Z,9.10
2022-12-08T12:18:50.978Z,7.40
2022-12-08T12:19:50.953Z,9.80
2022-12-08T12:20:50.974Z,8.70
2022-12-08T12:21:50.953Z,10.10
2022-12-08T12:22:51.129Z,8.70
2022-12-08T12:23:50.994Z,8.30
2022-12-08T12:24:50.975Z,11.10
2022-12-08T12:25:50.992Z,7.60
2022-12-08T12:26:50.934Z,7.80
2022-12-08T12:27:50.950Z,7.50
2022-12-08T12:28:50.987Z,6.10
2022-12-08T12:29:55.502Z,5.10
2022-12-08T12:30:51.930Z,7.30
2022-12-08T12:31:50.979Z,6.20
2022-12-08T12:32:50.895Z,7.90
2022-12-08T12:33:50.955Z,6.50
2022-12-08T12:34:51.003Z,5.90
2022-12-08T12:35:50.904Z,5.90
2022-12-08T12:36:50.954Z,7.90
2022-12-08T12:37:50.895Z,8.20
2022-12-08T12:38:50.908Z,6.30
2022-12-08T12:39:50.893Z,6.20
2022-12-08T12:40:50.905Z,7.10
2022-12-08T12:41:50.809Z,7.10
2022-12-08T12:42:50.849Z,7.20
2022-12-08T12:43:50.853Z,8.30
2022-12-08T12:44:50.791Z,8.90
2022-12-08T12:45:50.916Z,10.70
2022-12-08T12:46:50.809Z,9.80
2022-12-08T12:47:55.836Z,7.40
2022-12-08T12:48:51.814Z,8.00
2022-12-08T12:49:50.835Z,4.90
2022-12-08T12:50:50.750Z,6.00
2022-12-08T12:51:50.743Z,5.00
2022-12-08T12:52:50.795Z,4.80
2022-12-08T12:53:50.734Z,5.30
2022-12-08T12:54:50.757Z,6.00
2022-12-08T12:55:50.703Z,5.40
2022-12-08T12:56:50.696Z,5.00