createdAt,value
2018-09-17T00:01:48.647Z,14.60
2018-09-17T00:04:23.197Z,14.60
2018-09-17T00:06:56.757Z,14.70
2018-09-17T00:09:30.228Z,14.60
2018-09-17T00:12:03.709Z,14.50
2018-09-17T00:14:37.247Z,14.40
2018-09-17T00:17:10.618Z,14.40
2018-09-17T00:19:44.108Z,14.30
2018-09-17T00:22:17.585Z,14.30
2018-09-17T00:24:51.065Z,14.30
2018-09-17T00:27:25.451Z,14.20
2018-09-17T00:29:58.884Z,14.20
2018-09-17T00:32:32.509Z,14.20
2018-09-17T00:35:05.919Z,14.20
2018-09-17T00:37:39.372Z,14.20
2018-09-17T00:40:12.843Z,14.10
2018-09-17T00:42:46.261Z,14.10
2018-09-17T00:45:19.660Z,14.10
2018-09-17T00:47:53.221Z,14.00
2018-09-17T00:50:26.780Z,14.00
2018-09-17T00:53:00.352Z,14.00
2018-09-17T00:55:33.927Z,13.90
2018-09-17T00:58:07.364Z,13.90
2018-09-17T01:00:40.787Z,13.90
2018-09-17T01:03:14.327Z,13.90
2018-09-17T01:05:49.991Z,13.80
2018-09-17T01:08:23.490Z,13.80
2018-09-17T01:10:57.045Z,13.80
2018-09-17T01:13:30.471Z,13.70
2018-09-17T01:16:03.951Z,13.70
2018-09-17T01:18:37.644Z,13.70
2018-09-17T01:21:10.994Z,13.70
2018-09-17T01:23:45.524Z,13.70
2018-09-17T01:26:18.999Z,13.70
2018-09-17T01:28:53.503Z,13.60
2018-09-17T01:31:27.043Z,13.60
2018-09-17T01:34:00.375Z,13.60
2018-09-17T01:36:33.986Z,13.60
2018-09-17T01:39:08.607Z,13.50
2018-09-17T01:41:42.052Z,13.50
2018-09-17T01:44:15.424Z,13.50
2018-09-17T01:46:48.831Z,13.40
2018-09-17T01:49:22.189Z,13.40
2018-09-17T01:51:56.619Z,13.40
2018-09-17T01:54:31.228Z,13.40
2018-09-17T01:57:04.723Z,13.40
2018-09-17T01:59:38.183Z,13.40
2018-09-17T02:02:11.661Z,13.30
2018-09-17T02:04:45.038Z,13.30
2018-09-17T02:07:18.447Z,13.30
2018-09-17T02:09:52.861Z,13.20
2018-09-17T02:12:32.811Z,13.20
2018-09-17T02:15:06.434Z,13.10
2018-09-17T02:17:39.979Z,13.10
2018-09-17T02:20:13.370Z,13.10
2018-09-17T02:22:46.905Z,13.00
2018-09-17T02:25:20.334Z,13.00
2018-09-17T02:27:53.896Z,13.00
2018-09-17T02:30:31.591Z,13.00
2018-09-17T02:33:04.967Z,13.00
2018-09-17T02:35:38.692Z,13.00
2018-09-17T02:38:12.105Z,13.00
2018-09-17T02:40:45.679Z,13.00
2018-09-17T02:43:19.139Z,13.00
2018-09-17T02:45:52.747Z,12.90
2018-09-17T02:48:26.394Z,12.90
2018-09-17T02:51:06.212Z,12.80
2018-09-17T02:53:39.908Z,12.80
2018-09-17T02:56:13.296Z,12.80
2018-09-17T02:58:53.389Z,12.80
2018-09-17T03:01:26.852Z,12.80
2018-09-17T03:04:00.341Z,12.80
2018-09-17T03:06:40.332Z,12.70
2018-09-17T03:09:13.864Z,12.70
2018-09-17T03:11:50.563Z,12.70
2018-09-17T03:14:27.293Z,12.60
2018-09-17T03:17:09.964Z,12.60
2018-09-17T03:19:44.623Z,12.60
2018-09-17T03:22:18.267Z,12.50
2018-09-17T03:24:51.813Z,12.60
2018-09-17T03:27:25.501Z,12.60
2018-09-17T03:29:58.947Z,12.50
2018-09-17T03:32:32.435Z,12.50
2018-09-17T03:35:05.890Z,12.50
2018-09-17T03:37:39.349Z,12.50
2018-09-17T03:40:12.781Z,12.50
2018-09-17T03:42:46.184Z,12.50
2018-09-17T03:45:19.908Z,12.50
2018-09-17T03:47:53.384Z,12.40
2018-09-17T03:50:26.766Z,12.40
2018-09-17T03:53:00.203Z,12.40
2018-09-17T03:55:33.575Z,12.40
2018-09-17T03:58:08.012Z,12.30
2018-09-17T04:00:41.553Z,12.30
2018-09-17T04:03:21.525Z,12.30
2018-09-17T04:05:54.981Z,12.20
2018-09-17T04:08:34.693Z,12.20
2018-09-17T04:11:08.400Z,12.30
2018-09-17T04:13:41.963Z,12.30
2018-09-17T04:16:15.608Z,12.30
2018-09-17T04:18:56.283Z,12.30
2018-09-17T04:21:29.892Z,12.30
2018-09-17T04:24:03.474Z,12.20
2018-09-17T04:26:36.890Z,12.10
2018-09-17T04:29:16.829Z,12.10
2018-09-17T04:31:50.368Z,12.10
2018-09-17T04:34:24.873Z,12.00
2018-09-17T04:36:58.398Z,12.00
2018-09-17T04:39:31.904Z,12.00
2018-09-17T04:42:05.476Z,12.00
2018-09-17T04:44:38.836Z,12.00
2018-09-17T04:47:12.313Z,12.00
2018-09-17T04:49:46.139Z,12.00
2018-09-17T04:52:19.977Z,12.00
2018-09-17T04:55:00.206Z,12.00
2018-09-17T04:57:33.888Z,12.00
2018-09-17T05:00:13.668Z,12.00
2018-09-17T05:02:48.136Z,12.00
2018-09-17T05:05:28.040Z,12.00
2018-09-17T05:08:02.432Z,12.00
2018-09-17T05:10:36.046Z,12.00
2018-09-17T05:13:16.082Z,11.90
2018-09-17T05:15:49.424Z,11.90
2018-09-17T05:18:23.016Z,11.90
2018-09-17T05:20:56.696Z,11.80
2018-09-17T05:23:36.552Z,11.80
2018-09-17T05:26:10.343Z,11.80
2018-09-17T05:28:43.981Z,11.80
2018-09-17T05:31:17.446Z,11.80
2018-09-17T05:33:52.412Z,11.80
2018-09-17T05:36:32.151Z,11.80
2018-09-17T05:39:07.998Z,11.90
2018-09-17T05:41:41.448Z,11.80
2018-09-17T05:44:21.384Z,11.80
2018-09-17T05:46:54.978Z,11.80
2018-09-17T05:49:28.479Z,11.80
2018-09-17T05:52:03.044Z,11.80
2018-09-17T05:54:42.822Z,11.80
2018-09-17T05:57:16.561Z,11.80
2018-09-17T05:59:55.348Z,11.80
2018-09-17T06:02:35.096Z,11.80
2018-09-17T06:05:10.850Z,11.80
2018-09-17T06:07:45.289Z,11.80
2018-09-17T06:10:25.275Z,11.80
2018-09-17T06:12:59.782Z,11.90
2018-09-17T06:15:39.724Z,11.90
2018-09-17T06:21:02.260Z,12.00
2018-09-17T06:23:42.120Z,12.00
2018-09-17T06:26:15.863Z,12.10
2018-09-17T06:28:49.664Z,12.20
2018-09-17T06:31:23.142Z,12.20
2018-09-17T06:34:03.067Z,12.30
2018-09-17T06:36:36.465Z,12.40
2018-09-17T06:39:16.260Z,12.50
2018-09-17T06:41:56.252Z,12.60
2018-09-17T06:44:36.139Z,12.70
2018-09-17T06:47:16.087Z,12.80
2018-09-17T06:49:49.618Z,12.80
2018-09-17T06:52:23.125Z,12.90
2018-09-17T06:54:57.030Z,12.90
2018-09-17T06:57:36.739Z,13.00
2018-09-17T07:00:10.322Z,13.10
2018-09-17T07:02:50.198Z,13.20
2018-09-17T07:05:30.117Z,13.30
2018-09-17T07:08:03.753Z,13.40
2018-09-17T07:10:37.309Z,13.50
2018-09-17T07:13:10.682Z,13.60
2018-09-17T07:15:44.491Z,13.80
2018-09-17T07:18:18.047Z,13.90
2018-09-17T07:20:51.847Z,14.00
2018-09-17T07:23:25.916Z,14.10
2018-09-17T07:26:01.692Z,14.30
2018-09-17T07:28:41.676Z,14.40
2018-09-17T07:31:15.249Z,14.60
2018-09-17T07:33:49.943Z,14.70
2018-09-17T07:36:23.717Z,14.70
2018-09-17T07:38:57.097Z,14.80
2018-09-17T07:41:30.723Z,14.80
2018-09-17T07:44:10.605Z,15.00
2018-09-17T07:46:50.550Z,15.00
2018-09-17T07:49:23.994Z,14.90
2018-09-17T07:51:57.589Z,15.00
2018-09-17T07:54:37.540Z,15.00
2018-09-17T07:57:11.059Z,15.10
2018-09-17T07:59:44.479Z,15.10
2018-09-17T08:02:18.886Z,15.20
2018-09-17T08:04:52.286Z,15.30
2018-09-17T08:07:25.940Z,15.40
2018-09-17T08:09:59.497Z,15.50
2018-09-17T08:12:39.160Z,15.60
2018-09-17T08:15:12.571Z,15.60
2018-09-17T08:17:45.977Z,15.60
2018-09-17T08:20:21.480Z,15.70
2018-09-17T08:22:54.992Z,15.80
2018-09-17T08:25:28.495Z,15.90
2018-09-17T08:28:02.104Z,16.10
2018-09-17T08:30:41.981Z,16.20
2018-09-17T08:33:21.990Z,16.40
2018-09-17T08:35:55.527Z,16.60
2018-09-17T08:38:35.448Z,16.70
2018-09-17T08:41:09.829Z,16.80
2018-09-17T08:43:49.773Z,17.00
2018-09-17T08:46:29.935Z,17.00
2018-09-17T08:49:10.000Z,17.10
2018-09-17T08:51:44.515Z,17.20
2018-09-17T08:54:18.226Z,17.30
2018-09-17T08:56:58.099Z,17.50
2018-09-17T08:59:37.317Z,17.60
2018-09-17T09:02:14.753Z,17.70
2018-09-17T09:04:53.176Z,17.90
2018-09-17T09:07:34.901Z,18.00
2018-09-17T09:10:17.676Z,18.10
2018-09-17T09:12:57.238Z,18.40
2018-09-17T09:15:37.387Z,18.60
2018-09-17T09:18:10.846Z,19.00
2018-09-17T09:20:44.446Z,19.80
2018-09-17T09:23:24.385Z,20.90
2018-09-17T09:25:58.010Z,21.60
2018-09-17T09:28:38.120Z,21.90
2018-09-17T09:31:12.674Z,22.10
2018-09-17T09:33:53.397Z,22.60
2018-09-17T09:36:26.865Z,22.70
2018-09-17T09:39:00.484Z,22.30
2018-09-17T09:41:34.144Z,21.60
2018-09-17T09:44:14.211Z,21.10
2018-09-17T09:46:48.732Z,20.90
2018-09-17T09:49:22.168Z,20.80
2018-09-17T09:52:02.208Z,20.70
2018-09-17T09:54:42.289Z,20.70
2018-09-17T09:57:22.399Z,20.90
2018-09-17T09:59:56.188Z,21.20
2018-09-17T10:02:35.079Z,23.10
2018-09-17T10:05:09.611Z,25.30
2018-09-17T10:07:43.943Z,26.70
2018-09-17T10:10:23.206Z,26.80
2018-09-17T10:13:03.448Z,26.80
2018-09-17T10:15:42.710Z,26.90
2018-09-17T10:18:28.309Z,26.70
2018-09-17T10:21:01.993Z,26.40
2018-09-17T10:23:35.656Z,26.20
2018-09-17T10:26:09.346Z,26.00
2018-09-17T10:28:43.388Z,26.40
2018-09-17T10:31:17.368Z,25.80
2018-09-17T10:33:51.005Z,25.10
2018-09-17T10:36:24.574Z,24.70
2018-09-17T10:38:58.068Z,24.50
2018-09-17T10:41:38.089Z,24.70
2018-09-17T10:44:11.551Z,24.90
2018-09-17T10:46:51.542Z,25.00
2018-09-17T10:49:25.098Z,24.60
2018-09-17T10:51:59.005Z,24.60
2018-09-17T10:54:38.940Z,24.80
2018-09-17T10:57:12.519Z,24.80
2018-09-17T10:59:46.440Z,24.70
2018-09-17T11:02:20.185Z,24.60
2018-09-17T11:04:54.752Z,24.50
2018-09-17T11:07:34.656Z,24.40
2018-09-17T11:10:08.212Z,24.50
2018-09-17T11:12:42.194Z,24.60
2018-09-17T11:15:16.873Z,24.70
2018-09-17T11:17:50.395Z,24.80
2018-09-17T11:20:23.949Z,24.80
2018-09-17T11:23:00.755Z,24.80
2018-09-17T11:25:34.323Z,24.80
2018-09-17T11:28:07.791Z,25.00
2018-09-17T11:30:41.538Z,25.00
2018-09-17T11:33:15.178Z,25.10
2018-09-17T11:35:48.842Z,25.20
2018-09-17T11:38:28.903Z,25.50
2018-09-17T11:41:02.443Z,25.60
2018-09-17T11:43:35.915Z,25.80
2018-09-17T11:46:09.325Z,25.70
2018-09-17T11:48:42.832Z,25.60
2018-09-17T11:51:16.345Z,25.60
2018-09-17T11:53:49.898Z,25.70
2018-09-17T11:56:23.413Z,25.90
2018-09-17T11:58:56.814Z,26.00
2018-09-17T12:01:36.211Z,26.10
2018-09-17T12:04:11.549Z,25.80
2018-09-17T12:06:51.828Z,25.60
2018-09-17T12:09:32.235Z,25.70
2018-09-17T12:12:06.885Z,25.80
2018-09-17T12:14:40.350Z,26.10
2018-09-17T12:17:19.096Z,26.40
2018-09-17T12:19:52.710Z,26.60
2018-09-17T12:22:26.407Z,26.90
2018-09-17T12:25:01.128Z,27.20
2018-09-17T12:27:39.839Z,27.60
2018-09-17T12:30:19.982Z,27.80
2018-09-17T12:32:54.415Z,28.00
2018-09-17T12:35:28.173Z,27.90
2018-09-17T12:38:08.263Z,28.10
2018-09-17T12:41:45.855Z,28.40
2018-09-17T12:44:19.429Z,28.60
2018-09-17T12:46:58.388Z,28.90
2018-09-17T12:49:32.473Z,29.40
2018-09-17T12:52:12.779Z,29.70
2018-09-17T12:54:46.321Z,30.00
2018-09-17T12:57:20.989Z,30.20
2018-09-17T12:59:55.148Z,30.10
2018-09-17T13:02:29.692Z,30.00
2018-09-17T13:05:04.452Z,30.10
2018-09-17T13:07:38.952Z,30.40
2018-09-17T13:10:12.652Z,30.80
2018-09-17T13:12:46.193Z,31.40
2018-09-17T13:15:19.925Z,31.70
2018-09-17T13:18:00.018Z,31.90
2018-09-17T13:20:33.575Z,31.90
2018-09-17T13:23:08.097Z,32.00
2018-09-17T13:25:41.812Z,31.90
2018-09-17T13:28:15.841Z,32.00
2018-09-17T13:30:55.922Z,31.70
2018-09-17T13:33:29.521Z,31.70
2018-09-17T13:36:03.233Z,32.30
2018-09-17T13:38:37.037Z,32.50
2018-09-17T13:41:10.513Z,32.90
2018-09-17T13:43:44.094Z,33.40
2018-09-17T13:46:17.682Z,33.80
2018-09-17T13:48:57.821Z,34.00
2018-09-17T13:51:37.992Z,33.90
2018-09-17T13:54:13.040Z,33.70
2018-09-17T13:56:46.552Z,33.90
2018-09-17T13:59:20.156Z,34.50
2018-09-17T14:01:53.772Z,34.90
2018-09-17T14:04:27.637Z,34.90
2018-09-17T14:07:07.683Z,34.60
2018-09-17T14:09:41.299Z,34.30
2018-09-17T14:12:14.908Z,34.30
2018-09-17T14:14:55.090Z,34.20
2018-09-17T14:17:28.926Z,34.00
2018-09-17T14:20:02.678Z,34.20
2018-09-17T14:22:36.147Z,34.60
2018-09-17T14:25:09.696Z,34.80
2018-09-17T14:27:43.253Z,34.70
2018-09-17T14:30:16.817Z,34.10
2018-09-17T14:32:56.019Z,33.60
2018-09-17T14:35:29.459Z,33.50
2018-09-17T14:38:04.087Z,32.90
2018-09-17T14:40:43.904Z,32.10
2018-09-17T14:43:17.642Z,31.50
2018-09-17T14:45:51.518Z,30.80
2018-09-17T14:48:31.387Z,30.40
2018-09-17T14:51:04.983Z,29.90
2018-09-17T14:53:38.708Z,29.40
2018-09-17T14:56:12.318Z,29.30
2018-09-17T14:58:52.237Z,29.10
2018-09-17T15:01:26.694Z,28.80
2018-09-17T15:04:00.625Z,28.80
2018-09-17T15:06:34.252Z,28.80
2018-09-17T15:09:08.388Z,28.80
2018-09-17T15:11:42.097Z,28.80
2018-09-17T15:14:22.347Z,28.70
2018-09-17T15:16:55.851Z,28.60
2018-09-17T15:19:29.527Z,28.40
2018-09-17T15:22:03.232Z,28.30
2018-09-17T15:24:36.840Z,28.10
2018-09-17T15:27:16.898Z,28.10
2018-09-17T15:29:50.507Z,28.00
2018-09-17T15:32:24.270Z,27.90
2018-09-17T15:34:57.722Z,27.80
2018-09-17T15:37:37.681Z,27.90
2018-09-17T15:40:18.106Z,27.90
2018-09-17T15:42:52.973Z,27.80
2018-09-17T15:45:26.520Z,27.70
2018-09-17T15:48:06.666Z,27.70
2018-09-17T15:50:46.890Z,27.70
2018-09-17T15:53:21.034Z,27.60
2018-09-17T15:55:54.834Z,27.40
2018-09-17T15:58:28.271Z,27.40
2018-09-17T16:01:01.857Z,27.40
2018-09-17T16:03:35.498Z,27.30
2018-09-17T16:06:09.060Z,27.10
2018-09-17T16:08:49.123Z,27.10
2018-09-17T16:11:22.824Z,27.10
2018-09-17T16:13:56.459Z,27.00
2018-09-17T16:16:30.096Z,27.10
2018-09-17T16:19:03.794Z,27.40
2018-09-17T16:21:37.431Z,27.80
2018-09-17T16:24:11.037Z,28.00
2018-09-17T16:26:44.532Z,28.20
2018-09-17T16:29:18.256Z,28.30
2018-09-17T16:31:51.843Z,28.20
2018-09-17T16:34:26.389Z,27.80
2018-09-17T16:37:06.358Z,27.30
2018-09-17T16:39:40.023Z,26.90
2018-09-17T16:42:13.793Z,26.50
2018-09-17T16:44:53.949Z,26.20
2018-09-17T16:47:27.705Z,26.10
2018-09-17T16:50:01.308Z,25.90
2018-09-17T16:52:41.359Z,25.80
2018-09-17T16:55:21.525Z,25.70
2018-09-17T16:57:55.171Z,25.50
2018-09-17T17:00:28.878Z,25.40
2018-09-17T17:03:02.628Z,25.20
2018-09-17T17:05:36.191Z,25.10
2018-09-17T17:08:16.242Z,25.10
2018-09-17T17:10:49.879Z,24.90
2018-09-17T17:13:23.637Z,24.80
2018-09-17T17:16:03.732Z,24.70
2018-09-17T17:18:43.744Z,24.60
2018-09-17T17:21:23.668Z,24.50
2018-09-17T17:23:57.251Z,24.30
2018-09-17T17:26:37.224Z,24.20
2018-09-17T17:29:10.804Z,24.10
2018-09-17T17:31:50.808Z,24.10
2018-09-17T17:34:30.810Z,23.90
2018-09-17T17:37:10.797Z,23.70
2018-09-17T17:39:45.520Z,23.50
2018-09-17T17:42:19.001Z,23.50
2018-09-17T17:44:52.956Z,23.40
2018-09-17T17:47:26.680Z,23.40
2018-09-17T17:50:00.452Z,23.30
2018-09-17T17:52:34.049Z,23.30
2018-09-17T17:55:14.112Z,23.20
2018-09-17T17:57:47.760Z,23.00
2018-09-17T18:00:27.653Z,23.00
2018-09-17T18:03:01.165Z,22.90
2018-09-17T18:05:41.169Z,22.70
2018-09-17T18:08:14.802Z,22.60
2018-09-17T18:10:48.282Z,22.60
2018-09-17T18:13:21.983Z,22.40
2018-09-17T18:16:08.550Z,22.40
2018-09-17T18:18:43.107Z,22.30
2018-09-17T18:21:16.776Z,22.20
2018-09-17T18:23:56.858Z,22.10
2018-09-17T18:26:30.298Z,22.00
2018-09-17T18:29:03.891Z,22.00
2018-09-17T18:31:37.768Z,21.90
2018-09-17T18:34:17.624Z,21.90
2018-09-17T18:36:57.448Z,21.80
2018-09-17T18:39:37.545Z,21.80
2018-09-17T18:42:17.337Z,21.70
2018-09-17T18:44:50.915Z,21.60
2018-09-17T18:47:25.234Z,21.40
2018-09-17T18:49:59.029Z,21.40
2018-09-17T18:52:40.244Z,21.30
2018-09-17T18:55:20.100Z,21.20
2018-09-17T18:58:00.152Z,21.20
2018-09-17T19:00:40.058Z,21.10
2018-09-17T19:03:13.981Z,21.00
2018-09-17T19:05:47.565Z,20.90
2018-09-17T19:08:27.574Z,20.80
2018-09-17T19:11:07.659Z,20.70
2018-09-17T19:13:53.236Z,20.60
2018-09-17T19:16:32.466Z,20.50
2018-09-17T19:19:06.287Z,20.50
2018-09-17T19:21:46.229Z,20.40
2018-09-17T19:24:19.796Z,20.30
2018-09-17T19:26:59.719Z,20.30
2018-09-17T19:29:39.683Z,20.20
2018-09-17T19:32:13.266Z,20.10
2018-09-17T19:34:53.143Z,20.10
2018-09-17T19:37:33.424Z,19.90
2018-09-17T19:40:09.973Z,19.90
2018-09-17T19:42:44.698Z,19.90
2018-09-17T19:45:24.020Z,19.80
2018-09-17T19:48:04.066Z,19.70
2018-09-17T19:50:43.374Z,19.70
2018-09-17T19:53:16.951Z,19.60
2018-09-17T19:55:50.562Z,19.50
2018-09-17T19:58:29.882Z,19.50
2018-09-17T20:01:03.375Z,19.40
2018-09-17T20:03:37.742Z,19.30
2018-09-17T20:06:17.149Z,19.20
2018-09-17T20:08:51.654Z,19.20
2018-09-17T20:11:25.226Z,19.10
2018-09-17T20:13:58.820Z,19.00
2018-09-17T20:16:38.724Z,18.90
2018-09-17T20:19:12.257Z,18.90
2018-09-17T20:21:47.671Z,18.80
2018-09-17T20:24:21.333Z,18.80
2018-09-17T20:26:55.084Z,18.80
2018-09-17T20:29:29.674Z,18.80
2018-09-17T20:32:03.311Z,18.70
2018-09-17T20:34:37.824Z,18.70
2018-09-17T20:37:11.657Z,18.60
2018-09-17T20:39:45.071Z,18.50
2018-09-17T20:42:19.523Z,18.40
2018-09-17T20:44:53.301Z,18.40
2018-09-17T20:47:26.749Z,18.30
2018-09-17T20:50:01.247Z,18.30
2018-09-17T20:52:39.837Z,18.30
2018-09-17T20:55:19.784Z,18.20
2018-09-17T20:57:53.204Z,18.20
2018-09-17T21:00:33.208Z,18.10
2018-09-17T21:04:31.502Z,18.00
2018-09-17T21:07:05.146Z,18.00
2018-09-17T21:09:38.764Z,17.90
2018-09-17T21:12:12.419Z,17.90
2018-09-17T21:14:46.929Z,17.90
2018-09-17T21:17:26.861Z,17.80
2018-09-17T21:20:06.894Z,17.70
2018-09-17T21:22:40.567Z,17.70
2018-09-17T21:25:15.188Z,17.60
2018-09-17T21:27:48.553Z,17.60
2018-09-17T21:30:22.155Z,17.60
2018-09-17T21:32:55.697Z,17.50
2018-09-17T21:35:29.239Z,17.40
2018-09-17T21:38:02.833Z,17.40
2018-09-17T21:40:36.580Z,17.30
2018-09-17T21:43:10.390Z,17.30
2018-09-17T21:45:43.816Z,17.20
2018-09-17T21:48:17.445Z,17.20
2018-09-17T21:50:50.952Z,17.10
2018-09-17T21:53:30.899Z,17.10
2018-09-17T21:56:10.894Z,17.10
2018-09-17T21:58:50.828Z,17.10
2018-09-17T22:01:24.463Z,17.00
2018-09-17T22:04:04.439Z,17.00
2018-09-17T22:06:37.952Z,17.00
2018-09-17T22:09:13.377Z,16.90
2018-09-17T22:11:47.121Z,16.90
2018-09-17T22:14:20.755Z,16.80
2018-09-17T22:17:00.655Z,16.80
2018-09-17T22:19:34.402Z,16.70
2018-09-17T22:22:07.866Z,16.60
2018-09-17T22:24:42.415Z,16.70
2018-09-17T22:27:16.104Z,16.70
2018-09-17T22:29:49.725Z,16.60
2018-09-17T22:32:29.548Z,16.50
2018-09-17T22:35:03.354Z,16.50
2018-09-17T22:37:36.930Z,16.50
2018-09-17T22:40:10.589Z,16.50
2018-09-17T22:42:50.620Z,16.50
2018-09-17T22:45:30.612Z,16.40
2018-09-17T22:48:04.269Z,16.30
2018-09-17T22:50:37.823Z,16.30
2018-09-17T22:53:11.413Z,16.30
2018-09-17T22:55:51.367Z,16.30
2018-09-17T22:58:24.723Z,16.20
2018-09-17T23:00:58.323Z,16.10
2018-09-17T23:03:31.812Z,16.00
2018-09-17T23:06:06.230Z,16.00
2018-09-17T23:08:39.699Z,16.00
2018-09-17T23:11:13.298Z,16.00
2018-09-17T23:13:46.787Z,15.90
2018-09-17T23:16:26.649Z,15.90
2018-09-17T23:19:00.012Z,15.80
2018-09-17T23:21:39.800Z,15.80
2018-09-17T23:24:14.243Z,15.70
2018-09-17T23:33:58.471Z,15.60
2018-09-17T23:36:32.901Z,15.50
2018-09-17T23:39:12.911Z,15.40
2018-09-17T23:41:46.468Z,15.40
2018-09-17T23:44:20.001Z,15.40
2018-09-17T23:46:53.365Z,15.40
2018-09-17T23:49:26.840Z,15.40
2018-09-17T23:52:06.870Z,15.40
2018-09-17T23:54:40.254Z,15.40
2018-09-17T23:57:14.001Z,15.30
2018-09-17T23:59:47.580Z,15.30
