createdAt,value
2019-03-09T00:01:13.162Z,7.77
2019-03-09T00:03:41.452Z,8.00
2019-03-09T00:06:09.922Z,7.00
2019-03-09T00:08:38.006Z,6.73
2019-03-09T00:11:06.449Z,6.70
2019-03-09T00:13:34.583Z,6.70
2019-03-09T00:16:02.695Z,6.27
2019-03-09T00:18:30.801Z,6.33
2019-03-09T00:20:58.829Z,5.67
2019-03-09T00:23:45.178Z,6.10
2019-03-09T00:26:27.535Z,5.03
2019-03-09T00:29:01.511Z,5.03
2019-03-09T00:31:34.153Z,5.13
2019-03-09T00:34:02.651Z,5.07
2019-03-09T00:36:30.717Z,5.30
2019-03-09T00:38:58.848Z,4.07
2019-03-09T00:41:27.325Z,3.50
2019-03-09T00:43:55.542Z,3.33
2019-03-09T00:46:23.675Z,3.67
2019-03-09T00:48:51.824Z,3.63
2019-03-09T00:51:19.905Z,3.87
2019-03-09T00:53:48.044Z,2.90
2019-03-09T00:56:16.125Z,4.13
2019-03-09T00:58:44.304Z,3.87
2019-03-09T01:01:12.825Z,4.13
2019-03-09T01:03:41.355Z,4.47
2019-03-09T01:06:09.422Z,4.50
2019-03-09T01:08:37.538Z,4.93
2019-03-09T01:11:05.917Z,4.70
2019-03-09T01:13:34.018Z,5.47
2019-03-09T01:16:02.370Z,5.20
2019-03-09T01:18:30.897Z,5.00
2019-03-09T01:20:58.976Z,5.60
2019-03-09T01:23:27.163Z,5.87
2019-03-09T01:25:56.346Z,5.47
2019-03-09T01:28:24.579Z,5.57
2019-03-09T01:30:52.645Z,5.10
2019-03-09T01:33:20.708Z,5.60
2019-03-09T01:35:48.867Z,5.17
2019-03-09T01:38:16.930Z,3.97
2019-03-09T01:40:45.042Z,4.47
2019-03-09T01:43:13.431Z,4.17
2019-03-09T01:45:41.573Z,4.43
2019-03-09T01:48:09.708Z,5.07
2019-03-09T01:50:37.814Z,4.47
2019-03-09T01:53:05.932Z,4.93
2019-03-09T01:55:34.047Z,4.10
2019-03-09T01:58:02.214Z,4.40
2019-03-09T02:00:30.472Z,4.67
2019-03-09T02:02:58.572Z,4.80
2019-03-09T02:05:26.676Z,4.83
2019-03-09T02:07:54.720Z,4.90
2019-03-09T02:10:22.951Z,4.63
2019-03-09T02:12:51.269Z,5.20
2019-03-09T02:15:19.824Z,3.97
2019-03-09T02:17:48.268Z,4.73
2019-03-09T02:20:16.452Z,6.27
2019-03-09T02:22:44.612Z,5.73
2019-03-09T02:25:13.391Z,5.97
2019-03-09T02:27:41.573Z,5.67
2019-03-09T02:30:10.654Z,6.27
2019-03-09T02:32:39.296Z,6.60
2019-03-09T02:35:08.744Z,7.73
2019-03-09T02:37:36.949Z,8.00
2019-03-09T02:40:10.755Z,7.60
2019-03-09T02:42:39.369Z,8.67
2019-03-09T02:45:11.172Z,7.77
2019-03-09T02:47:39.347Z,8.53
2019-03-09T02:50:09.336Z,8.60
2019-03-09T02:52:37.759Z,7.90
2019-03-09T02:55:06.708Z,7.97
2019-03-09T02:57:34.799Z,8.10
2019-03-09T03:00:04.534Z,8.43
2019-03-09T03:02:38.095Z,8.30
2019-03-09T03:05:06.708Z,7.97
2019-03-09T03:07:34.833Z,8.03
2019-03-09T03:10:03.737Z,7.87
2019-03-09T03:12:31.842Z,8.77
2019-03-09T03:15:01.764Z,9.00
2019-03-09T03:17:29.832Z,7.77
2019-03-09T03:19:58.051Z,7.37
2019-03-09T03:22:26.522Z,6.90
2019-03-09T03:24:54.679Z,7.57
2019-03-09T03:27:22.884Z,6.70
2019-03-09T03:29:50.991Z,6.50
2019-03-09T03:32:19.090Z,6.73
2019-03-09T03:34:47.398Z,6.13
2019-03-09T03:37:15.616Z,7.20
2019-03-09T03:39:43.776Z,6.37
2019-03-09T03:42:12.176Z,6.60
2019-03-09T03:44:44.882Z,6.30
2019-03-09T03:47:15.061Z,7.07
2019-03-09T03:49:43.190Z,6.57
2019-03-09T03:52:11.793Z,7.03
2019-03-09T03:54:39.969Z,6.37
2019-03-09T03:57:08.116Z,6.37
2019-03-09T03:59:36.359Z,6.10
2019-03-09T04:02:04.582Z,5.70
2019-03-09T04:04:33.402Z,6.10
2019-03-09T04:07:01.833Z,6.10
2019-03-09T04:09:29.886Z,5.47
2019-03-09T04:11:58.209Z,5.63
2019-03-09T04:14:26.480Z,5.53
2019-03-09T04:16:54.927Z,6.07
2019-03-09T04:19:23.011Z,5.23
2019-03-09T04:21:51.239Z,5.77
2019-03-09T04:24:19.389Z,5.50
2019-03-09T04:26:47.610Z,5.10
2019-03-09T04:29:15.810Z,5.33
2019-03-09T04:31:44.318Z,5.33
2019-03-09T04:34:13.722Z,5.43
2019-03-09T04:36:41.858Z,4.63
2019-03-09T04:39:09.993Z,4.73
2019-03-09T04:41:38.067Z,4.97
2019-03-09T04:44:06.203Z,6.00
2019-03-09T04:46:34.815Z,5.60
2019-03-09T04:49:03.222Z,5.17
2019-03-09T04:51:31.410Z,4.13
2019-03-09T04:53:59.547Z,4.63
2019-03-09T04:56:27.709Z,6.20
2019-03-09T04:58:55.839Z,6.60
2019-03-09T05:01:24.100Z,5.27
2019-03-09T05:04:26.339Z,4.97
2019-03-09T05:06:54.521Z,5.20
2019-03-09T05:10:13.288Z,3.90
2019-03-09T05:12:41.959Z,5.17
2019-03-09T05:15:11.367Z,4.50
2019-03-09T05:17:39.561Z,5.40
2019-03-09T05:20:07.654Z,4.43
2019-03-09T05:22:35.737Z,4.27
2019-03-09T05:25:04.532Z,4.57
2019-03-09T05:27:33.272Z,4.20
2019-03-09T05:30:01.347Z,4.83
2019-03-09T05:32:29.724Z,4.27
2019-03-09T05:34:57.820Z,4.73
2019-03-09T05:37:25.964Z,5.03
2019-03-09T05:39:54.164Z,4.80
2019-03-09T05:42:22.601Z,5.40
2019-03-09T05:44:50.626Z,5.07
2019-03-09T05:47:19.059Z,4.00
2019-03-09T05:49:47.192Z,3.13
2019-03-09T05:52:35.235Z,3.57
2019-03-09T05:55:18.060Z,3.50
2019-03-09T05:57:46.158Z,5.03
2019-03-09T06:00:16.447Z,5.50
2019-03-09T06:02:44.535Z,4.10
2019-03-09T06:05:35.908Z,3.43
2019-03-09T06:08:04.823Z,3.83
2019-03-09T06:10:33.151Z,3.80
2019-03-09T06:13:01.366Z,4.43
2019-03-09T06:15:29.620Z,4.40
2019-03-09T06:17:58.047Z,3.97
2019-03-09T06:20:26.175Z,3.80
2019-03-09T06:22:54.301Z,4.43
2019-03-09T06:25:22.474Z,3.90
2019-03-09T06:27:50.549Z,3.43
2019-03-09T06:30:18.671Z,3.47
2019-03-09T06:33:27.685Z,4.47
2019-03-09T06:36:46.580Z,4.20
2019-03-09T06:39:24.709Z,3.17
2019-03-09T06:42:43.739Z,3.90
2019-03-09T06:45:14.738Z,2.23
2019-03-09T06:47:42.875Z,3.40
2019-03-09T06:50:14.475Z,3.83
2019-03-09T06:52:42.580Z,3.93
2019-03-09T06:55:11.199Z,3.77
2019-03-09T06:57:39.837Z,3.67
2019-03-09T07:00:43.168Z,3.23
2019-03-09T07:03:11.858Z,3.17
2019-03-09T07:05:40.030Z,3.03
2019-03-09T07:08:08.102Z,4.37
2019-03-09T07:10:36.264Z,2.57
2019-03-09T07:13:04.503Z,2.97
2019-03-09T07:15:36.109Z,2.40
2019-03-09T07:18:19.448Z,2.23
2019-03-09T07:20:47.996Z,2.27
2019-03-09T07:23:16.143Z,2.60
2019-03-09T07:25:45.127Z,2.90
2019-03-09T07:28:14.918Z,2.70
2019-03-09T07:30:43.032Z,2.47
2019-03-09T07:33:12.820Z,3.50
2019-03-09T07:35:41.096Z,2.83
2019-03-09T07:38:09.228Z,2.87
2019-03-09T07:40:37.906Z,2.87
2019-03-09T07:43:06.119Z,3.53
2019-03-09T07:45:34.245Z,3.17
2019-03-09T07:48:02.364Z,3.10
2019-03-09T07:50:30.461Z,3.10
2019-03-09T07:52:58.637Z,2.30
2019-03-09T07:55:26.697Z,3.50
2019-03-09T07:58:00.424Z,2.57
2019-03-09T08:00:29.307Z,2.57
2019-03-09T08:02:57.504Z,2.60
2019-03-09T08:05:25.914Z,3.00
2019-03-09T08:07:54.038Z,2.90
2019-03-09T08:10:22.310Z,2.50
2019-03-09T08:12:51.942Z,2.93
2019-03-09T08:15:20.701Z,2.20
2019-03-09T08:17:48.848Z,2.17
2019-03-09T08:20:17.011Z,3.60
2019-03-09T08:22:45.439Z,2.97
2019-03-09T08:25:14.894Z,2.67
2019-03-09T08:27:43.042Z,2.53
2019-03-09T08:30:14.417Z,2.70
2019-03-09T08:32:42.877Z,3.37
2019-03-09T08:35:12.709Z,3.80
2019-03-09T08:37:41.686Z,3.00
2019-03-09T08:40:11.435Z,2.73
2019-03-09T08:42:40.156Z,2.90
2019-03-09T08:45:09.454Z,3.70
2019-03-09T08:47:37.585Z,2.90
2019-03-09T08:50:09.680Z,3.53
2019-03-09T08:52:37.803Z,2.80
2019-03-09T08:55:07.056Z,3.07
2019-03-09T08:57:35.225Z,2.53
2019-03-09T09:00:07.276Z,3.10
2019-03-09T09:02:35.594Z,2.80
2019-03-09T09:05:04.478Z,2.47
2019-03-09T09:07:32.568Z,2.53
2019-03-09T09:10:00.736Z,2.77
2019-03-09T09:12:28.898Z,2.40
2019-03-09T09:14:57.131Z,2.60
2019-03-09T09:17:25.306Z,2.10
2019-03-09T09:19:53.450Z,2.10
2019-03-09T09:22:22.194Z,2.90
2019-03-09T09:24:50.353Z,2.33
2019-03-09T09:27:19.735Z,3.00
2019-03-09T09:29:47.885Z,3.03
2019-03-09T09:32:15.990Z,3.00
2019-03-09T09:34:46.243Z,3.53
2019-03-09T09:37:14.413Z,2.80
2019-03-09T09:39:42.536Z,2.30
2019-03-09T09:42:10.716Z,2.40
2019-03-09T09:44:38.880Z,3.00
2019-03-09T09:47:07.106Z,2.70
2019-03-09T09:49:35.217Z,2.97
2019-03-09T09:52:03.396Z,2.83
2019-03-09T09:54:31.836Z,2.40
2019-03-09T09:56:59.909Z,2.50
2019-03-09T09:59:28.080Z,3.27
2019-03-09T10:01:56.565Z,2.10
2019-03-09T10:04:25.386Z,3.97
2019-03-09T10:06:53.501Z,2.77
2019-03-09T10:09:22.059Z,2.83
2019-03-09T10:11:50.305Z,2.87
2019-03-09T10:14:18.546Z,2.13
2019-03-09T10:16:46.732Z,2.67
2019-03-09T10:19:14.865Z,3.00
2019-03-09T10:21:42.989Z,2.60
2019-03-09T10:24:11.154Z,2.60
2019-03-09T10:26:39.333Z,2.97
2019-03-09T10:29:07.444Z,2.60
2019-03-09T10:31:35.538Z,2.60
2019-03-09T10:34:03.619Z,2.53
2019-03-09T10:36:31.822Z,2.87
2019-03-09T10:39:00.214Z,2.83
2019-03-09T10:41:29.747Z,2.60
2019-03-09T10:43:57.865Z,2.60
2019-03-09T10:46:26.011Z,3.03
2019-03-09T10:48:54.140Z,2.90
2019-03-09T10:51:22.284Z,2.60
2019-03-09T10:53:50.370Z,3.40
2019-03-09T10:56:18.524Z,2.50
2019-03-09T10:58:46.751Z,2.23
2019-03-09T11:01:15.031Z,2.13
2019-03-09T11:03:43.067Z,2.57
2019-03-09T11:06:11.326Z,2.77
2019-03-09T11:08:39.425Z,3.63
2019-03-09T11:11:07.516Z,2.63
2019-03-09T11:13:35.766Z,2.43
2019-03-09T11:16:03.912Z,2.23
2019-03-09T11:18:32.020Z,3.47
2019-03-09T11:21:00.141Z,2.30
2019-03-09T11:23:28.355Z,2.90
2019-03-09T11:25:56.654Z,2.10
2019-03-09T11:28:24.756Z,3.37
2019-03-09T11:30:52.899Z,2.50
2019-03-09T11:33:21.012Z,2.67
2019-03-09T11:35:49.622Z,1.97
2019-03-09T11:38:17.767Z,2.57
2019-03-09T11:40:56.607Z,2.50
2019-03-09T11:43:15.902Z,2.27
2019-03-09T11:45:43.998Z,2.30
2019-03-09T11:48:12.129Z,3.00
2019-03-09T11:50:40.310Z,2.40
2019-03-09T11:53:08.402Z,2.53
2019-03-09T11:55:36.497Z,2.77
2019-03-09T11:58:04.556Z,2.40
2019-03-09T12:00:34.447Z,2.50
2019-03-09T12:03:02.700Z,2.87
2019-03-09T12:05:31.082Z,2.17
2019-03-09T12:08:01.270Z,2.77
2019-03-09T12:10:29.397Z,3.10
2019-03-09T12:12:57.490Z,2.73
2019-03-09T12:15:25.654Z,2.93
2019-03-09T12:17:53.695Z,2.20
2019-03-09T12:20:23.659Z,3.30
2019-03-09T12:22:51.794Z,2.30
2019-03-09T12:25:19.901Z,2.20
2019-03-09T12:27:48.094Z,2.67
2019-03-09T12:30:16.301Z,2.17
2019-03-09T12:32:44.635Z,2.60
2019-03-09T12:35:13.720Z,2.73
2019-03-09T12:37:41.987Z,2.40
2019-03-09T12:40:13.017Z,3.07
2019-03-09T12:42:41.300Z,2.40
2019-03-09T12:45:10.305Z,2.90
2019-03-09T12:47:38.465Z,2.43
2019-03-09T12:50:10.874Z,2.37
2019-03-09T12:52:39.069Z,1.97
2019-03-09T12:55:07.173Z,2.10
2019-03-09T12:57:35.341Z,2.77
2019-03-09T13:00:04.027Z,2.17
2019-03-09T13:02:32.147Z,2.27
2019-03-09T13:05:00.373Z,2.00
2019-03-09T13:07:28.466Z,2.23
2019-03-09T13:09:56.654Z,2.73
2019-03-09T13:12:27.102Z,3.53
2019-03-09T13:14:55.260Z,3.47
2019-03-09T13:17:23.757Z,2.67
2019-03-09T13:19:51.947Z,2.77
2019-03-09T13:22:20.082Z,2.13
2019-03-09T13:24:48.150Z,2.30
2019-03-09T13:27:16.286Z,2.17
2019-03-09T13:29:44.426Z,1.80
2019-03-09T13:32:12.922Z,3.00
2019-03-09T13:34:40.996Z,1.83
2019-03-09T13:37:09.154Z,2.10
2019-03-09T13:39:37.206Z,2.00
2019-03-09T13:42:05.386Z,2.00
2019-03-09T13:44:33.534Z,2.27
2019-03-09T13:47:04.104Z,1.87
2019-03-09T13:49:31.627Z,2.23
2019-03-09T13:51:59.853Z,2.20
2019-03-09T13:54:28.328Z,2.53
2019-03-09T13:56:56.548Z,2.03
2019-03-09T13:59:24.748Z,4.03
2019-03-09T14:01:52.838Z,2.90
2019-03-09T14:04:21.013Z,2.37
2019-03-09T14:06:49.345Z,2.30
2019-03-09T14:09:17.441Z,2.90
2019-03-09T14:11:45.636Z,2.40
2019-03-09T14:14:14.116Z,2.40
2019-03-09T14:16:42.206Z,2.47
2019-03-09T14:19:11.569Z,3.03
2019-03-09T14:21:39.692Z,3.23
2019-03-09T14:24:07.778Z,2.23
2019-03-09T14:26:35.982Z,2.13
2019-03-09T14:29:04.166Z,2.23
2019-03-09T14:31:32.466Z,2.00
2019-03-09T14:34:00.701Z,1.77
2019-03-09T14:36:28.859Z,1.93
2019-03-09T14:38:57.368Z,1.70
2019-03-09T14:41:25.427Z,2.03
2019-03-09T14:43:54.278Z,1.87
2019-03-09T14:46:22.835Z,1.77
2019-03-09T14:48:51.024Z,1.73
2019-03-09T14:51:20.229Z,2.17
2019-03-09T14:53:48.320Z,1.60
2019-03-09T14:56:16.455Z,1.70
2019-03-09T14:58:44.735Z,1.67
2019-03-09T15:01:12.968Z,2.00
2019-03-09T15:03:41.374Z,3.40
2019-03-09T15:06:19.022Z,3.47
2019-03-09T15:08:52.925Z,4.57
2019-03-09T15:11:21.065Z,6.37
2019-03-09T15:13:52.391Z,3.30
2019-03-09T15:16:20.822Z,2.07
2019-03-09T15:18:48.968Z,2.67
2019-03-09T15:21:17.073Z,2.70
2019-03-09T15:23:45.213Z,2.50
2019-03-09T15:26:13.329Z,4.03
2019-03-09T15:28:41.453Z,3.50
2019-03-09T15:31:09.627Z,3.33
2019-03-09T15:33:41.892Z,3.80
2019-03-09T15:36:10.518Z,3.90
2019-03-09T15:38:38.603Z,3.37
2019-03-09T15:41:06.830Z,2.73
2019-03-09T15:43:34.952Z,3.37
2019-03-09T15:46:03.493Z,3.83
2019-03-09T15:48:31.637Z,3.13
2019-03-09T15:50:59.902Z,2.60
2019-03-09T15:53:27.965Z,2.93
2019-03-09T15:55:58.128Z,2.10
2019-03-09T15:58:26.218Z,2.60
2019-03-09T16:00:54.396Z,1.90
2019-03-09T16:03:22.602Z,1.97
2019-03-09T16:05:50.676Z,2.07
2019-03-09T16:08:18.810Z,1.97
2019-03-09T16:10:47.281Z,1.80
2019-03-09T16:13:15.346Z,2.47
2019-03-09T16:15:43.541Z,2.70
2019-03-09T16:18:11.803Z,2.73
2019-03-09T16:20:40.376Z,2.43
2019-03-09T16:23:08.466Z,3.10
2019-03-09T16:25:36.784Z,2.90
2019-03-09T16:28:04.911Z,2.57
2019-03-09T16:30:32.998Z,2.80
2019-03-09T16:33:02.955Z,2.70
2019-03-09T16:35:31.455Z,4.80
2019-03-09T16:37:59.841Z,3.83
2019-03-09T16:40:28.192Z,2.90
2019-03-09T16:42:56.539Z,2.50
2019-03-09T16:45:24.770Z,1.67
2019-03-09T16:47:52.889Z,1.67
2019-03-09T16:50:21.082Z,0.90
2019-03-09T16:52:49.147Z,1.03
2019-03-09T16:55:17.277Z,0.80
2019-03-09T16:57:45.429Z,0.77
2019-03-09T17:00:17.483Z,1.37
2019-03-09T17:02:45.819Z,0.83
2019-03-09T17:05:14.058Z,0.87
2019-03-09T17:07:42.243Z,1.27
2019-03-09T17:10:10.450Z,1.23
2019-03-09T17:12:38.571Z,1.27
2019-03-09T17:15:08.440Z,0.90
2019-03-09T17:17:36.535Z,1.73
2019-03-09T17:20:06.408Z,1.23
2019-03-09T17:22:34.563Z,0.67
2019-03-09T17:25:02.690Z,0.80
2019-03-09T17:27:31.016Z,0.70
2019-03-09T17:29:59.826Z,1.00
2019-03-09T17:32:27.894Z,0.73
2019-03-09T17:34:56.494Z,0.50
2019-03-09T17:37:24.694Z,0.50
2019-03-09T17:39:52.871Z,0.40
2019-03-09T17:42:21.518Z,0.77
2019-03-09T17:44:50.203Z,0.70
2019-03-09T17:47:18.372Z,0.53
2019-03-09T17:49:46.511Z,0.40
2019-03-09T17:52:14.629Z,0.60
2019-03-09T17:54:42.735Z,1.63
2019-03-09T17:57:11.142Z,0.60
2019-03-09T17:59:39.358Z,0.50
2019-03-09T18:02:07.535Z,0.40
2019-03-09T18:04:36.203Z,0.57
2019-03-09T18:07:04.387Z,0.60
2019-03-09T18:09:32.492Z,1.87
2019-03-09T18:12:00.686Z,1.53
2019-03-09T18:14:28.787Z,0.67
2019-03-09T18:16:57.004Z,1.00
2019-03-09T18:19:25.642Z,0.93
2019-03-09T18:21:53.729Z,0.53
2019-03-09T18:24:22.204Z,0.60
2019-03-09T18:26:50.656Z,0.90
2019-03-09T18:29:18.815Z,1.50
2019-03-09T18:31:46.908Z,1.07
2019-03-09T18:34:15.573Z,1.60
2019-03-09T18:36:43.864Z,0.97
2019-03-09T18:39:11.928Z,1.33
2019-03-09T18:41:40.090Z,0.90
2019-03-09T18:44:08.265Z,1.10
2019-03-09T18:46:37.758Z,0.97
2019-03-09T18:49:05.934Z,1.20
2019-03-09T18:51:34.044Z,1.23
2019-03-09T18:54:02.134Z,1.70
2019-03-09T18:56:30.213Z,1.20
2019-03-09T18:58:58.425Z,1.20
2019-03-09T19:01:26.593Z,1.27
2019-03-09T19:03:54.704Z,1.80
2019-03-09T19:06:22.957Z,1.30
2019-03-09T19:08:51.083Z,1.30
2019-03-09T19:11:19.992Z,1.43
2019-03-09T19:13:48.127Z,1.30
2019-03-09T19:16:16.253Z,1.83
2019-03-09T19:18:44.368Z,1.80
2019-03-09T19:21:13.610Z,1.50
2019-03-09T19:23:42.259Z,1.40
2019-03-09T19:26:10.625Z,1.70
2019-03-09T19:28:38.764Z,1.50
2019-03-09T19:31:06.896Z,3.70
2019-03-09T19:33:35.027Z,2.00
2019-03-09T19:36:03.705Z,1.87
2019-03-09T19:38:31.968Z,1.80
2019-03-09T19:41:00.185Z,1.70
2019-03-09T19:43:28.414Z,2.10
2019-03-09T19:45:56.569Z,2.07
2019-03-09T19:48:24.691Z,2.03
2019-03-09T19:50:52.840Z,2.00
2019-03-09T19:53:20.981Z,2.00
2019-03-09T19:55:49.198Z,1.50
2019-03-09T19:58:18.277Z,3.10
2019-03-09T20:00:46.343Z,2.20
2019-03-09T20:03:14.620Z,2.67
2019-03-09T20:05:42.742Z,1.90
2019-03-09T20:08:10.829Z,2.43
2019-03-09T20:10:38.963Z,1.50
2019-03-09T20:13:07.029Z,2.00
2019-03-09T20:15:35.251Z,2.80
2019-03-09T20:18:03.378Z,1.70
2019-03-09T20:20:31.507Z,1.93
2019-03-09T20:23:00.179Z,1.77
2019-03-09T20:25:28.644Z,1.60
2019-03-09T20:27:56.860Z,2.03
2019-03-09T20:30:24.929Z,1.77
2019-03-09T20:32:53.156Z,1.83
2019-03-09T20:35:21.662Z,2.07
2019-03-09T20:37:49.811Z,1.80
2019-03-09T20:40:17.955Z,2.07
2019-03-09T20:42:46.122Z,1.40
2019-03-09T20:45:14.897Z,1.80
2019-03-09T20:47:43.229Z,1.73
2019-03-09T20:50:14.583Z,1.80
2019-03-09T20:52:42.779Z,1.70
2019-03-09T20:55:11.042Z,1.67
2019-03-09T20:57:39.191Z,1.97
2019-03-09T21:00:11.470Z,2.30
2019-03-09T21:02:39.718Z,2.20
2019-03-09T21:05:08.028Z,2.93
2019-03-09T21:07:36.132Z,2.20
2019-03-09T21:10:05.667Z,2.27
2019-03-09T21:12:33.786Z,2.00
2019-03-09T21:15:01.900Z,2.97
2019-03-09T21:17:30.099Z,2.73
2019-03-09T21:19:58.193Z,2.97
2019-03-09T21:22:26.399Z,2.80
2019-03-09T21:24:54.539Z,3.37
2019-03-09T21:27:22.795Z,3.00
2019-03-09T21:29:51.725Z,3.07
2019-03-09T21:32:19.928Z,2.67
2019-03-09T21:34:47.999Z,2.30
2019-03-09T21:37:16.104Z,2.47
2019-03-09T21:39:44.193Z,3.00
2019-03-09T21:42:12.683Z,3.43
2019-03-09T21:44:40.771Z,2.70
2019-03-09T21:47:08.917Z,2.27
2019-03-09T21:49:37.182Z,2.17
2019-03-09T21:52:06.130Z,2.43
2019-03-09T21:54:34.249Z,2.17
2019-03-09T21:57:02.402Z,2.80
2019-03-09T21:59:30.688Z,1.53
2019-03-09T22:01:59.212Z,1.90
2019-03-09T22:04:27.314Z,1.53
2019-03-09T22:06:55.488Z,1.40
2019-03-09T22:09:23.594Z,1.73
2019-03-09T22:11:51.723Z,1.53
2019-03-09T22:14:19.832Z,1.40
2019-03-09T22:16:56.249Z,1.80
2019-03-09T22:19:17.975Z,1.30
2019-03-09T22:21:46.081Z,1.93
2019-03-09T22:24:14.162Z,1.73
2019-03-09T22:26:42.444Z,1.83
2019-03-09T22:29:10.654Z,1.90
2019-03-09T22:31:38.848Z,2.00
2019-03-09T22:34:06.931Z,2.10
2019-03-09T22:36:35.079Z,1.63
2019-03-09T22:39:04.303Z,2.10
2019-03-09T22:41:32.447Z,1.70
2019-03-09T22:44:00.664Z,2.37
2019-03-09T22:46:29.028Z,1.70
2019-03-09T22:48:57.207Z,1.67
2019-03-09T22:51:25.285Z,2.10
2019-03-09T22:53:54.401Z,2.27
2019-03-09T22:56:22.659Z,1.70
2019-03-09T22:58:50.831Z,1.90
2019-03-09T23:01:19.284Z,1.80
2019-03-09T23:03:48.391Z,2.93
2019-03-09T23:06:16.882Z,2.30
2019-03-09T23:08:45.067Z,2.13
2019-03-09T23:11:13.232Z,2.10
2019-03-09T23:13:41.387Z,2.70
2019-03-09T23:16:13.899Z,2.20
2019-03-09T23:18:42.023Z,2.47
2019-03-09T23:21:10.191Z,2.80
2019-03-09T23:23:38.330Z,3.63
2019-03-09T23:26:06.428Z,3.10
2019-03-09T23:28:48.178Z,2.83
2019-03-09T23:31:16.456Z,2.87
2019-03-09T23:33:44.561Z,2.33
2019-03-09T23:36:12.796Z,2.40
2019-03-09T23:38:40.993Z,2.40
2019-03-09T23:41:09.240Z,2.60
2019-03-09T23:43:37.487Z,3.13
2019-03-09T23:46:05.553Z,3.10
2019-03-09T23:48:33.684Z,3.60
2019-03-09T23:51:01.770Z,3.03
2019-03-09T23:53:29.889Z,2.43
2019-03-09T23:55:58.425Z,3.47
2019-03-09T23:58:26.720Z,2.53
