createdAt,value
2018-02-13T00:00:04.502Z,967.33
2018-02-13T00:15:06.230Z,967.33
2018-02-13T00:30:04.638Z,960.12
2018-02-13T00:45:05.038Z,960.34
2018-02-13T01:00:04.650Z,960.31
2018-02-13T01:15:04.774Z,960.42
2018-02-13T01:30:05.463Z,960.81
2018-02-13T01:45:04.424Z,960.76
2018-02-13T02:00:05.355Z,960.76
2018-02-13T02:15:04.723Z,960.52
2018-02-13T02:30:04.997Z,960.66
2018-02-13T02:45:04.971Z,960.31
2018-02-13T03:00:05.120Z,961.05
2018-02-13T03:15:05.480Z,960.79
2018-02-13T03:30:04.744Z,960.6
2018-02-13T03:45:07.947Z,960.44
2018-02-13T04:00:04.899Z,960.5
2018-02-13T04:15:05.349Z,960.23
2018-02-13T04:30:04.485Z,960.18
2018-02-13T04:45:04.364Z,960.34
2018-02-13T05:00:05.667Z,960.04
2018-02-13T05:15:04.749Z,960.04
2018-02-13T05:30:05.084Z,960.18
2018-02-13T05:45:04.614Z,960.02
2018-02-13T06:00:05.324Z,960.34
2018-02-13T06:15:05.495Z,960.44
2018-02-13T06:30:04.874Z,960.66
2018-02-13T06:45:04.693Z,960.71
2018-02-13T07:00:05.096Z,960.89
2018-02-13T07:15:05.188Z,960.89
2018-02-13T07:30:05.636Z,960.87
2018-02-13T07:45:04.781Z,960.47
2018-02-13T08:00:04.950Z,960.02
2018-02-13T08:15:04.806Z,964.09
2018-02-13T08:30:05.016Z,961.68
2018-02-13T08:45:04.473Z,959.62
2018-02-13T09:00:06.133Z,958.34
2018-02-13T09:15:04.678Z,957.4
2018-02-13T09:30:05.435Z,963.71
2018-02-13T09:45:04.932Z,963.98
2018-02-13T10:00:04.420Z,957.59
2018-02-13T10:15:05.731Z,958.77
2018-02-13T10:30:06.430Z,959.81
2018-02-13T10:45:05.298Z,960.91
2018-02-13T11:00:08.139Z,960.99
2018-02-13T11:15:04.858Z,960.85
2018-02-13T11:30:04.643Z,960.42
2018-02-13T11:45:05.349Z,959.3
2018-02-13T12:00:04.829Z,959.43
2018-02-13T12:15:04.936Z,959.06
2018-02-13T12:30:05.089Z,958.58
2018-02-13T12:45:05.115Z,958.12
2018-02-13T13:00:05.420Z,957.53
2018-02-13T13:15:05.069Z,957.21
2018-02-13T13:30:04.823Z,957.11
2018-02-13T13:45:06.424Z,956.79
2018-02-13T14:00:05.278Z,956.36
2018-02-13T14:15:04.849Z,955.82
2018-02-13T14:30:04.583Z,955.9
2018-02-13T14:45:05.280Z,956.2
2018-02-13T15:00:05.357Z,956.22
2018-02-13T15:15:04.841Z,955.66
2018-02-13T15:30:04.685Z,955.82
2018-02-13T15:45:05.068Z,956.3
2018-02-13T16:00:05.155Z,956.95
2018-02-13T16:15:05.250Z,956.73
2018-02-13T16:30:04.441Z,957.16
2018-02-13T16:45:04.829Z,957.72
2018-02-13T17:00:05.338Z,958.02
2018-02-13T17:15:05.141Z,958.34
2018-02-13T17:30:04.893Z,958.31
2018-02-13T17:45:04.355Z,958.82
2018-02-13T18:00:05.257Z,958.82
2018-02-13T18:15:05.256Z,959.14
2018-02-13T18:30:04.950Z,952.16
2018-02-13T18:45:04.412Z,952.19
2018-02-13T19:00:08.242Z,952.43
2018-02-13T19:15:04.635Z,952.46
2018-02-13T19:30:05.257Z,952.59
2018-02-13T19:45:05.161Z,952.8
2018-02-13T20:00:05.344Z,953.04
2018-02-13T20:15:05.238Z,953.25
2018-02-13T20:30:04.438Z,953.54
2018-02-13T20:45:04.468Z,953.57
2018-02-13T21:00:04.935Z,953.65
2018-02-13T21:15:04.830Z,954.02
2018-02-13T21:30:04.389Z,954.1
2018-02-13T21:45:04.751Z,954.07
2018-02-13T22:00:05.394Z,954.45
2018-02-13T22:15:05.256Z,954.74
2018-02-13T22:30:04.917Z,955.19
2018-02-13T22:45:04.423Z,955.27
2018-02-13T23:00:04.631Z,955.27
2018-02-13T23:15:05.020Z,955.19
2018-02-13T23:30:12.148Z,955.32
2018-02-13T23:45:07.728Z,955.37
