createdAt,value
2022-09-27T06:36:38.527Z,6.75
2022-09-27T06:39:05.802Z,7.07
2022-09-27T06:41:41.194Z,6.18
2022-09-27T06:44:29.851Z,6.15
2022-09-27T11:31:55.981Z,9.15
2022-09-27T11:35:03.539Z,8.20
2022-09-27T11:37:50.597Z,8.30
2022-09-27T11:40:38.054Z,9.27
2022-09-27T11:43:07.732Z,9.32
2022-09-27T11:46:26.179Z,7.47
2022-09-27T11:49:23.136Z,8.15
2022-09-27T11:52:01.341Z,8.07
2022-09-27T11:54:45.832Z,7.68
2022-09-27T11:57:23.197Z,8.55
2022-09-27T12:00:08.767Z,6.35
2022-09-27T12:03:32.804Z,7.27
2022-09-27T12:06:07.625Z,7.75
2022-09-27T12:09:03.070Z,7.13
2022-09-27T12:11:40.314Z,7.03
2022-09-27T12:14:37.904Z,6.55
2022-09-27T12:17:22.530Z,7.75
2022-09-27T12:19:58.361Z,6.97
2022-09-27T12:23:01.077Z,8.02
2022-09-27T12:25:43.841Z,8.10
2022-09-27T12:28:40.506Z,7.65
2022-09-27T12:31:35.982Z,8.02
2022-09-27T12:34:20.410Z,6.53
2022-09-27T12:36:58.538Z,6.65
2022-09-27T12:39:28.418Z,7.63
2022-09-27T12:42:33.112Z,6.40
2022-09-27T12:45:10.618Z,6.72
2022-09-27T12:47:46.348Z,6.00
2022-09-27T12:50:29.112Z,6.03
2022-09-27T12:53:04.512Z,6.25
2022-09-27T18:12:05.856Z,9.20
2022-09-27T18:14:32.890Z,9.75
2022-09-27T18:16:59.696Z,13.60
2022-09-27T18:19:26.542Z,9.75
2022-09-27T18:21:56.646Z,8.73
2022-09-27T18:24:26.138Z,9.00
2022-09-27T18:26:54.394Z,9.20
2022-09-27T18:29:21.556Z,10.55
2022-09-27T18:31:49.308Z,9.43
2022-09-27T18:34:17.566Z,10.93
2022-09-27T18:36:44.761Z,11.10
2022-09-27T18:39:15.758Z,13.02
2022-09-27T18:41:43.078Z,11.68
2022-09-27T18:44:13.380Z,10.07
2022-09-27T18:46:40.489Z,10.88
2022-09-27T18:49:10.577Z,11.43
2022-09-27T18:51:41.126Z,14.43
2022-09-27T18:54:16.431Z,11.05
2022-09-27T18:56:46.321Z,13.20
2022-09-27T18:59:13.382Z,11.45
2022-09-27T19:01:46.119Z,11.75
2022-09-27T19:04:19.215Z,11.15
2022-09-27T19:06:48.466Z,13.70
2022-09-27T19:09:15.339Z,12.65
2022-09-27T19:11:42.228Z,13.90
2022-09-27T19:14:16.952Z,15.35
2022-09-27T19:16:46.890Z,14.38
2022-09-27T19:19:14.802Z,15.30
2022-09-27T19:21:41.544Z,12.13
2022-09-27T19:24:08.332Z,13.00
2022-09-27T19:26:35.167Z,12.27
2022-09-27T19:29:01.972Z,10.27
2022-09-27T19:31:29.662Z,10.73
2022-09-27T19:34:00.267Z,10.55
2022-09-27T19:36:27.918Z,9.98
2022-09-27T19:38:56.444Z,9.35
2022-09-27T19:41:23.319Z,10.65
2022-09-27T19:43:51.717Z,9.65
2022-09-27T19:46:19.917Z,11.32
2022-09-27T19:48:47.999Z,9.23
2022-09-27T19:51:17.069Z,9.80
2022-09-27T19:53:44.190Z,9.57
2022-09-27T19:56:12.023Z,10.85
2022-09-27T19:58:40.354Z,9.63
2022-09-27T20:01:25.978Z,9.38
2022-09-27T20:03:55.805Z,9.75
2022-09-27T20:06:22.724Z,10.95
2022-09-27T20:08:49.563Z,9.90
2022-09-27T20:11:18.968Z,11.38
2022-09-27T20:13:46.051Z,10.45
2022-09-27T20:16:24.637Z,11.70
2022-09-27T20:18:56.929Z,10.63
2022-09-27T20:21:26.805Z,11.07
2022-09-27T20:23:56.233Z,11.40
2022-09-27T20:26:25.675Z,10.73
2022-09-27T20:28:55.099Z,9.80
2022-09-27T20:31:24.163Z,9.55
2022-09-27T20:33:51.560Z,9.57
2022-09-27T20:36:24.154Z,9.25
2022-09-27T20:38:54.499Z,8.80
2022-09-27T20:41:25.220Z,9.43
