createdAt,value
2018-07-13T00:00:16.421Z,16.10
2018-07-13T00:02:45.240Z,14.53
2018-07-13T00:05:14.041Z,14.80
2018-07-13T00:07:42.857Z,15.83
2018-07-13T00:10:11.864Z,14.70
2018-07-13T00:12:40.626Z,15.13
2018-07-13T00:15:10.693Z,14.93
2018-07-13T00:17:39.669Z,15.90
2018-07-13T00:20:08.275Z,15.40
2018-07-13T00:22:36.951Z,14.90
2018-07-13T00:25:09.457Z,14.00
2018-07-13T00:27:38.122Z,14.20
2018-07-13T00:30:06.923Z,14.77
2018-07-13T00:32:35.830Z,15.70
2018-07-13T00:35:04.669Z,15.87
2018-07-13T00:37:33.256Z,15.20
2018-07-13T00:40:01.902Z,15.97
2018-07-13T00:42:30.674Z,15.30
2018-07-13T00:44:59.462Z,16.57
2018-07-13T00:47:28.222Z,15.17
2018-07-13T00:49:56.796Z,16.57
2018-07-13T00:52:25.497Z,16.40
2018-07-13T00:54:54.285Z,17.33
2018-07-13T00:57:23.057Z,15.80
2018-07-13T00:59:51.921Z,16.20
2018-07-13T01:02:20.705Z,14.50
2018-07-13T01:04:49.470Z,15.97
2018-07-13T01:07:18.249Z,15.57
2018-07-13T01:09:47.033Z,15.40
2018-07-13T01:12:15.916Z,16.13
2018-07-13T01:14:44.769Z,15.77
2018-07-13T01:17:13.368Z,16.13
2018-07-13T01:19:42.033Z,14.20
2018-07-13T01:22:10.907Z,14.07
2018-07-13T01:24:39.662Z,14.97
2018-07-13T01:27:08.431Z,15.00
2018-07-13T01:29:37.199Z,15.47
2018-07-13T01:32:06.609Z,15.17
2018-07-13T01:34:35.391Z,12.73
2018-07-13T01:37:03.944Z,13.67
2018-07-13T01:39:32.621Z,15.17
2018-07-13T01:42:01.421Z,14.70
2018-07-13T01:44:30.199Z,14.57
2018-07-13T01:46:59.012Z,15.07
2018-07-13T01:49:27.856Z,15.00
2018-07-13T01:51:56.693Z,14.20
2018-07-13T01:54:25.302Z,12.50
2018-07-13T01:56:54.006Z,12.23
2018-07-13T01:59:22.774Z,11.90
2018-07-13T02:01:51.629Z,12.90
2018-07-13T02:04:20.426Z,12.33
2018-07-13T02:06:49.217Z,13.83
2018-07-13T02:09:17.985Z,13.80
2018-07-13T02:11:46.780Z,14.70
2018-07-13T02:14:15.582Z,13.70
2018-07-13T02:16:44.607Z,13.50
2018-07-13T02:19:13.376Z,13.27
2018-07-13T02:21:41.979Z,12.97
2018-07-13T02:24:10.661Z,15.37
2018-07-13T02:26:39.437Z,15.27
2018-07-13T02:29:08.209Z,13.97
2018-07-13T02:31:36.813Z,12.30
2018-07-13T02:34:05.763Z,13.90
2018-07-13T02:36:34.809Z,13.83
2018-07-13T02:39:04.922Z,15.10
2018-07-13T02:41:33.615Z,14.63
2018-07-13T02:44:02.400Z,15.90
2018-07-13T02:46:31.189Z,15.03
2018-07-13T02:48:59.965Z,13.60
2018-07-13T02:51:28.865Z,14.07
2018-07-13T02:53:57.624Z,15.40
2018-07-13T02:56:26.437Z,14.37
2018-07-13T02:58:55.217Z,15.67
2018-07-13T03:01:23.791Z,14.60
2018-07-13T03:03:52.482Z,14.57
2018-07-13T03:06:21.277Z,15.87
2018-07-13T03:08:50.272Z,15.23
2018-07-13T03:11:18.840Z,14.70
2018-07-13T03:13:47.332Z,16.07
2018-07-13T03:16:16.030Z,15.97
2018-07-13T03:18:44.810Z,17.87
2018-07-13T03:21:13.410Z,16.27
2018-07-13T03:23:42.088Z,16.70
2018-07-13T03:26:10.865Z,16.40
2018-07-13T03:28:39.479Z,17.07
2018-07-13T03:31:08.154Z,17.43
2018-07-13T03:33:36.941Z,15.53
2018-07-13T03:36:05.749Z,15.77
2018-07-13T03:38:34.567Z,16.33
2018-07-13T03:41:03.345Z,15.03
2018-07-13T03:43:32.145Z,16.17
2018-07-13T03:46:00.962Z,17.30
2018-07-13T03:48:29.805Z,14.37
2018-07-13T03:50:58.556Z,14.77
2018-07-13T03:53:27.345Z,14.20
2018-07-13T03:55:56.116Z,13.37
2018-07-13T03:58:24.734Z,15.27
2018-07-13T04:00:53.408Z,13.80
2018-07-13T04:03:22.325Z,13.57
2018-07-13T04:05:51.091Z,14.80
2018-07-13T04:08:19.880Z,13.63
2018-07-13T04:10:48.651Z,15.37
2018-07-13T04:13:17.445Z,15.57
2018-07-13T04:15:46.429Z,14.23
2018-07-13T04:18:18.708Z,14.63
2018-07-13T04:20:47.413Z,16.00
2018-07-13T04:23:16.106Z,14.93
2018-07-13T04:25:44.894Z,14.40
2018-07-13T04:28:13.813Z,14.27
2018-07-13T04:30:42.961Z,15.27
2018-07-13T04:33:11.745Z,16.07
2018-07-13T04:35:40.517Z,15.60
2018-07-13T04:38:09.080Z,14.00
2018-07-13T04:40:37.756Z,15.23
2018-07-13T04:43:06.693Z,13.67
2018-07-13T04:45:35.562Z,14.27
2018-07-13T04:48:04.462Z,14.87
2018-07-13T04:50:33.127Z,14.37
2018-07-13T04:53:02.075Z,13.10
2018-07-13T04:55:30.920Z,14.27
2018-07-13T04:57:59.756Z,14.77
2018-07-13T05:00:28.458Z,12.77
2018-07-13T05:02:57.258Z,13.80
2018-07-13T05:05:26.151Z,13.03
2018-07-13T05:07:54.953Z,13.03
2018-07-13T05:10:23.729Z,12.63
2018-07-13T05:12:52.528Z,12.93
2018-07-13T05:15:21.309Z,12.13
2018-07-13T05:17:50.093Z,13.13
2018-07-13T05:20:18.877Z,11.43
2018-07-13T05:22:47.697Z,11.77
2018-07-13T05:25:16.267Z,11.60
2018-07-13T05:27:44.974Z,11.87
2018-07-13T05:30:13.754Z,12.67
2018-07-13T05:32:42.537Z,12.50
2018-07-13T05:35:11.302Z,11.50
2018-07-13T05:37:40.117Z,11.77
2018-07-13T05:40:08.716Z,10.37
2018-07-13T05:42:37.699Z,11.23
2018-07-13T05:45:06.493Z,11.57
2018-07-13T05:47:35.070Z,10.90
2018-07-13T05:50:03.566Z,12.10
2018-07-13T05:52:32.245Z,11.50
2018-07-13T05:55:00.801Z,11.93
2018-07-13T05:57:29.486Z,10.47
2018-07-13T05:59:58.522Z,10.73
2018-07-13T06:02:27.293Z,10.67
2018-07-13T06:04:55.857Z,10.40
2018-07-13T06:07:25.044Z,9.03
2018-07-13T06:09:53.833Z,9.53
2018-07-13T06:12:22.605Z,8.23
2018-07-13T06:14:51.407Z,8.53
2018-07-13T06:17:20.182Z,7.93
2018-07-13T06:19:48.973Z,8.63
2018-07-13T06:22:17.749Z,8.77
2018-07-13T06:24:46.881Z,8.07
2018-07-13T06:27:15.657Z,8.00
2018-07-13T06:29:44.532Z,8.20
2018-07-13T06:32:13.366Z,7.23
2018-07-13T06:34:42.150Z,7.87
2018-07-13T06:37:10.998Z,8.27
2018-07-13T06:39:39.777Z,7.37
2018-07-13T06:42:08.798Z,8.50
2018-07-13T06:44:37.585Z,7.40
2018-07-13T06:47:06.349Z,7.40
2018-07-13T06:49:35.143Z,7.83
2018-07-13T06:52:03.905Z,7.00
2018-07-13T06:54:32.699Z,7.13
2018-07-13T06:57:01.467Z,7.47
2018-07-13T06:59:30.037Z,7.43
2018-07-13T07:01:58.503Z,7.20
2018-07-13T07:04:28.858Z,6.67
2018-07-13T07:06:57.896Z,6.97
2018-07-13T07:09:27.057Z,6.47
2018-07-13T07:13:08.457Z,6.10
2018-07-13T07:15:37.461Z,7.43
2018-07-13T07:18:06.461Z,7.67
2018-07-13T07:20:35.279Z,6.97
2018-07-13T07:23:04.061Z,6.67
2018-07-13T07:25:32.849Z,6.77
2018-07-13T07:28:01.654Z,6.80
2018-07-13T07:30:30.450Z,6.40
2018-07-13T07:32:59.217Z,7.27
2018-07-13T07:35:28.009Z,6.47
2018-07-13T07:37:56.776Z,6.83
2018-07-13T07:40:25.553Z,6.30
2018-07-13T07:42:54.362Z,6.50
2018-07-13T07:45:23.161Z,6.67
2018-07-13T07:47:51.978Z,6.37
2018-07-13T07:50:20.645Z,6.70
2018-07-13T07:52:49.337Z,7.63
2018-07-13T07:55:18.265Z,6.50
2018-07-13T07:57:47.038Z,6.43
2018-07-13T08:00:15.613Z,7.10
2018-07-13T08:02:44.313Z,6.90
2018-07-13T08:05:13.126Z,8.03
2018-07-13T08:07:42.312Z,7.77
2018-07-13T08:10:11.093Z,7.17
2018-07-13T08:12:39.892Z,7.40
2018-07-13T08:15:08.678Z,7.33
2018-07-13T08:17:37.559Z,7.57
2018-07-13T08:20:06.301Z,7.00
2018-07-13T08:22:40.121Z,7.30
2018-07-13T08:25:11.761Z,7.13
2018-07-13T08:27:46.192Z,7.03
2018-07-13T08:30:16.753Z,6.67
2018-07-13T08:32:45.917Z,6.73
2018-07-13T08:35:14.737Z,6.50
2018-07-13T08:37:43.333Z,6.43
2018-07-13T08:40:12.113Z,7.63
2018-07-13T08:42:41.522Z,6.70
2018-07-13T08:45:10.314Z,7.03
2018-07-13T08:47:39.081Z,7.03
2018-07-13T08:50:07.697Z,6.43
2018-07-13T08:52:36.405Z,7.03
2018-07-13T08:55:08.153Z,6.27
2018-07-13T08:57:36.993Z,6.20
2018-07-13T09:00:06.204Z,6.50
2018-07-13T09:02:34.760Z,6.30
2018-07-13T09:05:03.437Z,6.50
2018-07-13T09:07:33.728Z,6.13
2018-07-13T09:10:02.497Z,5.67
2018-07-13T09:12:31.321Z,6.27
2018-07-13T09:15:00.413Z,6.57
2018-07-13T09:17:29.177Z,6.93
2018-07-13T09:19:57.944Z,5.77
2018-07-13T09:22:26.549Z,6.73
2018-07-13T09:24:55.326Z,7.27
2018-07-13T09:27:24.147Z,6.33
2018-07-13T09:29:52.914Z,6.87
2018-07-13T09:32:21.701Z,5.80
2018-07-13T09:34:50.481Z,8.53
2018-07-13T09:37:19.299Z,7.17
2018-07-13T09:39:47.966Z,6.63
2018-07-13T09:42:16.856Z,6.23
2018-07-13T09:44:45.420Z,6.97
2018-07-13T09:47:14.133Z,7.47
2018-07-13T09:49:42.889Z,6.73
2018-07-13T09:52:11.665Z,7.17
2018-07-13T09:54:40.437Z,6.97
2018-07-13T09:57:09.238Z,6.87
2018-07-13T09:59:38.042Z,5.40
2018-07-13T10:02:06.969Z,6.10
2018-07-13T10:04:35.745Z,5.10
2018-07-13T10:07:04.522Z,5.97
2018-07-13T10:09:33.088Z,7.40
2018-07-13T10:12:01.897Z,6.20
2018-07-13T10:14:30.448Z,6.70
2018-07-13T10:16:59.205Z,5.93
2018-07-13T10:19:27.973Z,5.90
2018-07-13T10:21:57.053Z,5.00
2018-07-13T10:24:25.605Z,6.13
2018-07-13T10:26:55.122Z,5.37
2018-07-13T10:29:25.089Z,5.50
2018-07-13T10:31:53.755Z,5.03
2018-07-13T10:34:22.605Z,5.43
2018-07-13T10:36:57.965Z,5.50
2018-07-13T10:39:26.565Z,5.13
2018-07-13T10:41:55.322Z,4.67
2018-07-13T10:44:24.373Z,5.60
2018-07-13T10:46:53.334Z,5.03
2018-07-13T10:49:22.125Z,5.43
2018-07-13T10:51:51.349Z,5.57
2018-07-13T10:54:20.331Z,4.97
2018-07-13T10:56:49.089Z,4.67
2018-07-13T10:59:17.841Z,4.90
2018-07-13T11:01:46.918Z,4.80
2018-07-13T11:04:15.690Z,5.00
2018-07-13T11:06:45.169Z,4.70
2018-07-13T11:09:13.771Z,5.70
2018-07-13T11:11:42.449Z,4.77
2018-07-13T11:14:11.375Z,4.73
2018-07-13T11:16:40.433Z,6.33
2018-07-13T11:19:09.032Z,5.83
2018-07-13T11:21:37.705Z,5.67
2018-07-13T11:24:06.757Z,5.60
2018-07-13T11:26:35.532Z,6.00
2018-07-13T11:29:04.372Z,5.60
2018-07-13T11:31:33.245Z,5.53
2018-07-13T11:34:02.028Z,5.90
2018-07-13T11:36:30.807Z,6.10
2018-07-13T11:38:59.629Z,5.50
2018-07-13T11:41:28.389Z,5.93
2018-07-13T11:43:57.205Z,5.63
2018-07-13T11:46:25.981Z,5.83
2018-07-13T11:48:54.792Z,6.07
2018-07-13T11:51:23.570Z,5.67
2018-07-13T11:53:52.354Z,6.33
2018-07-13T11:56:21.170Z,4.97
2018-07-13T11:58:50.005Z,5.13
2018-07-13T12:01:18.787Z,5.00
2018-07-13T12:03:47.584Z,5.27
2018-07-13T12:06:16.357Z,4.80
2018-07-13T12:08:45.168Z,4.40
2018-07-13T12:11:13.949Z,5.50
2018-07-13T12:13:42.729Z,4.60
2018-07-13T12:16:11.528Z,4.20
2018-07-13T12:18:40.493Z,4.10
2018-07-13T12:21:09.261Z,4.67
2018-07-13T12:23:38.045Z,4.53
2018-07-13T12:26:06.830Z,4.80
2018-07-13T12:28:35.653Z,4.53
2018-07-13T12:31:04.442Z,4.20
2018-07-13T12:33:33.228Z,4.30
2018-07-13T12:36:01.981Z,4.27
2018-07-13T12:38:30.781Z,4.70
2018-07-13T12:40:59.546Z,3.63
2018-07-13T12:43:28.341Z,3.93
2018-07-13T12:45:56.944Z,3.77
2018-07-13T12:48:25.621Z,3.80
2018-07-13T12:50:54.405Z,3.43
2018-07-13T12:53:22.982Z,3.00
2018-07-13T12:55:51.668Z,3.63
2018-07-13T12:58:20.445Z,3.47
2018-07-13T13:00:49.591Z,3.70
2018-07-13T13:03:18.141Z,3.40
2018-07-13T13:05:46.890Z,3.47
2018-07-13T13:08:15.650Z,3.33
2018-07-13T13:10:44.426Z,3.50
2018-07-13T13:13:13.205Z,3.90
2018-07-13T13:15:42.157Z,3.60
2018-07-13T13:18:10.977Z,3.80
2018-07-13T13:20:39.536Z,3.30
2018-07-13T13:23:08.257Z,3.70
2018-07-13T13:25:37.029Z,4.30
2018-07-13T13:28:05.593Z,3.77
2018-07-13T13:30:34.290Z,3.37
2018-07-13T13:33:03.050Z,3.80
2018-07-13T13:35:31.884Z,3.80
2018-07-13T13:38:00.631Z,4.10
2018-07-13T13:40:29.753Z,4.17
2018-07-13T13:42:58.541Z,4.37
2018-07-13T13:45:27.545Z,4.70
2018-07-13T13:47:56.528Z,3.90
2018-07-13T13:50:25.028Z,3.97
2018-07-13T13:52:53.705Z,4.20
2018-07-13T13:55:22.344Z,4.30
2018-07-13T13:57:51.111Z,3.30
2018-07-13T14:00:19.677Z,3.50
2018-07-13T14:02:48.353Z,3.47
2018-07-13T14:05:16.955Z,3.50
2018-07-13T14:07:45.732Z,3.47
2018-07-13T14:10:14.525Z,3.67
2018-07-13T14:12:43.286Z,3.63
2018-07-13T14:15:12.093Z,4.03
2018-07-13T14:17:40.982Z,4.10
2018-07-13T14:20:09.784Z,4.13
2018-07-13T14:22:38.385Z,3.70
2018-07-13T14:25:13.934Z,3.90
2018-07-13T14:27:42.937Z,3.93
2018-07-13T14:30:12.026Z,4.00
2018-07-13T14:32:41.020Z,4.00
2018-07-13T14:35:09.568Z,3.93
2018-07-13T14:37:38.561Z,3.40
2018-07-13T14:40:07.444Z,3.30
2018-07-13T14:42:36.405Z,4.53
2018-07-13T14:45:05.345Z,4.07
2018-07-13T14:47:33.913Z,3.70
2018-07-13T14:50:02.598Z,3.63
2018-07-13T14:52:31.353Z,3.53
2018-07-13T14:55:00.140Z,3.60
2018-07-13T14:57:29.878Z,3.77
2018-07-13T14:59:58.708Z,3.10
2018-07-13T15:02:27.529Z,2.93
2018-07-13T15:04:56.316Z,3.53
2018-07-13T15:07:25.261Z,3.27
2018-07-13T15:09:53.880Z,3.17
2018-07-13T15:12:22.914Z,2.93
2018-07-13T15:14:51.682Z,3.73
2018-07-13T15:17:20.474Z,3.00
2018-07-13T15:19:49.233Z,3.97
2018-07-13T15:22:18.010Z,3.60
2018-07-13T15:24:46.781Z,4.77
2018-07-13T15:27:15.412Z,3.77
2018-07-13T15:29:44.053Z,3.97
2018-07-13T15:32:12.679Z,3.80
2018-07-13T15:34:41.353Z,3.03
2018-07-13T15:37:10.125Z,3.23
2018-07-13T15:39:38.881Z,3.07
2018-07-13T15:42:07.429Z,3.60
2018-07-13T15:44:36.463Z,2.97
2018-07-13T15:47:05.384Z,3.67
2018-07-13T15:49:34.345Z,3.40
2018-07-13T15:52:03.112Z,4.80
2018-07-13T15:54:31.870Z,3.30
2018-07-13T15:57:01.142Z,3.90
2018-07-13T15:59:29.923Z,3.27
2018-07-13T16:01:58.612Z,3.43
2018-07-13T16:04:27.337Z,3.20
2018-07-13T16:06:56.117Z,3.23
2018-07-13T16:09:24.952Z,3.20
2018-07-13T16:11:53.721Z,3.10
2018-07-13T16:14:22.694Z,3.00
2018-07-13T16:16:51.573Z,3.37
2018-07-13T16:19:20.331Z,3.10
2018-07-13T16:21:48.900Z,3.03
2018-07-13T16:24:17.365Z,3.20
2018-07-13T16:26:46.849Z,3.17
2018-07-13T16:29:15.625Z,3.10
2018-07-13T16:31:44.442Z,3.17
2018-07-13T16:34:13.562Z,3.30
2018-07-13T16:36:42.342Z,3.00
2018-07-13T16:39:11.124Z,3.30
2018-07-13T16:41:39.905Z,3.80
2018-07-13T16:44:08.690Z,3.50
2018-07-13T16:46:37.462Z,4.03
2018-07-13T16:49:06.225Z,3.93
2018-07-13T16:51:35.017Z,4.20
2018-07-13T16:54:03.774Z,3.50
2018-07-13T16:56:32.620Z,3.93
2018-07-13T16:59:01.403Z,3.80
2018-07-13T17:01:30.341Z,3.23
2018-07-13T17:03:59.113Z,3.47
2018-07-13T17:06:27.929Z,3.53
2018-07-13T17:08:57.006Z,3.63
2018-07-13T17:11:25.851Z,3.60
2018-07-13T17:13:54.599Z,3.93
2018-07-13T17:16:23.370Z,4.30
2018-07-13T17:18:52.241Z,3.77
2018-07-13T17:21:21.037Z,4.17
2018-07-13T17:23:49.821Z,3.53
2018-07-13T17:26:18.694Z,4.27
2018-07-13T17:28:47.403Z,3.67
2018-07-13T17:31:16.177Z,4.00
2018-07-13T17:33:44.973Z,3.77
2018-07-13T17:36:13.852Z,3.87
2018-07-13T17:38:42.629Z,4.10
2018-07-13T17:41:11.407Z,3.60
2018-07-13T17:43:40.189Z,3.90
2018-07-13T17:46:09.162Z,3.73
2018-07-13T17:48:37.766Z,3.17
2018-07-13T17:51:06.497Z,4.23
2018-07-13T17:53:35.272Z,3.57
2018-07-13T17:56:04.114Z,3.83
2018-07-13T17:58:32.709Z,3.37
2018-07-13T18:01:01.586Z,3.23
2018-07-13T18:03:30.320Z,3.43
2018-07-13T18:05:59.107Z,4.00
2018-07-13T18:08:27.979Z,3.63
2018-07-13T18:10:56.741Z,3.30
2018-07-13T18:13:25.349Z,4.00
2018-07-13T18:15:54.037Z,3.90
2018-07-13T18:18:22.835Z,3.60
2018-07-13T18:20:51.645Z,4.40
2018-07-13T18:23:20.432Z,3.57
2018-07-13T18:25:49.214Z,3.67
2018-07-13T18:28:18.025Z,3.77
2018-07-13T18:30:46.837Z,4.30
2018-07-13T18:33:15.684Z,3.33
2018-07-13T18:35:44.413Z,3.17
2018-07-13T18:38:13.177Z,3.23
2018-07-13T18:40:42.103Z,3.40
2018-07-13T18:43:10.700Z,3.17
2018-07-13T18:45:39.412Z,3.60
2018-07-13T18:48:08.185Z,3.60
2018-07-13T18:50:36.952Z,3.47
2018-07-13T18:53:05.559Z,3.37
2018-07-13T18:55:34.436Z,3.43
2018-07-13T18:58:03.254Z,3.70
2018-07-13T19:00:32.009Z,3.70
2018-07-13T19:03:00.600Z,4.07
2018-07-13T19:05:29.261Z,3.90
2018-07-13T19:07:58.048Z,4.17
2018-07-13T19:10:26.814Z,4.00
2018-07-13T19:12:55.616Z,3.70
2018-07-13T19:15:24.369Z,3.90
2018-07-13T19:17:53.181Z,4.60
2018-07-13T19:20:21.821Z,3.93
2018-07-13T19:22:50.556Z,4.40
2018-07-13T19:25:19.285Z,4.50
2018-07-13T19:27:48.060Z,3.97
2018-07-13T19:30:16.848Z,4.03
2018-07-13T19:32:45.605Z,3.80
2018-07-13T19:35:14.397Z,4.00
2018-07-13T19:37:43.165Z,4.33
2018-07-13T19:40:11.946Z,3.77
2018-07-13T19:42:40.712Z,4.83
2018-07-13T19:45:09.497Z,4.73
2018-07-13T19:47:38.293Z,3.90
2018-07-13T19:50:07.287Z,4.17
2018-07-13T19:52:36.053Z,3.80
2018-07-13T19:55:04.814Z,4.37
2018-07-13T19:57:33.573Z,3.60
2018-07-13T20:00:02.393Z,4.17
2018-07-13T20:02:31.170Z,4.23
2018-07-13T20:04:59.989Z,4.27
2018-07-13T20:07:28.749Z,4.80
2018-07-13T20:09:57.620Z,3.80
2018-07-13T20:12:27.996Z,3.63
2018-07-13T20:14:56.941Z,3.57
2018-07-13T20:17:25.701Z,3.60
2018-07-13T20:19:54.482Z,3.90
2018-07-13T20:22:23.241Z,4.03
2018-07-13T20:24:52.018Z,3.83
2018-07-13T20:27:20.785Z,3.40
2018-07-13T20:29:49.557Z,4.20
2018-07-13T20:32:18.307Z,3.90
2018-07-13T20:34:47.093Z,3.80
2018-07-13T20:37:15.850Z,3.90
2018-07-13T20:39:44.629Z,3.97
2018-07-13T20:42:13.389Z,4.20
2018-07-13T20:44:42.193Z,4.30
2018-07-13T20:47:11.045Z,4.40
2018-07-13T20:49:39.601Z,4.47
2018-07-13T20:52:08.411Z,4.40
2018-07-13T20:54:37.189Z,4.33
2018-07-13T20:57:05.961Z,3.80
2018-07-13T20:59:34.802Z,3.93
2018-07-13T21:02:03.777Z,3.50
2018-07-13T21:04:32.562Z,4.10
2018-07-13T21:07:01.112Z,4.00
2018-07-13T21:09:29.801Z,4.40
2018-07-13T21:11:58.569Z,4.30
2018-07-13T21:14:27.365Z,3.93
2018-07-13T21:16:56.136Z,4.10
2018-07-13T21:19:24.969Z,4.10
2018-07-13T21:21:53.730Z,4.03
2018-07-13T21:24:22.509Z,4.03
2018-07-13T21:26:51.349Z,3.50
2018-07-13T21:29:19.828Z,4.30
2018-07-13T21:31:48.296Z,3.63
2018-07-13T21:34:16.985Z,3.97
2018-07-13T21:36:45.765Z,4.43
2018-07-13T21:39:14.533Z,4.83
2018-07-13T21:41:43.314Z,4.10
2018-07-13T21:44:12.075Z,4.17
2018-07-13T21:46:40.849Z,3.77
2018-07-13T21:49:09.438Z,3.87
2018-07-13T21:51:38.139Z,4.27
2018-07-13T21:54:07.253Z,4.23
2018-07-13T21:56:35.813Z,3.70
2018-07-13T21:59:04.497Z,4.13
2018-07-13T22:01:33.348Z,4.00
2018-07-13T22:04:02.105Z,4.20
2018-07-13T22:06:31.061Z,4.27
2018-07-13T22:08:59.622Z,3.80
2018-07-13T22:11:28.305Z,4.20
2018-07-13T22:13:57.077Z,4.53
2018-07-13T22:16:25.863Z,4.50
2018-07-13T22:18:54.637Z,4.17
2018-07-13T22:21:23.481Z,4.43
2018-07-13T22:23:52.087Z,5.00
2018-07-13T22:26:20.721Z,4.90
2018-07-13T22:28:49.643Z,4.90
2018-07-13T22:31:18.526Z,4.47
2018-07-13T22:33:47.280Z,4.00
2018-07-13T22:36:16.073Z,4.30
2018-07-13T22:38:44.851Z,4.30
2018-07-13T22:41:13.822Z,3.83
2018-07-13T22:43:42.574Z,4.93
2018-07-13T22:46:11.173Z,4.63
2018-07-13T22:48:39.855Z,4.57
2018-07-13T22:51:08.655Z,4.50
2018-07-13T22:53:37.542Z,4.40
2018-07-13T22:56:06.417Z,4.40
2018-07-13T22:58:35.052Z,4.53
2018-07-13T23:01:03.756Z,4.63
2018-07-13T23:03:32.909Z,4.60
2018-07-13T23:06:02.514Z,4.40
2018-07-13T23:08:31.307Z,3.97
2018-07-13T23:11:00.285Z,5.00
2018-07-13T23:13:29.050Z,5.37
2018-07-13T23:15:57.792Z,4.00
2018-07-13T23:18:26.637Z,5.20
2018-07-13T23:20:55.386Z,4.80
2018-07-13T23:23:24.304Z,4.50
2018-07-13T23:25:53.083Z,4.20
2018-07-13T23:28:21.837Z,4.43
2018-07-13T23:30:50.757Z,4.40
2018-07-13T23:33:19.781Z,4.50
2018-07-13T23:35:48.558Z,4.60
2018-07-13T23:38:17.319Z,3.97
2018-07-13T23:40:46.069Z,3.27
2018-07-13T23:43:14.846Z,4.10
2018-07-13T23:45:43.412Z,3.47
2018-07-13T23:48:11.905Z,3.47
2018-07-13T23:50:40.608Z,3.40
2018-07-13T23:53:09.329Z,3.67
2018-07-13T23:55:38.103Z,3.30
2018-07-13T23:58:06.944Z,3.10
