createdAt,value
2018-03-18T00:01:46.564Z,44.89
2018-03-18T00:04:16.289Z,44.83
2018-03-18T00:06:45.342Z,45.11
2018-03-18T00:09:14.473Z,45.52
2018-03-18T00:11:43.505Z,45.98
2018-03-18T00:14:13.026Z,46.10
2018-03-18T00:16:42.164Z,46.12
2018-03-18T00:19:11.484Z,46.38
2018-03-18T00:21:42.548Z,45.96
2018-03-18T00:24:11.688Z,45.64
2018-03-18T00:26:42.838Z,45.73
2018-03-18T00:29:11.958Z,46.12
2018-03-18T00:31:40.984Z,46.22
2018-03-18T00:34:10.059Z,46.34
2018-03-18T00:36:39.120Z,46.53
2018-03-18T00:39:08.243Z,46.64
2018-03-18T00:41:38.380Z,46.90
2018-03-18T00:44:07.421Z,46.59
2018-03-18T00:46:36.440Z,46.23
2018-03-18T00:49:05.658Z,46.50
2018-03-18T00:51:46.663Z,46.30
2018-03-18T00:54:15.755Z,46.17
2018-03-18T00:56:44.829Z,46.20
2018-03-18T00:59:13.860Z,46.42
2018-03-18T01:01:42.904Z,46.51
2018-03-18T01:04:12.224Z,46.59
2018-03-18T01:06:41.938Z,46.86
2018-03-18T01:09:10.974Z,47.02
2018-03-18T01:11:39.993Z,46.79
2018-03-18T01:14:10.208Z,47.13
2018-03-18T01:16:40.229Z,46.96
2018-03-18T01:19:10.667Z,46.76
2018-03-18T01:21:39.710Z,46.89
2018-03-18T01:24:10.050Z,46.75
2018-03-18T01:26:39.077Z,46.60
2018-03-18T01:29:08.507Z,46.69
2018-03-18T01:31:38.628Z,46.71
2018-03-18T01:34:09.091Z,46.76
2018-03-18T01:36:38.907Z,46.61
2018-03-18T01:39:09.024Z,46.56
2018-03-18T01:41:38.965Z,46.52
2018-03-18T01:44:08.264Z,46.45
2018-03-18T01:46:37.487Z,46.56
2018-03-18T01:49:06.746Z,46.66
2018-03-18T01:51:36.530Z,46.59
2018-03-18T01:54:05.552Z,46.80
2018-03-18T01:56:34.598Z,46.77
2018-03-18T01:59:03.731Z,46.96
2018-03-18T02:01:33.222Z,46.94
2018-03-18T02:04:02.420Z,47.04
2018-03-18T02:06:31.838Z,47.16
2018-03-18T02:09:01.236Z,47.35
2018-03-18T02:11:30.271Z,47.33
2018-03-18T02:13:59.458Z,47.47
2018-03-18T02:16:29.129Z,47.10
2018-03-18T02:18:58.156Z,47.05
2018-03-18T02:21:27.616Z,47.22
2018-03-18T02:23:58.158Z,47.08
2018-03-18T02:26:27.523Z,47.28
2018-03-18T02:28:58.081Z,47.43
2018-03-18T02:31:27.513Z,47.37
2018-03-18T02:33:56.795Z,47.48
2018-03-18T02:36:26.826Z,47.58
2018-03-18T02:38:56.346Z,47.62
2018-03-18T02:41:25.635Z,47.17
2018-03-18T02:43:54.928Z,47.04
2018-03-18T02:46:24.556Z,46.90
2018-03-18T02:48:54.673Z,46.90
2018-03-18T02:51:23.755Z,47.14
2018-03-18T02:53:52.772Z,47.12
2018-03-18T02:56:22.301Z,47.16
2018-03-18T02:58:51.494Z,47.21
2018-03-18T03:01:21.423Z,47.45
2018-03-18T03:03:51.608Z,47.53
2018-03-18T03:06:21.220Z,47.74
2018-03-18T03:08:50.659Z,47.74
2018-03-18T03:11:20.391Z,47.99
2018-03-18T03:13:50.079Z,47.74
2018-03-18T03:16:20.120Z,47.59
2018-03-18T03:18:49.380Z,47.64
2018-03-18T03:21:18.448Z,47.59
2018-03-18T03:23:47.536Z,47.52
2018-03-18T03:26:18.335Z,47.35
2018-03-18T03:28:47.970Z,47.35
2018-03-18T03:31:17.121Z,47.41
2018-03-18T03:33:47.205Z,47.40
2018-03-18T03:36:17.404Z,47.69
2018-03-18T03:38:47.098Z,47.67
2018-03-18T03:41:16.356Z,47.57
2018-03-18T03:43:46.664Z,47.79
2018-03-18T03:46:15.952Z,48.00
2018-03-18T03:48:46.233Z,48.22
2018-03-18T03:51:15.527Z,48.30
2018-03-18T03:53:45.237Z,48.11
2018-03-18T03:56:14.891Z,48.30
2018-03-18T03:58:44.794Z,48.20
2018-03-18T04:01:13.913Z,48.13
2018-03-18T04:03:45.356Z,47.98
2018-03-18T04:06:14.713Z,48.04
2018-03-18T04:08:44.502Z,48.20
2018-03-18T04:11:14.241Z,48.42
2018-03-18T04:13:43.420Z,48.22
2018-03-18T04:16:13.143Z,48.30
2018-03-18T04:18:43.358Z,48.36
2018-03-18T04:21:12.389Z,48.74
2018-03-18T04:23:43.080Z,48.96
2018-03-18T04:26:13.439Z,49.02
2018-03-18T04:28:42.723Z,49.16
2018-03-18T04:31:12.100Z,49.17
2018-03-18T04:33:41.162Z,49.05
2018-03-18T04:36:10.603Z,48.78
2018-03-18T04:38:39.850Z,48.69
2018-03-18T04:41:08.877Z,48.56
2018-03-18T04:43:39.476Z,48.61
2018-03-18T04:46:08.497Z,48.61
2018-03-18T04:48:37.957Z,48.79
2018-03-18T04:51:07.844Z,48.78
2018-03-18T04:53:37.518Z,48.97
2018-03-18T04:56:06.856Z,49.02
2018-03-18T04:58:37.078Z,49.30
2018-03-18T05:01:06.814Z,49.36
2018-03-18T05:03:35.884Z,49.27
2018-03-18T05:06:05.025Z,49.43
2018-03-18T05:08:34.565Z,49.24
2018-03-18T05:11:05.455Z,49.43
2018-03-18T05:13:35.722Z,49.40
2018-03-18T05:16:05.813Z,49.34
2018-03-18T05:18:36.078Z,49.40
2018-03-18T05:21:05.100Z,49.38
2018-03-18T05:23:34.390Z,49.33
2018-03-18T05:26:03.741Z,49.37
2018-03-18T05:28:33.947Z,49.38
2018-03-18T05:31:02.973Z,49.22
2018-03-18T05:33:32.121Z,49.30
2018-03-18T05:36:01.153Z,49.29
2018-03-18T05:38:30.391Z,49.30
2018-03-18T05:41:00.554Z,49.45
2018-03-18T05:43:31.002Z,49.25
2018-03-18T05:46:00.521Z,49.36
2018-03-18T05:48:29.556Z,49.25
2018-03-18T05:50:59.013Z,49.24
2018-03-18T05:53:28.046Z,49.39
2018-03-18T05:55:57.513Z,49.39
2018-03-18T05:58:26.928Z,49.31
2018-03-18T06:00:55.953Z,49.43
2018-03-18T06:03:26.271Z,49.53
2018-03-18T06:05:55.559Z,49.41
2018-03-18T06:08:24.616Z,49.33
2018-03-18T06:10:55.424Z,49.05
2018-03-18T06:13:24.788Z,48.84
2018-03-18T06:15:55.652Z,48.77
2018-03-18T06:18:24.693Z,48.54
2018-03-18T06:20:55.000Z,48.42
2018-03-18T06:23:24.309Z,48.58
2018-03-18T06:25:55.972Z,48.62
2018-03-18T06:28:26.166Z,48.30
2018-03-18T06:30:56.027Z,48.24
2018-03-18T06:33:25.776Z,48.35
2018-03-18T06:35:56.278Z,48.14
2018-03-18T06:38:25.416Z,48.47
2018-03-18T06:40:55.218Z,48.82
2018-03-18T06:43:24.694Z,48.17
2018-03-18T06:45:54.986Z,48.31
2018-03-18T06:48:24.355Z,47.60
2018-03-18T06:50:53.395Z,47.47
2018-03-18T06:53:22.499Z,47.50
2018-03-18T06:55:51.608Z,47.38
2018-03-18T06:58:20.692Z,47.60
2018-03-18T07:00:50.025Z,47.34
2018-03-18T07:03:19.053Z,47.16
2018-03-18T07:05:48.105Z,47.25
2018-03-18T07:08:17.185Z,46.40
2018-03-18T07:10:46.618Z,46.09
2018-03-18T07:13:15.910Z,46.41
2018-03-18T07:15:45.059Z,46.28
2018-03-18T07:18:14.792Z,46.49
2018-03-18T07:20:44.092Z,45.53
2018-03-18T07:23:13.322Z,45.98
2018-03-18T07:25:45.685Z,46.14
2018-03-18T07:28:14.985Z,46.94
2018-03-18T07:30:44.035Z,46.96
2018-03-18T07:33:13.322Z,47.36
2018-03-18T07:35:42.407Z,47.46
2018-03-18T07:38:12.756Z,47.61
2018-03-18T07:40:42.333Z,47.38
2018-03-18T07:43:11.658Z,47.58
2018-03-18T07:45:40.710Z,48.03
2018-03-18T07:48:09.792Z,48.09
2018-03-18T07:50:39.594Z,48.17
2018-03-18T07:53:09.601Z,46.42
2018-03-18T07:55:38.710Z,46.96
2018-03-18T07:58:08.381Z,47.36
2018-03-18T08:00:37.438Z,47.11
2018-03-18T08:03:06.888Z,46.39
2018-03-18T08:05:36.497Z,45.99
2018-03-18T08:08:05.589Z,46.53
2018-03-18T08:10:34.648Z,45.54
2018-03-18T08:13:04.540Z,46.16
2018-03-18T08:15:33.583Z,45.98
2018-03-18T08:18:03.033Z,46.03
2018-03-18T08:20:32.408Z,46.22
2018-03-18T08:23:01.642Z,46.01
2018-03-18T08:25:31.518Z,46.56
2018-03-18T08:28:00.957Z,46.45
2018-03-18T08:30:30.312Z,46.00
2018-03-18T08:32:59.390Z,46.00
2018-03-18T08:35:28.795Z,46.22
2018-03-18T08:37:58.107Z,44.67
2018-03-18T08:40:27.197Z,44.55
2018-03-18T08:42:57.116Z,44.93
2018-03-18T08:45:26.164Z,45.33
2018-03-18T08:47:55.256Z,44.85
2018-03-18T08:50:24.306Z,45.63
2018-03-18T08:52:53.397Z,45.94
2018-03-18T08:55:22.745Z,46.57
2018-03-18T08:57:52.631Z,46.13
2018-03-18T09:00:22.064Z,46.16
2018-03-18T09:02:51.160Z,46.21
2018-03-18T09:05:21.225Z,46.27
2018-03-18T09:07:51.010Z,46.30
2018-03-18T09:10:20.800Z,46.06
2018-03-18T09:12:50.206Z,45.33
2018-03-18T09:15:19.240Z,45.64
2018-03-18T09:17:48.855Z,45.85
2018-03-18T09:20:18.282Z,45.52
2018-03-18T09:22:47.397Z,45.33
2018-03-18T09:25:17.119Z,45.07
2018-03-18T09:27:46.271Z,44.81
2018-03-18T09:30:15.951Z,44.92
2018-03-18T09:32:45.082Z,44.72
2018-03-18T09:35:15.080Z,45.02
2018-03-18T09:37:44.190Z,45.07
2018-03-18T09:40:14.467Z,44.03
2018-03-18T09:42:44.444Z,44.80
2018-03-18T09:45:13.489Z,45.08
2018-03-18T09:47:42.628Z,45.20
2018-03-18T09:50:11.989Z,45.15
2018-03-18T09:52:41.031Z,45.07
2018-03-18T09:55:10.176Z,44.98
2018-03-18T09:57:40.612Z,44.95
2018-03-18T10:00:09.684Z,44.97
2018-03-18T10:02:39.961Z,45.10
2018-03-18T10:05:09.079Z,45.31
2018-03-18T10:07:39.552Z,44.41
2018-03-18T10:10:10.680Z,44.69
2018-03-18T10:12:40.615Z,44.66
2018-03-18T10:15:10.702Z,43.69
2018-03-18T10:17:39.819Z,44.40
2018-03-18T10:20:09.224Z,44.38
2018-03-18T10:22:38.692Z,44.39
2018-03-18T10:25:08.383Z,44.37
2018-03-18T10:27:38.371Z,44.37
2018-03-18T10:30:09.571Z,44.46
2018-03-18T10:32:39.570Z,43.97
2018-03-18T10:35:08.787Z,44.13
2018-03-18T10:37:37.872Z,44.45
2018-03-18T10:40:06.912Z,44.19
2018-03-18T10:42:35.945Z,44.50
2018-03-18T10:45:04.989Z,44.85
2018-03-18T10:47:34.016Z,44.61
2018-03-18T10:50:03.626Z,44.17
2018-03-18T10:52:33.346Z,44.09
2018-03-18T10:55:03.045Z,44.02
2018-03-18T10:57:32.137Z,44.05
2018-03-18T11:00:02.246Z,44.06
2018-03-18T11:02:32.630Z,44.30
2018-03-18T11:05:02.194Z,44.67
2018-03-18T11:07:31.316Z,44.81
2018-03-18T11:10:01.678Z,44.52
2018-03-18T11:12:32.109Z,44.09
2018-03-18T11:15:02.084Z,44.34
2018-03-18T11:17:32.182Z,43.75
2018-03-18T11:20:01.229Z,43.98
2018-03-18T11:22:31.192Z,44.01
2018-03-18T11:25:01.489Z,44.18
2018-03-18T11:27:30.730Z,44.21
2018-03-18T11:30:00.461Z,43.90
2018-03-18T11:32:30.114Z,43.38
2018-03-18T11:34:59.431Z,43.39
2018-03-18T11:37:29.469Z,43.85
2018-03-18T11:39:58.650Z,43.82
2018-03-18T11:42:27.825Z,43.48
2018-03-18T11:44:57.290Z,43.23
2018-03-18T11:47:26.603Z,43.46
2018-03-18T11:49:56.078Z,43.24
2018-03-18T11:52:28.578Z,43.60
2018-03-18T11:54:58.612Z,43.18
2018-03-18T11:57:28.016Z,42.70
2018-03-18T11:59:57.428Z,43.03
2018-03-18T12:02:27.195Z,43.38
2018-03-18T12:04:56.265Z,43.45
2018-03-18T12:07:25.664Z,43.29
2018-03-18T12:09:54.697Z,43.01
2018-03-18T12:12:24.040Z,42.34
2018-03-18T12:14:53.078Z,41.74
2018-03-18T12:17:22.171Z,41.43
2018-03-18T12:19:51.256Z,41.72
2018-03-18T12:22:20.310Z,42.18
2018-03-18T12:24:49.349Z,42.11
2018-03-18T12:27:19.167Z,40.80
2018-03-18T12:29:48.224Z,41.28
2018-03-18T12:32:17.255Z,41.37
2018-03-18T12:34:46.721Z,41.25
2018-03-18T12:37:15.768Z,40.57
2018-03-18T12:39:57.521Z,40.43
2018-03-18T12:42:38.705Z,40.13
2018-03-18T12:45:07.756Z,40.19
2018-03-18T12:47:37.083Z,40.36
2018-03-18T12:50:06.162Z,40.55
2018-03-18T12:52:35.500Z,39.97
2018-03-18T12:55:04.540Z,39.92
2018-03-18T12:57:34.342Z,39.56
2018-03-18T13:00:04.415Z,39.40
2018-03-18T13:02:33.831Z,38.78
2018-03-18T13:05:03.079Z,38.63
2018-03-18T13:07:32.121Z,39.01
2018-03-18T13:10:01.660Z,38.79
2018-03-18T13:12:30.789Z,38.76
2018-03-18T13:14:59.830Z,38.37
2018-03-18T13:17:30.117Z,38.33
2018-03-18T13:20:00.597Z,38.64
2018-03-18T13:22:31.192Z,37.96
2018-03-18T13:25:00.278Z,37.89
2018-03-18T13:27:29.312Z,37.93
2018-03-18T13:29:58.397Z,37.03
2018-03-18T13:32:27.442Z,36.98
2018-03-18T13:34:57.048Z,37.68
2018-03-18T13:40:00.566Z,37.29
2018-03-18T13:42:29.617Z,37.55
2018-03-18T13:44:58.690Z,37.23
2018-03-18T13:47:28.159Z,37.14
2018-03-18T13:49:57.207Z,37.25
2018-03-18T13:52:26.289Z,37.00
2018-03-18T13:54:56.525Z,36.78
2018-03-18T13:57:25.577Z,36.44
2018-03-18T13:59:55.011Z,36.51
2018-03-18T14:02:25.282Z,36.53
2018-03-18T14:04:55.705Z,35.94
2018-03-18T14:07:25.725Z,36.30
2018-03-18T14:09:54.898Z,36.30
2018-03-18T14:12:24.002Z,36.32
2018-03-18T14:14:54.851Z,36.09
2018-03-18T14:17:24.201Z,35.87
2018-03-18T14:19:53.246Z,36.16
2018-03-18T14:22:22.275Z,35.84
2018-03-18T14:24:52.239Z,36.03
2018-03-18T14:27:23.798Z,35.88
2018-03-18T14:29:53.807Z,35.99
2018-03-18T14:32:23.158Z,35.66
2018-03-18T14:34:52.663Z,35.74
2018-03-18T14:37:22.814Z,35.76
2018-03-18T14:39:51.893Z,35.52
2018-03-18T14:42:20.948Z,35.50
2018-03-18T14:44:49.996Z,35.56
2018-03-18T14:47:19.045Z,35.54
2018-03-18T14:49:48.542Z,35.75
2018-03-18T14:52:17.606Z,36.08
2018-03-18T14:54:46.658Z,35.60
2018-03-18T14:57:15.715Z,35.41
2018-03-18T14:59:44.749Z,35.49
2018-03-18T15:02:13.777Z,35.50
2018-03-18T15:04:42.822Z,35.75
2018-03-18T15:07:11.870Z,35.72
2018-03-18T15:09:41.266Z,35.50
2018-03-18T15:12:10.365Z,35.92
2018-03-18T15:14:40.579Z,35.69
2018-03-18T15:17:09.633Z,35.86
2018-03-18T15:19:38.970Z,35.68
2018-03-18T15:22:08.044Z,35.57
2018-03-18T15:24:37.118Z,36.38
2018-03-18T15:27:06.523Z,36.98
2018-03-18T15:29:35.558Z,37.75
2018-03-18T15:32:05.028Z,38.30
2018-03-18T15:34:34.117Z,38.72
2018-03-18T15:37:03.144Z,39.19
2018-03-18T15:39:32.213Z,39.70
2018-03-18T15:42:01.308Z,40.00
2018-03-18T15:44:30.333Z,40.23
2018-03-18T15:47:00.151Z,40.42
2018-03-18T15:49:29.374Z,40.64
2018-03-18T15:51:58.418Z,40.78
2018-03-18T15:54:29.258Z,41.17
2018-03-18T15:56:58.289Z,41.37
2018-03-18T15:59:27.900Z,41.72
2018-03-18T16:01:59.456Z,42.06
2018-03-18T16:04:28.514Z,42.21
2018-03-18T16:06:57.715Z,42.28
2018-03-18T16:09:26.881Z,42.53
2018-03-18T16:11:55.942Z,42.76
2018-03-18T16:14:24.965Z,43.31
2018-03-18T16:16:54.865Z,43.46
2018-03-18T16:19:23.919Z,43.52
2018-03-18T16:21:52.989Z,43.98
2018-03-18T16:24:22.013Z,44.14
2018-03-18T16:26:51.671Z,44.11
2018-03-18T16:29:32.478Z,44.38
2018-03-18T16:32:02.366Z,44.46
2018-03-18T16:34:31.508Z,44.77
2018-03-18T16:37:00.548Z,45.01
2018-03-18T16:39:30.251Z,45.16
2018-03-18T16:41:59.292Z,45.03
2018-03-18T16:44:28.332Z,45.25
2018-03-18T16:46:57.484Z,45.35
2018-03-18T16:49:26.517Z,45.48
2018-03-18T16:51:55.761Z,45.89
2018-03-18T16:54:24.894Z,46.24
2018-03-18T16:56:53.931Z,46.53
2018-03-18T16:59:22.981Z,46.50
2018-03-18T17:01:52.037Z,46.58
2018-03-18T17:04:21.179Z,46.58
2018-03-18T17:06:50.498Z,46.82
2018-03-18T17:09:19.894Z,47.09
2018-03-18T17:11:48.970Z,47.28
2018-03-18T17:14:18.002Z,47.53
2018-03-18T17:16:47.114Z,47.52
2018-03-18T17:19:16.463Z,47.48
2018-03-18T17:21:45.863Z,47.83
2018-03-18T17:24:14.902Z,48.14
2018-03-18T17:26:44.803Z,48.35
2018-03-18T17:29:14.207Z,48.56
2018-03-18T17:31:43.245Z,48.65
2018-03-18T17:34:12.277Z,48.84
2018-03-18T17:36:41.953Z,48.80
2018-03-18T17:39:11.932Z,48.83
2018-03-18T17:41:41.430Z,49.00
2018-03-18T17:44:10.610Z,48.85
2018-03-18T17:46:51.732Z,48.83
2018-03-18T17:49:32.849Z,49.03
2018-03-18T17:52:13.675Z,49.00
2018-03-18T17:54:54.504Z,48.99
2018-03-18T17:57:24.420Z,49.15
2018-03-18T17:59:53.529Z,49.10
2018-03-18T18:02:22.982Z,49.32
2018-03-18T18:04:52.056Z,49.38
2018-03-18T18:07:21.115Z,49.42
2018-03-18T18:09:50.529Z,49.47
2018-03-18T18:12:19.573Z,49.60
2018-03-18T18:14:48.789Z,49.75
2018-03-18T18:17:18.028Z,49.79
2018-03-18T18:19:48.122Z,49.98
2018-03-18T18:22:17.537Z,49.98
2018-03-18T18:24:46.746Z,50.12
2018-03-18T18:27:15.790Z,50.30
2018-03-18T18:29:45.237Z,50.57
2018-03-18T18:32:14.795Z,50.46
2018-03-18T18:34:43.902Z,50.67
2018-03-18T18:37:13.946Z,50.88
2018-03-18T18:39:44.344Z,50.87
2018-03-18T18:42:15.852Z,50.89
2018-03-18T18:44:45.850Z,51.04
2018-03-18T18:47:15.848Z,51.43
2018-03-18T18:49:45.535Z,51.47
2018-03-18T18:52:14.871Z,51.58
2018-03-18T18:54:43.933Z,51.71
2018-03-18T18:57:13.891Z,51.72
2018-03-18T18:59:42.974Z,51.90
2018-03-18T19:02:12.055Z,51.98
2018-03-18T19:04:41.136Z,52.05
2018-03-18T19:07:10.202Z,52.29
2018-03-18T19:09:39.578Z,52.46
2018-03-18T19:12:08.645Z,52.70
2018-03-18T19:14:37.705Z,52.87
2018-03-18T19:17:07.174Z,52.91
2018-03-18T19:19:36.251Z,53.00
2018-03-18T19:22:05.802Z,53.04
2018-03-18T19:24:34.855Z,53.13
2018-03-18T19:27:04.317Z,53.40
2018-03-18T19:29:33.429Z,53.43
2018-03-18T19:32:02.506Z,53.51
2018-03-18T19:34:31.570Z,53.55
2018-03-18T19:37:00.645Z,53.63
2018-03-18T19:39:31.129Z,53.64
2018-03-18T19:42:00.197Z,53.73
2018-03-18T19:44:29.266Z,53.84
2018-03-18T19:46:58.466Z,54.00
2018-03-18T19:49:27.866Z,54.18
2018-03-18T19:51:56.987Z,54.41
2018-03-18T19:54:26.014Z,54.41
2018-03-18T19:56:56.537Z,54.80
2018-03-18T19:59:25.604Z,54.94
2018-03-18T20:01:54.661Z,54.89
2018-03-18T20:04:24.242Z,55.11
2018-03-18T20:06:53.307Z,55.25
2018-03-18T20:09:22.386Z,55.24
2018-03-18T20:11:51.724Z,55.35
2018-03-18T20:14:20.803Z,55.09
2018-03-18T20:16:49.951Z,55.14
2018-03-18T20:19:19.495Z,55.23
2018-03-18T20:21:48.646Z,55.47
2018-03-18T20:24:21.220Z,55.78
2018-03-18T20:26:52.130Z,55.91
2018-03-18T20:29:21.191Z,55.96
2018-03-18T20:31:50.305Z,55.86
2018-03-18T20:34:19.771Z,56.23
2018-03-18T20:36:48.824Z,56.30
2018-03-18T20:39:17.876Z,56.29
2018-03-18T20:41:46.927Z,56.18
2018-03-18T20:44:16.199Z,56.34
2018-03-18T20:46:45.422Z,56.34
2018-03-18T20:49:14.482Z,56.40
2018-03-18T20:51:43.532Z,56.36
2018-03-18T20:54:12.637Z,56.27
2018-03-18T20:56:41.829Z,56.36
2018-03-18T20:59:10.885Z,56.81
2018-03-18T21:01:40.019Z,56.84
2018-03-18T21:04:09.115Z,56.78
2018-03-18T21:06:38.247Z,57.06
2018-03-18T21:09:07.291Z,57.31
2018-03-18T21:11:36.368Z,57.37
2018-03-18T21:14:05.425Z,57.49
2018-03-18T21:16:34.508Z,57.44
2018-03-18T21:19:04.291Z,57.61
2018-03-18T21:21:36.224Z,57.92
2018-03-18T21:24:05.270Z,57.79
2018-03-18T21:26:34.347Z,58.24
2018-03-18T21:29:03.395Z,58.35
2018-03-18T21:31:32.667Z,58.42
2018-03-18T21:34:01.769Z,58.25
2018-03-18T21:36:30.848Z,58.24
2018-03-18T21:39:00.263Z,58.45
2018-03-18T21:41:29.323Z,58.57
2018-03-18T21:43:58.424Z,58.76
2018-03-18T21:46:27.800Z,58.52
2018-03-18T21:48:56.866Z,58.83
2018-03-18T21:51:26.337Z,59.14
2018-03-18T21:53:55.429Z,59.17
2018-03-18T21:56:24.571Z,59.46
2018-03-18T21:58:53.638Z,59.56
2018-03-18T22:01:22.720Z,59.58
2018-03-18T22:03:51.769Z,59.43
2018-03-18T22:06:20.820Z,59.59
2018-03-18T22:08:49.874Z,58.22
2018-03-18T22:11:19.032Z,59.88
2018-03-18T22:13:48.360Z,60.18
2018-03-18T22:16:18.347Z,60.36
2018-03-18T22:18:48.662Z,60.49
2018-03-18T22:21:18.086Z,60.39
2018-03-18T22:23:48.667Z,61.00
2018-03-18T22:26:20.880Z,60.81
2018-03-18T22:28:50.718Z,60.76
2018-03-18T22:31:20.066Z,60.89
2018-03-18T22:33:49.129Z,61.44
2018-03-18T22:36:19.038Z,61.19
2018-03-18T22:38:49.641Z,61.60
2018-03-18T22:41:19.184Z,61.50
2018-03-18T22:43:51.500Z,61.84
2018-03-18T22:46:21.528Z,61.52
2018-03-18T22:48:50.632Z,61.36
2018-03-18T22:51:19.985Z,61.88
2018-03-18T22:53:49.168Z,62.00
2018-03-18T22:56:18.729Z,62.28
2018-03-18T22:58:48.089Z,62.00
2018-03-18T23:01:17.392Z,62.17
2018-03-18T23:03:46.864Z,62.22
2018-03-18T23:06:16.457Z,62.33
2018-03-18T23:08:49.091Z,62.54
2018-03-18T23:11:19.011Z,62.29
2018-03-18T23:13:48.180Z,62.25
2018-03-18T23:16:23.235Z,62.49
2018-03-18T23:18:55.006Z,62.37
2018-03-18T23:21:24.763Z,62.61
2018-03-18T23:23:53.901Z,62.78
2018-03-18T23:26:23.968Z,63.01
2018-03-18T23:28:53.678Z,63.16
2018-03-18T23:31:22.723Z,62.87
2018-03-18T23:33:51.803Z,63.32
2018-03-18T23:39:01.203Z,63.51
2018-03-18T23:41:30.738Z,63.26
2018-03-18T23:43:59.931Z,63.19
2018-03-18T23:46:29.354Z,63.12
2018-03-18T23:48:58.841Z,63.33
2018-03-18T23:51:27.966Z,63.72
2018-03-18T23:53:57.771Z,63.79
2018-03-18T23:56:26.940Z,64.42
2018-03-18T23:58:57.196Z,64.37
