createdAt,value
2019-05-18T00:02:52.113Z,12.08
2019-05-18T00:05:54.191Z,12.09
2019-05-18T00:08:56.150Z,12.13
2019-05-18T00:11:58.039Z,12.17
2019-05-18T00:15:02.153Z,12.12
2019-05-18T00:18:04.074Z,12.10
2019-05-18T00:21:06.011Z,12.14
2019-05-18T00:24:07.937Z,12.14
2019-05-18T00:27:09.870Z,12.22
2019-05-18T00:30:12.267Z,12.24
2019-05-18T00:33:14.179Z,12.25
2019-05-18T00:36:16.148Z,12.27
2019-05-18T00:39:18.051Z,12.38
2019-05-18T00:42:19.965Z,12.45
2019-05-18T00:45:21.900Z,12.47
2019-05-18T00:48:23.863Z,12.55
2019-05-18T00:51:25.830Z,12.59
2019-05-18T00:54:31.072Z,12.55
2019-05-18T00:57:33.034Z,12.51
2019-05-18T01:00:35.011Z,12.40
2019-05-18T01:03:36.951Z,12.24
2019-05-18T01:06:38.870Z,12.04
2019-05-18T01:09:40.823Z,12.00
2019-05-18T01:12:42.787Z,12.02
2019-05-18T01:15:44.706Z,12.00
2019-05-18T01:18:46.604Z,11.98
2019-05-18T01:21:48.560Z,11.95
2019-05-18T01:24:50.580Z,11.82
2019-05-18T01:27:52.599Z,11.78
2019-05-18T01:30:55.131Z,11.70
2019-05-18T01:33:57.078Z,11.54
2019-05-18T01:36:59.041Z,11.29
2019-05-18T01:40:00.945Z,11.17
2019-05-18T01:43:02.858Z,11.09
2019-05-18T01:46:04.932Z,11.15
2019-05-18T01:49:06.985Z,11.16
2019-05-18T01:52:08.933Z,10.94
2019-05-18T01:55:11.005Z,10.83
2019-05-18T01:58:13.006Z,10.78
2019-05-18T02:01:14.877Z,10.81
2019-05-18T02:04:16.877Z,10.79
2019-05-18T02:07:18.866Z,10.79
2019-05-18T02:10:20.871Z,10.84
2019-05-18T02:13:22.794Z,10.88
2019-05-18T02:16:24.786Z,10.94
2019-05-18T02:19:26.698Z,10.95
2019-05-18T02:22:28.622Z,10.92
2019-05-18T02:25:30.543Z,10.93
2019-05-18T02:28:32.470Z,11.05
2019-05-18T02:31:34.389Z,11.16
2019-05-18T02:34:36.494Z,11.21
2019-05-18T02:37:38.511Z,11.28
2019-05-18T02:40:40.431Z,11.25
2019-05-18T02:43:42.361Z,11.30
2019-05-18T02:46:44.345Z,11.25
2019-05-18T02:49:47.433Z,11.25
2019-05-18T02:52:49.350Z,11.19
2019-05-18T02:55:51.284Z,11.08
2019-05-18T02:58:53.400Z,10.93
2019-05-18T03:01:56.559Z,10.91
2019-05-18T03:04:58.671Z,10.85
2019-05-18T03:08:00.835Z,10.89
2019-05-18T03:11:02.748Z,10.91
2019-05-18T03:14:04.715Z,10.96
2019-05-18T03:17:06.623Z,11.00
2019-05-18T03:20:09.034Z,10.95
2019-05-18T03:23:10.932Z,10.99
2019-05-18T03:26:12.954Z,10.85
2019-05-18T03:29:16.028Z,10.86
2019-05-18T03:32:18.098Z,10.76
2019-05-18T03:35:20.184Z,10.66
2019-05-18T03:38:22.226Z,10.80
2019-05-18T03:41:24.188Z,10.89
2019-05-18T03:44:26.148Z,10.93
2019-05-18T03:47:28.072Z,10.91
2019-05-18T03:50:30.180Z,10.91
2019-05-18T03:53:32.145Z,10.90
2019-05-18T03:56:34.039Z,10.86
2019-05-18T03:59:35.949Z,10.84
2019-05-18T04:02:37.917Z,10.73
2019-05-18T04:05:39.831Z,10.81
2019-05-18T04:08:41.760Z,10.89
2019-05-18T04:11:43.628Z,11.01
2019-05-18T04:14:45.590Z,11.23
2019-05-18T04:17:47.491Z,11.53
2019-05-18T04:20:49.487Z,11.82
2019-05-18T04:23:51.459Z,12.52
2019-05-18T04:26:54.596Z,12.94
2019-05-18T04:29:56.515Z,13.22
2019-05-18T04:32:59.728Z,13.53
2019-05-18T04:36:01.649Z,13.63
2019-05-18T04:39:05.207Z,13.75
2019-05-18T04:42:07.238Z,13.97
2019-05-18T04:45:09.107Z,14.54
2019-05-18T04:48:11.072Z,15.86
2019-05-18T04:51:13.125Z,17.13
2019-05-18T04:54:15.074Z,18.99
2019-05-18T04:57:16.991Z,20.67
2019-05-18T05:00:19.132Z,21.78
2019-05-18T05:03:21.064Z,23.00
2019-05-18T05:06:23.001Z,24.63
2019-05-18T05:09:24.983Z,26.07
2019-05-18T05:12:26.938Z,27.50
2019-05-18T05:15:28.880Z,28.70
2019-05-18T05:18:30.765Z,29.49
2019-05-18T05:21:32.753Z,30.23
2019-05-18T05:24:34.788Z,30.56
2019-05-18T05:27:36.873Z,30.98
2019-05-18T05:30:38.953Z,31.84
2019-05-18T05:33:40.969Z,32.36
2019-05-18T05:36:42.944Z,32.93
2019-05-18T05:39:44.963Z,33.33
2019-05-18T05:42:46.943Z,33.86
2019-05-18T05:45:48.906Z,33.88
2019-05-18T05:48:50.826Z,33.45
2019-05-18T05:51:52.933Z,34.13
2019-05-18T05:54:54.854Z,34.81
2019-05-18T05:57:56.860Z,34.91
2019-05-18T06:00:58.883Z,34.43
2019-05-18T06:04:00.899Z,33.53
2019-05-18T06:07:02.827Z,33.12
2019-05-18T06:10:05.507Z,33.07
2019-05-18T06:13:07.475Z,33.29
2019-05-18T06:16:09.444Z,34.00
2019-05-18T06:19:11.436Z,33.49
2019-05-18T06:22:13.407Z,33.84
2019-05-18T06:25:15.469Z,33.91
2019-05-18T06:28:17.457Z,34.18
2019-05-18T06:31:22.821Z,33.73
2019-05-18T06:34:23.359Z,32.99
2019-05-18T06:37:25.302Z,32.96
2019-05-18T06:40:27.207Z,33.17
2019-05-18T06:43:29.281Z,33.06
2019-05-18T06:46:31.280Z,33.56
2019-05-18T06:49:33.248Z,33.68
2019-05-18T06:52:35.270Z,34.69
2019-05-18T06:55:38.155Z,34.54
2019-05-18T06:58:40.592Z,35.19
2019-05-18T07:01:43.078Z,35.73
2019-05-18T07:04:45.021Z,36.40
2019-05-18T07:07:46.965Z,37.14
2019-05-18T07:10:48.885Z,37.12
2019-05-18T07:13:50.875Z,37.18
2019-05-18T07:16:52.840Z,37.23
2019-05-18T07:19:54.826Z,37.27
2019-05-18T07:22:56.828Z,37.56
2019-05-18T07:25:58.761Z,37.38
2019-05-18T07:29:00.746Z,35.87
2019-05-18T07:32:02.669Z,34.56
2019-05-18T07:35:06.085Z,35.35
2019-05-18T07:38:07.952Z,35.29
2019-05-18T07:41:09.945Z,34.76
2019-05-18T07:44:11.875Z,35.40
2019-05-18T07:47:13.873Z,35.24
2019-05-18T07:50:17.422Z,35.38
2019-05-18T07:53:19.536Z,35.30
2019-05-18T07:56:21.495Z,34.76
2019-05-18T07:59:23.598Z,35.04
2019-05-18T08:02:25.746Z,35.41
2019-05-18T08:05:27.761Z,34.99
2019-05-18T08:08:29.729Z,34.51
2019-05-18T08:11:31.723Z,34.58
2019-05-18T08:14:33.690Z,33.56
2019-05-18T08:17:35.670Z,33.34
2019-05-18T08:20:37.624Z,32.29
2019-05-18T08:23:39.718Z,31.52
2019-05-18T08:26:41.683Z,31.43
2019-05-18T08:29:43.667Z,30.84
2019-05-18T08:32:45.660Z,31.52
2019-05-18T08:35:47.687Z,30.72
2019-05-18T08:38:49.650Z,30.38
2019-05-18T08:41:51.667Z,30.84
2019-05-18T08:44:53.563Z,30.59
2019-05-18T08:47:55.563Z,30.45
2019-05-18T08:50:57.530Z,30.60
2019-05-18T08:54:01.339Z,30.06
2019-05-18T08:57:03.199Z,29.72
2019-05-18T09:00:05.887Z,29.54
2019-05-18T09:03:07.827Z,29.47
2019-05-18T09:06:09.815Z,29.35
2019-05-18T09:09:11.730Z,28.70
2019-05-18T09:12:13.659Z,28.29
2019-05-18T09:15:15.747Z,28.37
2019-05-18T09:18:17.716Z,28.09
2019-05-18T09:21:19.707Z,27.56
2019-05-18T09:24:21.611Z,27.20
2019-05-18T09:27:23.627Z,26.54
2019-05-18T09:30:25.583Z,26.10
2019-05-18T09:33:27.544Z,26.23
2019-05-18T09:36:29.474Z,25.70
2019-05-18T09:39:31.506Z,25.76
2019-05-18T09:42:33.511Z,25.51
2019-05-18T09:45:35.533Z,24.57
2019-05-18T09:48:37.516Z,24.38
2019-05-18T09:51:39.536Z,24.40
2019-05-18T09:54:41.608Z,24.22
2019-05-18T09:57:43.509Z,24.04
2019-05-18T10:00:45.553Z,23.84
2019-05-18T10:03:47.509Z,23.86
2019-05-18T10:06:49.521Z,23.73
2019-05-18T10:09:51.490Z,23.55
2019-05-18T10:12:53.406Z,23.47
2019-05-18T10:15:55.413Z,23.15
2019-05-18T10:18:57.443Z,23.26
2019-05-18T10:21:59.380Z,23.02
2019-05-18T10:25:01.325Z,22.88
2019-05-18T10:28:03.265Z,22.70
2019-05-18T10:31:05.223Z,22.66
2019-05-18T10:34:07.174Z,22.78
2019-05-18T10:37:09.093Z,22.66
2019-05-18T10:40:11.276Z,22.79
2019-05-18T10:43:13.235Z,22.77
2019-05-18T10:46:15.811Z,22.84
2019-05-18T10:49:17.694Z,22.85
2019-05-18T10:52:19.648Z,22.74
2019-05-18T10:55:21.700Z,22.55
2019-05-18T10:58:23.636Z,22.57
2019-05-18T11:01:25.602Z,22.77
2019-05-18T11:04:27.623Z,22.68
2019-05-18T11:07:29.597Z,22.62
2019-05-18T11:10:31.582Z,22.56
2019-05-18T11:13:33.615Z,22.67
2019-05-18T11:16:35.586Z,22.76
2019-05-18T11:19:38.719Z,22.97
2019-05-18T11:22:40.780Z,22.86
2019-05-18T11:25:42.750Z,22.99
2019-05-18T11:28:44.784Z,22.98
2019-05-18T11:31:46.817Z,22.83
2019-05-18T11:34:48.755Z,22.93
2019-05-18T11:37:50.771Z,22.66
2019-05-18T11:40:52.729Z,22.83
2019-05-18T11:43:54.628Z,22.77
2019-05-18T11:46:56.672Z,22.97
2019-05-18T11:49:58.790Z,23.06
2019-05-18T11:53:00.782Z,22.97
2019-05-18T11:56:02.834Z,22.75
2019-05-18T11:59:04.781Z,22.83
2019-05-18T12:02:06.839Z,23.00
2019-05-18T12:05:08.812Z,23.03
2019-05-18T12:08:11.822Z,22.96
2019-05-18T12:11:13.786Z,22.87
2019-05-18T12:14:15.787Z,22.99
2019-05-18T12:17:17.717Z,23.01
2019-05-18T12:20:19.671Z,23.24
2019-05-18T12:23:21.585Z,23.53
2019-05-18T12:26:23.623Z,23.50
2019-05-18T12:29:25.587Z,23.19
2019-05-18T12:32:27.552Z,22.85
2019-05-18T12:35:29.464Z,22.88
2019-05-18T12:38:31.462Z,23.11
2019-05-18T12:41:34.550Z,23.02
2019-05-18T12:44:36.507Z,22.97
2019-05-18T12:47:38.445Z,22.95
2019-05-18T12:50:40.487Z,23.09
2019-05-18T12:53:42.476Z,23.11
2019-05-18T12:56:44.588Z,23.25
2019-05-18T12:59:46.477Z,23.00
2019-05-18T13:02:48.540Z,22.95
2019-05-18T13:05:50.471Z,22.93
2019-05-18T13:08:52.470Z,22.93
2019-05-18T13:11:54.382Z,22.93
2019-05-18T13:14:56.449Z,22.79
2019-05-18T13:17:58.364Z,22.95
2019-05-18T13:21:00.335Z,23.11
2019-05-18T13:24:02.260Z,23.11
2019-05-18T13:27:04.299Z,22.95
2019-05-18T13:30:08.808Z,23.08
2019-05-18T13:33:10.946Z,23.29
2019-05-18T13:36:13.113Z,23.17
2019-05-18T13:39:15.061Z,22.94
2019-05-18T13:42:17.143Z,23.09
2019-05-18T13:45:19.157Z,23.20
2019-05-18T13:48:21.136Z,23.38
2019-05-18T13:51:23.272Z,23.28
2019-05-18T13:54:25.265Z,23.15
2019-05-18T13:57:27.271Z,23.21
2019-05-18T14:00:29.223Z,23.29
2019-05-18T14:03:31.201Z,23.33
2019-05-18T14:06:33.227Z,23.19
2019-05-18T14:09:36.522Z,23.03
2019-05-18T14:12:38.485Z,23.07
2019-05-18T14:15:40.511Z,23.23
2019-05-18T14:18:42.446Z,23.25
2019-05-18T14:21:44.427Z,23.45
2019-05-18T14:24:46.489Z,23.55
2019-05-18T14:27:48.614Z,23.60
2019-05-18T14:30:50.553Z,23.57
2019-05-18T14:33:52.551Z,23.51
2019-05-18T14:36:54.649Z,23.55
2019-05-18T14:39:56.632Z,23.50
2019-05-18T14:42:58.621Z,23.48
2019-05-18T14:46:00.513Z,23.45
2019-05-18T14:49:02.618Z,23.40
2019-05-18T14:52:04.699Z,23.60
2019-05-18T14:55:06.874Z,23.69
2019-05-18T14:58:08.867Z,23.86
2019-05-18T15:01:10.845Z,23.86
2019-05-18T15:04:12.736Z,23.86
2019-05-18T15:07:14.858Z,23.71
2019-05-18T15:10:16.950Z,23.65
2019-05-18T15:13:19.463Z,23.81
2019-05-18T15:16:21.432Z,24.00
2019-05-18T15:19:24.221Z,23.94
2019-05-18T15:22:26.193Z,23.75
2019-05-18T15:25:28.235Z,23.79
2019-05-18T15:28:30.213Z,23.86
2019-05-18T15:31:32.341Z,23.81
2019-05-18T15:34:34.320Z,23.69
2019-05-18T15:37:37.722Z,23.71
2019-05-18T15:40:39.624Z,23.58
2019-05-18T15:43:41.668Z,23.69
2019-05-18T15:46:43.625Z,23.84
2019-05-18T15:49:45.627Z,23.84
2019-05-18T15:52:47.576Z,23.64
2019-05-18T15:55:49.507Z,23.69
2019-05-18T15:58:51.563Z,23.84
2019-05-18T16:01:53.561Z,23.92
2019-05-18T16:04:55.509Z,23.71
2019-05-18T16:07:57.797Z,23.43
2019-05-18T16:10:59.739Z,23.43
2019-05-18T16:14:01.686Z,23.32
2019-05-18T16:17:03.589Z,23.34
2019-05-18T16:20:06.445Z,23.46
2019-05-18T16:23:08.392Z,23.36
2019-05-18T16:26:21.093Z,23.42
2019-05-18T16:29:14.293Z,23.55
2019-05-18T16:32:16.253Z,23.53
2019-05-18T16:35:18.279Z,23.51
2019-05-18T16:38:20.176Z,23.57
2019-05-18T16:41:22.158Z,23.53
2019-05-18T16:44:24.069Z,23.54
2019-05-18T16:47:26.068Z,23.64
2019-05-18T16:50:28.086Z,23.69
2019-05-18T16:53:29.981Z,23.66
2019-05-18T16:56:35.199Z,23.71
2019-05-18T16:59:35.918Z,23.73
2019-05-18T17:02:37.981Z,23.63
2019-05-18T17:05:41.220Z,23.53
2019-05-18T17:08:43.201Z,23.49
2019-05-18T17:11:48.028Z,23.47
2019-05-18T17:14:49.096Z,23.45
2019-05-18T17:17:51.249Z,23.40
2019-05-18T17:20:54.519Z,23.33
2019-05-18T17:23:56.631Z,23.25
2019-05-18T17:26:58.717Z,23.24
2019-05-18T17:30:00.648Z,23.18
2019-05-18T17:33:02.627Z,23.12
2019-05-18T17:36:04.617Z,23.08
2019-05-18T17:39:06.621Z,23.00
2019-05-18T17:42:08.565Z,22.89
2019-05-18T17:45:11.301Z,22.80
2019-05-18T17:48:13.270Z,22.70
2019-05-18T17:51:15.226Z,22.60
2019-05-18T17:54:17.235Z,22.57
2019-05-18T17:57:19.185Z,22.50
2019-05-18T18:00:22.436Z,22.44
2019-05-18T18:03:24.392Z,22.41
2019-05-18T18:06:26.410Z,22.35
2019-05-18T18:09:28.352Z,22.23
2019-05-18T18:12:30.271Z,22.09
2019-05-18T18:15:34.067Z,22.01
2019-05-18T18:18:36.007Z,21.96
2019-05-18T18:21:38.122Z,21.96
2019-05-18T18:24:40.082Z,21.91
2019-05-18T18:27:45.173Z,21.61
2019-05-18T18:30:47.145Z,21.46
2019-05-18T18:33:50.938Z,21.46
2019-05-18T18:36:52.865Z,21.36
2019-05-18T18:39:54.875Z,21.27
2019-05-18T18:42:58.665Z,21.22
2019-05-18T18:46:00.620Z,21.10
2019-05-18T18:49:02.673Z,21.02
2019-05-18T18:52:04.640Z,20.94
2019-05-18T18:55:07.635Z,20.88
2019-05-18T18:58:09.544Z,20.82
2019-05-18T19:01:13.923Z,20.74
2019-05-18T19:04:16.963Z,20.70
2019-05-18T19:07:19.896Z,20.63
2019-05-18T19:10:21.899Z,20.57
2019-05-18T19:13:23.839Z,20.53
2019-05-18T19:16:27.498Z,20.57
2019-05-18T19:19:29.895Z,20.57
2019-05-18T19:22:34.867Z,20.57
2019-05-18T19:25:36.833Z,20.56
2019-05-18T19:28:38.814Z,20.55
2019-05-18T19:31:41.992Z,20.63
2019-05-18T19:34:45.303Z,20.66
2019-05-18T19:37:49.066Z,20.62
2019-05-18T19:40:51.123Z,20.61
2019-05-18T19:43:54.154Z,20.61
2019-05-18T19:46:56.438Z,20.61
2019-05-18T19:49:58.382Z,20.63
2019-05-18T19:53:02.363Z,20.60
2019-05-18T19:56:04.471Z,20.56
2019-05-18T19:59:06.510Z,20.51
2019-05-18T20:02:08.545Z,20.42
2019-05-18T20:05:13.811Z,20.31
2019-05-18T20:08:15.722Z,20.21
2019-05-18T20:11:17.706Z,20.07
2019-05-18T20:14:19.606Z,19.98
2019-05-18T20:17:24.163Z,19.85
2019-05-18T20:20:26.161Z,19.58
2019-05-18T20:23:28.694Z,19.28
2019-05-18T20:26:31.177Z,19.13
2019-05-18T20:29:34.548Z,18.95
2019-05-18T20:32:36.880Z,18.83
2019-05-18T20:35:38.993Z,18.79
2019-05-18T20:38:42.921Z,18.77
2019-05-18T20:41:44.980Z,18.81
2019-05-18T20:44:46.936Z,18.77
2019-05-18T20:47:48.957Z,18.57
2019-05-18T20:50:50.873Z,18.51
2019-05-18T20:53:53.387Z,18.42
2019-05-18T20:56:57.838Z,18.48
2019-05-18T20:59:59.870Z,18.63
2019-05-18T21:03:02.135Z,18.65
2019-05-18T21:06:04.226Z,18.75
2019-05-18T21:09:06.191Z,18.49
2019-05-18T21:12:08.232Z,18.17
2019-05-18T21:15:11.573Z,18.24
2019-05-18T21:18:13.753Z,18.10
2019-05-18T21:21:15.665Z,17.99
2019-05-18T21:24:17.578Z,17.85
2019-05-18T21:27:19.674Z,17.75
2019-05-18T21:30:21.876Z,17.53
2019-05-18T21:33:23.830Z,17.35
2019-05-18T21:36:25.803Z,17.38
2019-05-18T21:39:27.827Z,17.33
2019-05-18T21:42:29.745Z,17.23
2019-05-18T21:45:31.636Z,17.23
2019-05-18T21:48:33.619Z,17.20
2019-05-18T21:51:35.978Z,17.23
2019-05-18T21:54:37.914Z,17.24
2019-05-18T21:57:39.904Z,17.24
2019-05-18T22:00:46.102Z,17.29
2019-05-18T22:03:48.430Z,17.30
2019-05-18T22:06:50.354Z,17.29
2019-05-18T22:09:53.775Z,17.28
2019-05-18T22:12:56.105Z,17.18
2019-05-18T22:15:58.110Z,17.09
2019-05-18T22:19:00.143Z,17.03
2019-05-18T22:22:02.132Z,16.91
2019-05-18T22:25:04.084Z,16.84
2019-05-18T22:28:06.098Z,16.74
2019-05-18T22:31:08.061Z,16.52
2019-05-18T22:34:10.031Z,16.32
2019-05-18T22:37:11.943Z,16.22
2019-05-18T22:40:13.846Z,16.23
2019-05-18T22:43:15.828Z,16.25
2019-05-18T22:46:17.725Z,16.47
2019-05-18T22:49:19.707Z,16.52
2019-05-18T22:52:22.272Z,16.53
2019-05-18T22:55:24.146Z,16.57
2019-05-18T22:58:26.278Z,16.61
2019-05-18T23:01:28.261Z,16.67
2019-05-18T23:04:30.715Z,16.62
2019-05-18T23:07:32.734Z,16.54
2019-05-18T23:10:34.748Z,16.51
2019-05-18T23:13:36.708Z,16.40
2019-05-18T23:16:38.657Z,16.39
2019-05-18T23:19:40.605Z,16.37
2019-05-18T23:22:42.552Z,16.43
2019-05-18T23:25:44.486Z,16.47
2019-05-18T23:28:46.462Z,16.47
2019-05-18T23:31:48.499Z,16.40
2019-05-18T23:34:50.518Z,16.28
2019-05-18T23:37:52.555Z,16.23
2019-05-18T23:40:54.592Z,16.23
2019-05-18T23:43:56.581Z,16.23
2019-05-18T23:46:58.622Z,16.17
2019-05-18T23:50:00.554Z,16.19
2019-05-18T23:53:02.560Z,16.32
2019-05-18T23:56:04.462Z,16.40
2019-05-18T23:59:06.504Z,16.40
