createdAt,value
2022-09-23T00:01:10.786Z,8.60
2022-09-23T00:06:58.060Z,8.55
2022-09-23T00:09:24.426Z,8.57
2022-09-23T00:11:50.711Z,8.57
2022-09-23T00:14:17.602Z,8.59
2022-09-23T00:16:43.976Z,8.65
2022-09-23T00:19:10.433Z,8.65
2022-09-23T00:21:37.008Z,8.66
2022-09-23T00:24:03.665Z,8.66
2022-09-23T00:26:29.970Z,8.74
2022-09-23T00:28:56.312Z,8.66
2022-09-23T00:31:26.093Z,8.55
2022-09-23T00:33:57.102Z,8.53
2022-09-23T00:36:24.112Z,8.45
2022-09-23T00:38:50.849Z,8.46
2022-09-23T00:41:17.415Z,8.48
2022-09-23T00:43:49.901Z,8.48
2022-09-23T00:46:26.228Z,8.44
2022-09-23T00:48:59.925Z,8.49
2022-09-23T00:51:34.337Z,8.46
2022-09-23T00:54:02.023Z,8.46
2022-09-23T00:56:30.468Z,8.44
2022-09-23T00:58:56.845Z,8.45
2022-09-23T01:01:24.766Z,8.43
2022-09-23T01:03:51.453Z,8.46
2022-09-23T01:06:17.798Z,8.45
2022-09-23T01:08:45.934Z,8.46
2022-09-23T01:11:30.229Z,8.50
2022-09-23T01:14:28.141Z,8.53
2022-09-23T01:17:19.301Z,8.50
2022-09-23T01:20:11.257Z,8.50
2022-09-23T01:22:44.075Z,8.52
2022-09-23T01:25:48.104Z,8.51
2022-09-23T01:28:36.161Z,8.47
2022-09-23T01:31:23.454Z,8.46
2022-09-23T01:34:02.381Z,8.43
2022-09-23T01:36:39.648Z,8.42
2022-09-23T01:39:16.643Z,8.42
2022-09-23T01:42:12.999Z,8.40
2022-09-23T01:44:48.734Z,8.33
2022-09-23T01:47:43.500Z,8.24
2022-09-23T01:50:35.141Z,8.12
2022-09-23T01:53:06.064Z,8.10
2022-09-23T01:55:37.762Z,8.17
2022-09-23T01:58:15.626Z,8.10
2022-09-23T02:00:51.211Z,8.02
2022-09-23T02:03:26.724Z,8.04
2022-09-23T02:06:01.390Z,7.94
2022-09-23T02:08:46.812Z,7.96
2022-09-23T02:11:15.445Z,7.85
2022-09-23T02:14:06.673Z,7.84
2022-09-23T02:16:42.400Z,7.83
2022-09-23T02:19:14.023Z,7.83
2022-09-23T02:21:43.934Z,7.84
2022-09-23T02:24:25.761Z,7.84
2022-09-23T02:26:58.644Z,7.97
2022-09-23T02:29:32.917Z,7.90
2022-09-23T02:32:03.981Z,7.86
2022-09-23T02:34:58.972Z,7.84
2022-09-23T02:37:27.408Z,7.85
2022-09-23T02:40:12.668Z,7.92
2022-09-23T02:43:21.067Z,7.85
2022-09-23T02:45:47.938Z,7.81
2022-09-23T02:48:20.111Z,7.88
2022-09-23T02:50:47.638Z,7.88
2022-09-23T02:53:16.051Z,7.89
2022-09-23T02:55:42.941Z,7.90
2022-09-23T02:58:12.632Z,7.85
2022-09-23T03:01:10.838Z,7.79
2022-09-23T03:03:55.403Z,7.79
2022-09-23T03:06:29.175Z,7.83
2022-09-23T03:09:28.809Z,7.81
2022-09-23T03:12:15.509Z,7.81
2022-09-23T03:15:19.341Z,7.78
2022-09-23T03:17:49.699Z,7.77
2022-09-23T03:20:29.346Z,7.77
2022-09-23T03:23:00.973Z,7.72
2022-09-23T03:25:31.679Z,7.75
2022-09-23T03:28:01.045Z,7.74
2022-09-23T03:30:28.703Z,7.69
2022-09-23T03:32:59.842Z,7.67
2022-09-23T03:35:30.509Z,7.69
2022-09-23T03:38:03.374Z,7.70
2022-09-23T03:40:34.614Z,7.71
2022-09-23T03:43:03.235Z,7.67
2022-09-23T03:45:32.979Z,7.66
2022-09-23T03:47:59.830Z,7.62
2022-09-23T03:50:27.015Z,7.59
2022-09-23T03:52:53.314Z,7.51
2022-09-23T03:55:20.234Z,7.47
2022-09-23T03:57:46.706Z,7.41
2022-09-23T04:00:14.520Z,7.39
2022-09-23T04:02:41.574Z,7.37
2022-09-23T04:05:09.813Z,7.27
2022-09-23T04:07:36.163Z,7.29
2022-09-23T04:10:02.884Z,7.20
2022-09-23T04:12:29.211Z,7.20
2022-09-23T04:14:55.541Z,7.09
2022-09-23T04:17:21.913Z,7.18
2022-09-23T04:19:48.205Z,7.14
2022-09-23T04:22:14.632Z,7.07
2022-09-23T04:24:40.961Z,7.07
2022-09-23T04:27:07.290Z,7.01
2022-09-23T04:29:33.588Z,7.06
2022-09-23T04:31:59.993Z,7.10
2022-09-23T04:34:26.418Z,7.03
2022-09-23T04:36:52.756Z,6.96
2022-09-23T04:39:19.196Z,7.00
2022-09-23T04:41:46.198Z,7.00
2022-09-23T04:44:13.774Z,7.00
2022-09-23T04:46:41.517Z,7.04
2022-09-23T04:49:08.362Z,7.05
2022-09-23T04:51:34.847Z,7.01
2022-09-23T04:54:01.347Z,6.89
2022-09-23T04:56:32.067Z,6.94
2022-09-23T04:58:58.400Z,6.93
2022-09-23T05:01:27.320Z,6.96
2022-09-23T05:04:05.330Z,7.01
2022-09-23T05:06:37.038Z,7.02
2022-09-23T05:09:06.707Z,7.05
2022-09-23T05:11:34.375Z,7.05
2022-09-23T05:14:00.969Z,7.06
2022-09-23T05:16:27.421Z,7.09
2022-09-23T05:18:54.137Z,7.01
2022-09-23T05:21:23.256Z,7.03
2022-09-23T05:23:55.041Z,7.10
2022-09-23T05:26:25.214Z,7.04
2022-09-23T05:28:52.361Z,7.11
2022-09-23T05:31:20.802Z,7.11
2022-09-23T05:33:53.825Z,7.16
2022-09-23T05:36:21.818Z,7.14
2022-09-23T05:38:49.749Z,7.16
2022-09-23T05:41:17.207Z,7.20
2022-09-23T05:43:43.585Z,7.18
2022-09-23T05:46:18.496Z,7.19
2022-09-23T05:48:47.983Z,7.20
2022-09-23T05:51:17.248Z,7.16
2022-09-23T05:53:47.560Z,7.17
2022-09-23T05:56:16.933Z,7.21
2022-09-23T05:58:43.677Z,7.22
2022-09-23T06:01:11.801Z,7.26
2022-09-23T06:03:39.392Z,7.34
2022-09-23T06:06:06.792Z,7.41
2022-09-23T06:08:37.047Z,7.51
2022-09-23T06:11:07.574Z,7.58
2022-09-23T06:13:38.853Z,7.62
2022-09-23T06:16:14.097Z,7.62
2022-09-23T06:18:41.915Z,7.72
2022-09-23T06:21:11.569Z,7.73
2022-09-23T06:23:41.034Z,7.75
2022-09-23T06:26:10.860Z,7.76
2022-09-23T06:28:38.919Z,7.74
2022-09-23T06:31:12.929Z,7.87
2022-09-23T06:33:40.206Z,7.93
2022-09-23T06:36:07.751Z,7.97
2022-09-23T06:38:34.325Z,7.99
2022-09-23T06:41:01.950Z,7.98
2022-09-23T06:43:28.400Z,8.01
2022-09-23T06:45:56.547Z,8.11
2022-09-23T06:48:24.636Z,8.19
2022-09-23T06:50:53.550Z,8.23
2022-09-23T06:53:24.398Z,8.23
2022-09-23T06:56:02.353Z,8.23
2022-09-23T06:58:30.232Z,8.28
2022-09-23T07:01:08.179Z,8.31
2022-09-23T07:06:27.231Z,8.36
2022-09-23T07:08:53.519Z,8.48
2022-09-23T07:11:22.356Z,8.57
2022-09-23T07:13:48.679Z,8.54
2022-09-23T07:16:15.021Z,8.68
2022-09-23T07:18:42.569Z,8.66
2022-09-23T07:21:15.214Z,8.65
2022-09-23T07:23:43.109Z,8.69
2022-09-23T07:26:09.899Z,8.69
2022-09-23T07:28:37.107Z,8.75
2022-09-23T07:31:10.572Z,8.88
2022-09-23T07:33:39.912Z,8.95
2022-09-23T07:36:14.966Z,9.06
2022-09-23T07:38:45.268Z,9.17
2022-09-23T07:41:15.947Z,9.25
2022-09-23T07:43:44.143Z,9.39
2022-09-23T07:46:14.305Z,9.57
2022-09-23T07:48:41.049Z,9.64
2022-09-23T07:51:20.190Z,9.55
2022-09-23T07:53:49.024Z,9.78
2022-09-23T07:56:16.270Z,9.78
2022-09-23T07:58:42.656Z,9.83
2022-09-23T08:01:10.832Z,9.92
2022-09-23T08:03:38.008Z,10.10
2022-09-23T08:06:07.298Z,10.29
2022-09-23T08:08:34.229Z,10.59
2022-09-23T08:11:03.154Z,10.63
2022-09-23T08:13:30.777Z,10.69
2022-09-23T08:15:58.073Z,10.87
2022-09-23T08:18:24.879Z,10.97
2022-09-23T08:20:52.035Z,11.16
2022-09-23T08:23:19.664Z,11.30
2022-09-23T08:25:47.173Z,11.36
2022-09-23T08:28:18.971Z,11.57
2022-09-23T08:30:48.406Z,11.87
2022-09-23T08:33:17.476Z,11.95
2022-09-23T08:35:46.058Z,12.05
2022-09-23T08:38:12.374Z,12.03
2022-09-23T08:40:44.339Z,12.24
2022-09-23T08:43:22.210Z,12.36
2022-09-23T08:45:51.018Z,12.45
2022-09-23T08:48:27.116Z,12.59
2022-09-23T08:50:59.346Z,12.80
2022-09-23T08:53:29.426Z,12.70
2022-09-23T08:55:59.240Z,12.86
2022-09-23T08:59:07.481Z,12.86
2022-09-23T09:01:45.066Z,13.20
2022-09-23T09:04:36.426Z,13.41
2022-09-23T09:07:35.233Z,13.41
2022-09-23T09:10:18.567Z,13.73
2022-09-23T09:12:47.959Z,14.00
2022-09-23T09:15:15.800Z,13.94
2022-09-23T09:18:04.112Z,14.16
2022-09-23T09:20:50.193Z,14.28
2022-09-23T09:23:31.509Z,14.52
2022-09-23T09:26:01.512Z,14.64
2022-09-23T09:28:48.839Z,14.86
2022-09-23T09:31:32.166Z,15.13
2022-09-23T09:34:11.905Z,15.14
2022-09-23T09:36:54.284Z,15.05
2022-09-23T09:39:25.447Z,15.02
2022-09-23T09:41:59.379Z,15.14
2022-09-23T09:44:37.095Z,15.35
2022-09-23T09:47:15.061Z,15.34
2022-09-23T09:49:49.083Z,15.27
2022-09-23T09:52:22.377Z,15.33
2022-09-23T09:54:50.821Z,15.44
2022-09-23T09:57:35.029Z,15.83
2022-09-23T10:00:18.813Z,15.93
2022-09-23T10:02:46.436Z,16.03
2022-09-23T10:05:35.123Z,16.21
2022-09-23T10:08:22.442Z,16.24
2022-09-23T10:11:08.032Z,16.28
2022-09-23T10:13:34.337Z,16.58
2022-09-23T10:16:03.803Z,16.85
2022-09-23T10:18:34.410Z,16.86
2022-09-23T10:21:09.516Z,16.83
2022-09-23T10:23:40.505Z,17.08
2022-09-23T10:26:08.575Z,17.19
2022-09-23T10:28:46.209Z,17.07
2022-09-23T10:31:25.980Z,17.34
2022-09-23T10:34:00.216Z,17.39
2022-09-23T10:36:28.656Z,17.41
2022-09-23T10:39:16.920Z,17.34
2022-09-23T10:42:23.317Z,17.60
2022-09-23T10:45:08.055Z,17.76
2022-09-23T10:47:40.715Z,18.01
2022-09-23T10:50:25.359Z,17.94
2022-09-23T10:53:04.903Z,18.14
2022-09-23T10:55:49.081Z,18.21
2022-09-23T10:58:42.994Z,17.43
2022-09-23T11:01:13.342Z,17.54
2022-09-23T11:04:07.287Z,17.82
2022-09-23T11:06:45.919Z,17.99
2022-09-23T11:09:45.187Z,18.09
2022-09-23T11:12:48.072Z,18.33
2022-09-23T11:15:44.584Z,18.51
2022-09-23T11:18:34.480Z,18.54
2022-09-23T11:21:20.457Z,18.27
2022-09-23T11:24:01.506Z,18.61
2022-09-23T11:26:58.145Z,18.82
2022-09-23T11:29:45.340Z,18.82
2022-09-23T11:32:44.989Z,18.69
2022-09-23T11:35:33.472Z,18.50
2022-09-23T11:38:12.101Z,18.75
2022-09-23T11:40:43.923Z,18.87
2022-09-23T11:43:23.335Z,18.81
2022-09-23T11:45:59.039Z,18.88
2022-09-23T11:48:29.908Z,18.67
2022-09-23T11:51:14.617Z,18.64
2022-09-23T11:53:47.582Z,18.69
2022-09-23T11:56:41.687Z,18.56
2022-09-23T11:59:38.551Z,18.79
2022-09-23T12:02:33.440Z,18.57
2022-09-23T12:05:09.150Z,18.51
2022-09-23T12:08:06.590Z,18.70
2022-09-23T12:11:00.001Z,18.32
2022-09-23T12:13:34.152Z,18.28
2022-09-23T12:16:25.316Z,18.30
2022-09-23T12:19:21.834Z,18.47
2022-09-23T12:22:04.791Z,18.61
2022-09-23T12:25:05.166Z,18.56
2022-09-23T12:27:45.209Z,18.61
2022-09-23T12:30:29.763Z,18.60
2022-09-23T12:33:11.765Z,18.76
2022-09-23T12:35:41.865Z,18.80
2022-09-23T12:38:21.248Z,18.80
2022-09-23T12:40:48.100Z,18.78
2022-09-23T12:43:49.959Z,18.71
2022-09-23T12:46:27.160Z,18.56
2022-09-23T12:48:54.335Z,18.50
2022-09-23T12:51:21.831Z,18.24
2022-09-23T12:53:50.600Z,18.21
2022-09-23T12:56:19.799Z,18.50
2022-09-23T12:58:46.116Z,18.57
2022-09-23T13:01:15.746Z,18.69
2022-09-23T13:04:06.066Z,18.66
2022-09-23T13:06:41.129Z,18.54
2022-09-23T13:09:22.366Z,18.43
2022-09-23T13:11:48.930Z,18.63
2022-09-23T13:14:21.943Z,18.61
2022-09-23T13:16:52.071Z,18.61
2022-09-23T13:19:35.376Z,18.86
2022-09-23T13:22:08.934Z,18.53
2022-09-23T13:24:52.105Z,18.14
2022-09-23T13:27:22.306Z,18.16
2022-09-23T13:30:02.533Z,18.29
2022-09-23T13:32:51.544Z,18.17
2022-09-23T13:35:34.505Z,18.13
2022-09-23T13:38:29.568Z,17.96
2022-09-23T13:41:02.906Z,18.10
2022-09-23T13:43:36.492Z,18.16
2022-09-23T13:46:22.399Z,18.19
2022-09-23T13:48:54.522Z,18.19
2022-09-23T13:51:27.789Z,18.47
2022-09-23T13:53:56.360Z,18.64
2022-09-23T13:56:24.818Z,18.46
2022-09-23T13:58:52.269Z,18.34
2022-09-23T14:01:34.529Z,18.64
2022-09-23T14:04:05.063Z,18.85
2022-09-23T14:06:32.068Z,18.75
2022-09-23T14:09:02.274Z,18.45
2022-09-23T14:11:41.355Z,18.35
2022-09-23T14:14:09.434Z,18.35
2022-09-23T14:16:39.348Z,18.36
2022-09-23T14:19:07.897Z,18.74
2022-09-23T14:21:39.406Z,18.53
2022-09-23T14:24:19.311Z,18.44
2022-09-23T14:26:49.623Z,18.46
2022-09-23T14:29:28.375Z,18.46
2022-09-23T14:32:00.034Z,18.45
2022-09-23T14:35:00.971Z,18.68
2022-09-23T14:37:50.469Z,18.51
2022-09-23T14:40:18.418Z,18.64
2022-09-23T14:42:51.267Z,18.68
2022-09-23T14:45:22.612Z,18.38
2022-09-23T14:47:52.671Z,18.49
2022-09-23T14:50:40.275Z,18.54
2022-09-23T14:53:38.658Z,18.47
2022-09-23T14:56:20.603Z,18.46
2022-09-23T14:58:52.818Z,18.36
2022-09-23T15:01:39.199Z,18.35
2022-09-23T15:04:22.109Z,18.37
2022-09-23T15:07:02.276Z,18.36
2022-09-23T15:09:36.520Z,18.36
2022-09-23T15:12:08.178Z,18.43
2022-09-23T15:14:39.844Z,18.49
2022-09-23T15:17:18.769Z,18.47
2022-09-23T15:19:46.640Z,18.50
2022-09-23T15:22:16.393Z,18.52
2022-09-23T15:24:44.911Z,18.44
2022-09-23T15:27:24.639Z,18.39
2022-09-23T15:29:52.220Z,18.27
2022-09-23T15:32:18.902Z,18.23
2022-09-23T15:34:45.238Z,18.23
2022-09-23T15:37:14.660Z,18.20
2022-09-23T15:39:41.014Z,18.19
2022-09-23T15:42:10.137Z,18.10
2022-09-23T15:44:36.684Z,18.01
2022-09-23T15:47:03.169Z,18.01
2022-09-23T15:49:35.978Z,17.95
2022-09-23T15:52:04.647Z,18.03
2022-09-23T15:54:35.121Z,17.98
2022-09-23T15:57:01.981Z,17.93
2022-09-23T15:59:30.786Z,17.90
2022-09-23T16:02:00.920Z,17.88
2022-09-23T16:04:28.157Z,17.84
2022-09-23T16:06:54.463Z,17.89
2022-09-23T16:09:20.798Z,17.87
2022-09-23T16:11:49.530Z,17.84
2022-09-23T16:14:17.373Z,17.86
2022-09-23T16:16:45.187Z,17.86
2022-09-23T16:19:12.314Z,17.83
2022-09-23T16:21:40.714Z,17.85
2022-09-23T16:24:15.690Z,17.74
2022-09-23T16:26:43.178Z,17.65
2022-09-23T16:29:11.456Z,17.55
2022-09-23T16:31:38.567Z,17.56
2022-09-23T16:34:05.705Z,17.49
2022-09-23T16:36:34.651Z,17.41
2022-09-23T16:39:07.117Z,17.29
2022-09-23T16:41:33.615Z,17.25
2022-09-23T16:44:02.051Z,17.15
2022-09-23T16:46:29.188Z,17.05
2022-09-23T16:48:57.395Z,17.08
2022-09-23T16:51:27.008Z,17.04
2022-09-23T16:53:54.674Z,16.99
2022-09-23T16:56:28.009Z,16.89
2022-09-23T16:58:55.292Z,16.82
2022-09-23T17:01:45.779Z,16.75
2022-09-23T17:04:13.575Z,16.73
2022-09-23T17:06:49.865Z,16.64
2022-09-23T17:09:21.336Z,16.65
2022-09-23T17:11:57.729Z,16.57
2022-09-23T17:14:24.272Z,16.47
2022-09-23T17:16:50.935Z,16.36
2022-09-23T17:19:17.319Z,16.31
2022-09-23T17:21:43.629Z,16.28
2022-09-23T17:24:10.096Z,16.23
2022-09-23T17:26:36.429Z,16.18
2022-09-23T17:29:02.901Z,16.10
2022-09-23T17:31:30.069Z,16.06
2022-09-23T17:33:56.511Z,15.96
2022-09-23T17:36:23.262Z,15.90
2022-09-23T17:38:53.325Z,15.85
2022-09-23T17:41:20.856Z,15.82
2022-09-23T17:43:47.469Z,15.76
2022-09-23T17:46:16.745Z,15.69
2022-09-23T17:48:44.007Z,15.67
2022-09-23T17:51:15.987Z,15.64
2022-09-23T17:53:44.921Z,15.56
2022-09-23T17:56:17.082Z,15.53
2022-09-23T17:58:44.590Z,15.50
2022-09-23T18:01:12.949Z,15.43
2022-09-23T18:03:43.168Z,15.36
2022-09-23T18:06:18.052Z,15.35
2022-09-23T18:08:47.506Z,15.28
2022-09-23T18:11:14.768Z,15.19
2022-09-23T18:13:41.124Z,15.13
2022-09-23T18:16:07.725Z,15.04
2022-09-23T18:18:34.041Z,14.93
2022-09-23T18:21:04.693Z,14.87
2022-09-23T18:23:31.046Z,14.83
2022-09-23T18:25:57.506Z,14.87
2022-09-23T18:28:23.823Z,14.87
2022-09-23T18:30:58.033Z,14.78
2022-09-23T18:33:24.780Z,14.76
2022-09-23T18:35:54.445Z,14.64
2022-09-23T18:38:20.981Z,14.56
2022-09-23T18:40:56.177Z,14.50
2022-09-23T18:43:25.723Z,14.52
2022-09-23T18:45:57.262Z,14.44
2022-09-23T18:48:41.991Z,14.45
2022-09-23T18:51:10.242Z,14.43
2022-09-23T18:53:37.216Z,14.35
2022-09-23T18:56:12.801Z,14.34
2022-09-23T18:58:39.530Z,14.28
2022-09-23T19:01:08.676Z,14.17
2022-09-23T19:03:36.319Z,14.19
2022-09-23T19:06:11.548Z,14.13
2022-09-23T19:08:38.524Z,14.13
2022-09-23T19:11:06.818Z,14.19
2022-09-23T19:13:35.048Z,14.13
2022-09-23T19:16:03.689Z,14.06
2022-09-23T19:18:31.271Z,14.06
2022-09-23T19:21:04.907Z,14.04
2022-09-23T19:23:34.952Z,13.98
2022-09-23T19:26:10.510Z,13.82
2022-09-23T19:28:37.671Z,13.91
2022-09-23T19:31:10.893Z,13.84
2022-09-23T19:33:38.029Z,13.79
2022-09-23T19:36:04.649Z,13.82
2022-09-23T19:38:30.970Z,13.70
2022-09-23T19:40:57.759Z,13.66
2022-09-23T19:43:25.060Z,13.57
2022-09-23T19:45:54.739Z,13.54
2022-09-23T19:48:21.298Z,13.44
2022-09-23T19:50:48.251Z,13.40
2022-09-23T19:53:15.121Z,13.29
2022-09-23T19:55:41.449Z,13.27
2022-09-23T19:58:07.736Z,13.23
2022-09-23T20:00:34.532Z,13.24
2022-09-23T20:03:00.900Z,13.17
2022-09-23T20:05:30.036Z,13.17
2022-09-23T20:07:56.579Z,13.12
2022-09-23T20:10:22.905Z,13.08
2022-09-23T20:12:49.955Z,13.03
2022-09-23T20:15:16.773Z,12.97
2022-09-23T20:17:43.233Z,12.96
2022-09-23T20:20:11.010Z,12.94
2022-09-23T20:22:37.380Z,12.90
2022-09-23T20:25:04.175Z,12.87
2022-09-23T20:27:31.501Z,12.81
2022-09-23T20:29:58.574Z,12.83
2022-09-23T20:32:25.440Z,12.90
2022-09-23T20:34:53.389Z,12.95
2022-09-23T20:37:23.279Z,12.88
2022-09-23T20:39:51.716Z,12.85
2022-09-23T20:42:19.890Z,12.85
2022-09-23T20:44:46.947Z,12.82
2022-09-23T20:47:18.186Z,12.76
2022-09-23T20:49:46.195Z,12.69
2022-09-23T20:52:17.161Z,12.61
2022-09-23T20:54:43.833Z,12.56
2022-09-23T20:57:12.914Z,12.45
2022-09-23T20:59:40.496Z,12.39
2022-09-23T21:02:07.482Z,12.36
2022-09-23T21:04:34.899Z,12.35
2022-09-23T21:07:01.233Z,12.31
2022-09-23T21:09:29.114Z,12.26
2022-09-23T21:11:55.604Z,12.21
2022-09-23T21:14:22.442Z,12.21
2022-09-23T21:16:50.360Z,12.23
2022-09-23T21:19:17.544Z,12.17
2022-09-23T21:21:44.096Z,12.09
2022-09-23T21:24:53.554Z,12.09
2022-09-23T21:26:56.681Z,12.07
2022-09-23T21:29:23.008Z,12.12
2022-09-23T21:31:49.466Z,12.13
2022-09-23T21:34:16.037Z,12.11
2022-09-23T21:36:43.985Z,12.04
2022-09-23T21:39:11.413Z,12.05
2022-09-23T21:41:38.366Z,11.99
2022-09-23T21:44:05.126Z,12.01
2022-09-23T21:46:35.065Z,12.00
2022-09-23T21:49:03.608Z,11.97
2022-09-23T21:51:37.617Z,11.99
2022-09-23T21:54:05.575Z,12.00
2022-09-23T21:56:35.041Z,11.98
2022-09-23T21:59:02.045Z,11.89
2022-09-23T22:01:34.863Z,11.90
2022-09-23T22:04:07.669Z,11.91
2022-09-23T22:06:37.400Z,11.83
2022-09-23T22:09:10.328Z,11.77
2022-09-23T22:11:57.375Z,11.79
2022-09-23T22:14:26.202Z,11.76
2022-09-23T22:16:57.184Z,11.74
2022-09-23T22:19:33.047Z,11.75
2022-09-23T22:21:59.730Z,11.76
2022-09-23T22:24:26.098Z,11.78
2022-09-23T22:26:52.668Z,11.81
2022-09-23T22:29:37.975Z,11.80
2022-09-23T22:32:28.303Z,11.81
2022-09-23T22:34:55.429Z,11.77
2022-09-23T22:37:26.162Z,11.77
2022-09-23T22:39:53.641Z,11.76
2022-09-23T22:42:23.588Z,11.75
2022-09-23T22:44:51.084Z,11.66
2022-09-23T22:47:18.554Z,11.63
2022-09-23T22:49:46.214Z,11.64
2022-09-23T22:52:14.744Z,11.62
2022-09-23T22:54:41.473Z,11.65
2022-09-23T22:57:09.047Z,11.59
2022-09-23T22:59:37.085Z,11.55
2022-09-23T23:02:03.635Z,11.56
2022-09-23T23:04:30.144Z,11.61
2022-09-23T23:06:58.081Z,11.56
2022-09-23T23:09:24.416Z,11.51
2022-09-23T23:11:50.696Z,11.49
2022-09-23T23:14:18.517Z,11.49
2022-09-23T23:16:45.993Z,11.47
2022-09-23T23:19:16.737Z,11.44
2022-09-23T23:21:44.658Z,11.41
2022-09-23T23:24:24.199Z,11.43
2022-09-23T23:26:52.335Z,11.40
2022-09-23T23:29:20.968Z,11.35
2022-09-23T23:31:48.323Z,11.26
2022-09-23T23:34:19.850Z,11.20
2022-09-23T23:36:47.851Z,11.22
2022-09-23T23:39:14.384Z,11.20
2022-09-23T23:41:41.426Z,11.17
2022-09-23T23:44:07.922Z,11.12
2022-09-23T23:46:35.234Z,11.06
2022-09-23T23:49:01.725Z,11.05
2022-09-23T23:51:28.100Z,10.98
2022-09-23T23:53:55.385Z,10.89
2022-09-23T23:56:23.889Z,10.94
2022-09-23T23:59:02.409Z,10.90
