createdAt,value
2018-05-17T00:00:18.794Z,8.70
2018-05-17T00:00:52.071Z,8.20
2018-05-17T00:01:25.348Z,8.73
2018-05-17T00:01:58.622Z,9.60
2018-05-17T00:02:31.899Z,9.98
2018-05-17T00:03:05.173Z,8.52
2018-05-17T00:03:38.432Z,9.30
2018-05-17T00:04:12.464Z,8.10
2018-05-17T00:04:45.737Z,8.02
2018-05-17T00:05:19.010Z,8.55
2018-05-17T00:05:52.279Z,10.27
2018-05-17T00:06:25.564Z,9.98
2018-05-17T00:06:59.589Z,10.68
2018-05-17T00:07:32.885Z,10.60
2018-05-17T00:08:06.155Z,9.73
2018-05-17T00:08:39.438Z,10.07
2018-05-17T00:09:12.704Z,11.02
2018-05-17T00:09:45.981Z,9.23
2018-05-17T00:10:19.259Z,9.73
2018-05-17T00:10:52.527Z,10.88
2018-05-17T00:11:25.812Z,9.77
2018-05-17T00:11:59.078Z,11.18
2018-05-17T00:12:32.340Z,8.85
2018-05-17T00:13:06.397Z,9.90
2018-05-17T00:13:39.660Z,9.00
2018-05-17T00:14:12.924Z,9.65
2018-05-17T00:14:46.192Z,9.68
2018-05-17T00:15:19.468Z,10.40
2018-05-17T00:15:53.517Z,8.95
2018-05-17T00:16:26.801Z,9.43
2018-05-17T00:17:00.093Z,9.10
2018-05-17T00:17:33.365Z,9.80
2018-05-17T00:18:06.649Z,10.20
2018-05-17T00:18:39.900Z,8.60
2018-05-17T00:19:13.174Z,10.52
2018-05-17T00:19:46.448Z,9.88
2018-05-17T00:20:19.715Z,10.02
2018-05-17T00:20:53.003Z,10.27
2018-05-17T00:21:26.290Z,9.60
2018-05-17T00:21:59.567Z,10.35
2018-05-17T00:22:32.832Z,10.65
2018-05-17T00:23:06.121Z,11.10
2018-05-17T00:23:39.400Z,11.18
2018-05-17T00:24:12.957Z,10.88
2018-05-17T00:24:46.248Z,10.60
2018-05-17T00:25:20.292Z,10.73
2018-05-17T00:25:53.578Z,10.68
2018-05-17T00:26:26.888Z,9.80
2018-05-17T00:27:00.165Z,10.40
2018-05-17T00:27:33.433Z,9.90
2018-05-17T00:28:06.741Z,10.60
2018-05-17T00:28:40.006Z,10.07
2018-05-17T00:29:13.273Z,9.07
2018-05-17T00:29:46.539Z,8.88
2018-05-17T00:30:19.820Z,9.02
2018-05-17T00:30:53.089Z,9.35
2018-05-17T00:31:26.376Z,9.57
2018-05-17T00:31:59.647Z,11.52
2018-05-17T00:32:32.919Z,9.05
2018-05-17T00:33:06.201Z,9.70
2018-05-17T00:33:39.457Z,8.80
2018-05-17T00:34:13.496Z,10.60
2018-05-17T00:34:46.759Z,12.10
2018-05-17T00:35:20.035Z,10.43
2018-05-17T00:35:53.304Z,11.75
2018-05-17T00:36:26.605Z,11.40
2018-05-17T00:36:59.896Z,10.60
2018-05-17T00:37:33.167Z,9.43
2018-05-17T00:38:06.435Z,12.95
2018-05-17T00:38:39.720Z,10.27
2018-05-17T00:39:12.992Z,12.43
2018-05-17T00:39:46.276Z,12.98
2018-05-17T00:40:19.558Z,12.23
2018-05-17T00:40:52.837Z,13.43
2018-05-17T00:41:26.877Z,13.02
2018-05-17T00:42:00.167Z,10.18
2018-05-17T00:42:33.444Z,10.63
2018-05-17T00:43:06.737Z,10.60
2018-05-17T00:43:40.036Z,11.80
2018-05-17T00:44:13.288Z,11.80
2018-05-17T00:44:46.648Z,12.15
2018-05-17T00:45:19.854Z,12.45
2018-05-17T00:45:53.123Z,12.68
2018-05-17T00:46:26.409Z,12.52
2018-05-17T00:46:59.689Z,11.12
2018-05-17T00:47:32.973Z,12.65
2018-05-17T00:48:06.247Z,10.45
2018-05-17T00:48:39.520Z,12.20
2018-05-17T00:49:12.800Z,11.65
2018-05-17T00:49:46.074Z,10.75
2018-05-17T00:50:19.347Z,10.52
2018-05-17T00:50:52.706Z,11.27
2018-05-17T00:51:25.904Z,10.93
2018-05-17T00:51:59.197Z,12.02
2018-05-17T00:52:32.472Z,12.68
2018-05-17T00:53:17.669Z,13.00
2018-05-17T00:53:51.708Z,11.48
2018-05-17T00:54:24.988Z,11.88
2018-05-17T00:54:58.264Z,12.60
2018-05-17T00:55:31.538Z,13.75
2018-05-17T00:56:04.815Z,12.35
2018-05-17T00:56:38.081Z,13.60
2018-05-17T00:57:11.416Z,12.80
2018-05-17T00:57:44.681Z,11.82
2018-05-17T00:58:17.948Z,13.88
2018-05-17T00:58:51.227Z,12.35
2018-05-17T00:59:24.493Z,14.27
2018-05-17T00:59:57.769Z,13.73
2018-05-17T01:00:31.036Z,12.80
2018-05-17T01:01:05.072Z,14.20
2018-05-17T01:01:38.357Z,13.02
2018-05-17T01:02:11.633Z,13.50
2018-05-17T01:02:44.897Z,12.48
2018-05-17T01:03:18.173Z,13.65
2018-05-17T01:03:51.443Z,12.10
2018-05-17T01:04:24.712Z,11.35
2018-05-17T01:04:58.752Z,13.77
2018-05-17T01:05:32.023Z,12.95
2018-05-17T01:06:05.299Z,13.73
2018-05-17T01:06:38.572Z,12.50
2018-05-17T01:07:11.852Z,11.70
2018-05-17T01:07:45.122Z,12.60
2018-05-17T01:08:18.401Z,13.52
2018-05-17T01:08:51.668Z,12.05
2018-05-17T01:09:25.710Z,13.82
2018-05-17T01:09:58.989Z,13.45
2018-05-17T01:10:32.258Z,13.55
2018-05-17T01:11:05.524Z,14.45
2018-05-17T01:11:38.801Z,12.68
2018-05-17T01:12:12.084Z,13.65
2018-05-17T01:12:46.127Z,13.32
2018-05-17T01:13:19.406Z,13.30
2018-05-17T01:13:53.455Z,11.70
2018-05-17T01:14:26.734Z,13.07
2018-05-17T01:15:00.016Z,12.90
2018-05-17T01:15:34.052Z,13.35
2018-05-17T01:16:07.413Z,13.50
2018-05-17T01:16:41.472Z,14.00
2018-05-17T01:17:14.801Z,13.23
2018-05-17T01:17:48.076Z,13.93
2018-05-17T01:18:21.349Z,14.45
2018-05-17T01:18:54.893Z,14.57
2018-05-17T01:19:28.165Z,14.43
2018-05-17T01:20:01.441Z,14.65
2018-05-17T01:20:35.024Z,15.15
2018-05-17T01:21:08.297Z,13.23
2018-05-17T01:21:41.575Z,14.10
2018-05-17T01:22:15.616Z,12.65
2018-05-17T01:22:49.656Z,13.45
2018-05-17T01:23:23.694Z,14.63
2018-05-17T01:23:57.016Z,14.60
2018-05-17T01:24:30.300Z,15.43
2018-05-17T01:25:03.574Z,13.75
2018-05-17T01:25:36.856Z,14.48
2018-05-17T01:26:10.136Z,14.52
2018-05-17T01:26:43.409Z,14.77
2018-05-17T01:27:16.706Z,14.35
2018-05-17T01:27:49.972Z,15.18
2018-05-17T01:28:23.259Z,16.50
2018-05-17T01:28:56.535Z,13.82
2018-05-17T01:29:29.811Z,14.93
2018-05-17T01:30:03.125Z,15.50
2018-05-17T01:30:36.391Z,14.75
2018-05-17T01:31:09.653Z,13.15
2018-05-17T01:31:42.938Z,14.43
2018-05-17T01:32:16.220Z,13.20
2018-05-17T01:32:49.507Z,16.00
2018-05-17T01:33:22.776Z,14.73
2018-05-17T01:33:56.183Z,14.65
2018-05-17T01:34:29.524Z,15.23
2018-05-17T01:35:03.662Z,15.43
2018-05-17T01:35:36.829Z,14.00
2018-05-17T01:36:10.120Z,13.05
2018-05-17T01:36:55.224Z,15.35
2018-05-17T01:37:40.348Z,14.30
2018-05-17T01:38:34.365Z,13.35
2018-05-17T01:39:08.408Z,12.63
2018-05-17T01:39:41.680Z,13.88
2018-05-17T01:40:14.966Z,13.90
2018-05-17T01:40:48.245Z,13.13
2018-05-17T01:41:21.504Z,14.13
2018-05-17T01:41:54.781Z,15.57
2018-05-17T01:42:28.052Z,16.00
2018-05-17T01:43:01.332Z,15.85
2018-05-17T01:43:34.613Z,14.65
2018-05-17T01:44:07.896Z,15.02
2018-05-17T01:44:41.177Z,15.13
2018-05-17T01:45:14.451Z,15.43
2018-05-17T01:45:48.515Z,14.32
2018-05-17T01:46:21.804Z,14.55
2018-05-17T01:46:55.092Z,14.07
2018-05-17T01:47:28.377Z,15.00
2018-05-17T01:48:01.702Z,14.23
2018-05-17T01:48:34.967Z,13.82
2018-05-17T01:49:08.241Z,14.40
2018-05-17T01:49:41.525Z,14.15
2018-05-17T01:50:14.805Z,14.25
2018-05-17T01:50:48.077Z,14.40
2018-05-17T01:51:22.117Z,13.77
2018-05-17T01:51:55.404Z,14.98
2018-05-17T01:52:28.668Z,14.40
2018-05-17T01:53:01.983Z,15.43
2018-05-17T01:53:35.257Z,14.70
2018-05-17T01:54:08.530Z,15.30
2018-05-17T01:54:41.800Z,15.10
2018-05-17T01:55:15.837Z,12.23
2018-05-17T01:55:49.889Z,15.00
2018-05-17T01:56:23.176Z,13.20
2018-05-17T01:56:56.449Z,13.05
2018-05-17T01:57:29.722Z,13.82
2018-05-17T01:58:03.017Z,13.73
2018-05-17T01:58:36.290Z,13.18
2018-05-17T01:59:09.559Z,12.70
2018-05-17T01:59:42.844Z,13.62
2018-05-17T02:00:16.209Z,15.48
2018-05-17T02:00:49.391Z,15.18
2018-05-17T02:01:22.668Z,14.55
2018-05-17T02:01:56.056Z,14.27
2018-05-17T02:02:29.325Z,13.25
2018-05-17T02:03:02.621Z,13.32
2018-05-17T02:03:35.892Z,13.55
2018-05-17T02:04:09.181Z,13.93
2018-05-17T02:04:42.442Z,15.13
2018-05-17T02:05:15.721Z,13.23
2018-05-17T02:05:49.004Z,14.23
2018-05-17T02:06:22.280Z,14.27
2018-05-17T02:06:56.320Z,14.70
2018-05-17T02:07:29.602Z,14.98
2018-05-17T02:08:02.914Z,13.80
2018-05-17T02:08:36.194Z,15.02
2018-05-17T02:09:09.460Z,15.20
2018-05-17T02:09:42.743Z,13.75
2018-05-17T02:10:16.021Z,13.30
2018-05-17T02:10:49.364Z,13.60
2018-05-17T02:11:22.620Z,13.80
2018-05-17T02:11:55.896Z,14.52
2018-05-17T02:12:29.932Z,15.43
2018-05-17T02:13:03.205Z,14.27
2018-05-17T02:13:36.496Z,15.73
2018-05-17T02:14:09.761Z,14.18
2018-05-17T02:14:43.041Z,13.98
2018-05-17T02:15:16.313Z,13.85
2018-05-17T02:15:49.576Z,13.90
2018-05-17T02:16:22.865Z,13.40
2018-05-17T02:16:56.144Z,12.90
2018-05-17T02:17:29.414Z,14.57
2018-05-17T02:18:03.452Z,14.20
2018-05-17T02:18:36.728Z,13.77
2018-05-17T02:19:10.013Z,13.68
2018-05-17T02:19:43.268Z,13.45
2018-05-17T02:20:16.532Z,12.75
2018-05-17T02:20:49.808Z,13.73
2018-05-17T02:21:23.853Z,14.00
2018-05-17T02:21:57.127Z,14.55
2018-05-17T02:22:30.399Z,14.80
2018-05-17T02:23:03.672Z,14.93
2018-05-17T02:23:36.965Z,15.43
2018-05-17T02:24:10.228Z,14.77
2018-05-17T02:24:43.510Z,16.20
2018-05-17T02:25:16.775Z,14.63
2018-05-17T02:25:50.057Z,14.02
2018-05-17T02:26:23.332Z,13.52
2018-05-17T02:26:56.618Z,14.15
2018-05-17T02:27:29.904Z,14.73
2018-05-17T02:28:03.216Z,14.57
2018-05-17T02:28:36.493Z,13.18
2018-05-17T02:29:09.767Z,14.13
2018-05-17T02:29:43.041Z,13.77
2018-05-17T02:30:16.308Z,14.02
2018-05-17T02:30:49.590Z,13.75
2018-05-17T02:31:22.861Z,14.65
2018-05-17T02:31:56.139Z,13.98
2018-05-17T02:32:29.424Z,14.80
2018-05-17T02:33:02.712Z,14.13
2018-05-17T02:33:36.761Z,12.73
2018-05-17T02:34:10.029Z,14.23
2018-05-17T02:34:43.302Z,15.15
2018-05-17T02:35:16.568Z,14.35
2018-05-17T02:35:49.833Z,16.45
2018-05-17T02:36:23.116Z,14.15
2018-05-17T02:36:56.394Z,12.77
2018-05-17T02:37:29.666Z,13.95
2018-05-17T02:38:02.946Z,14.23
2018-05-17T02:38:36.237Z,14.25
2018-05-17T02:39:09.515Z,15.38
2018-05-17T02:39:42.801Z,13.35
2018-05-17T02:40:16.091Z,13.48
2018-05-17T02:40:49.356Z,15.43
2018-05-17T02:41:22.628Z,15.48
2018-05-17T02:41:55.896Z,14.57
2018-05-17T02:42:29.170Z,14.52
2018-05-17T02:43:02.446Z,13.88
2018-05-17T02:43:36.504Z,13.80
2018-05-17T02:44:09.944Z,14.05
2018-05-17T02:44:43.221Z,14.48
2018-05-17T02:45:17.260Z,12.50
2018-05-17T02:45:50.701Z,14.07
2018-05-17T02:46:23.874Z,15.25
2018-05-17T02:46:57.152Z,14.30
2018-05-17T02:47:31.193Z,14.60
2018-05-17T02:48:04.461Z,14.40
2018-05-17T02:48:37.765Z,14.00
2018-05-17T02:49:11.053Z,14.55
2018-05-17T02:49:44.312Z,14.05
2018-05-17T02:50:17.588Z,14.00
2018-05-17T02:50:50.864Z,13.62
2018-05-17T02:51:24.156Z,13.62
2018-05-17T02:51:57.440Z,14.75
2018-05-17T02:52:30.705Z,14.82
2018-05-17T02:53:03.982Z,12.85
2018-05-17T02:53:37.282Z,14.57
2018-05-17T02:54:10.560Z,13.25
2018-05-17T02:54:43.835Z,13.38
2018-05-17T02:55:17.106Z,14.43
2018-05-17T02:55:50.387Z,13.23
2018-05-17T02:56:23.648Z,14.52
2018-05-17T02:56:56.925Z,13.73
2018-05-17T02:57:30.202Z,13.07
2018-05-17T02:58:03.473Z,12.30
2018-05-17T02:58:36.755Z,12.85
2018-05-17T02:59:10.803Z,12.77
2018-05-17T02:59:44.085Z,13.52
2018-05-17T03:00:17.364Z,13.45
2018-05-17T03:00:50.633Z,13.77
2018-05-17T03:01:23.908Z,13.00
2018-05-17T03:01:57.196Z,13.10
2018-05-17T03:02:31.230Z,13.73
2018-05-17T03:03:04.502Z,13.82
2018-05-17T03:03:37.787Z,13.38
2018-05-17T03:04:11.816Z,12.85
2018-05-17T03:04:45.097Z,12.98
2018-05-17T03:05:18.391Z,14.13
2018-05-17T03:05:51.661Z,12.90
2018-05-17T03:06:24.929Z,12.32
2018-05-17T03:06:58.997Z,12.55
2018-05-17T03:07:32.268Z,13.13
2018-05-17T03:08:05.548Z,11.55
2018-05-17T03:08:38.819Z,12.93
2018-05-17T03:09:12.105Z,12.75
2018-05-17T03:09:45.373Z,12.75
2018-05-17T03:10:18.651Z,12.75
2018-05-17T03:10:51.925Z,13.50
2018-05-17T03:11:25.204Z,11.30
2018-05-17T03:11:58.480Z,12.13
2018-05-17T03:12:31.756Z,12.25
2018-05-17T03:13:05.020Z,12.50
2018-05-17T03:13:38.299Z,12.40
2018-05-17T03:14:12.350Z,11.93
2018-05-17T03:14:45.627Z,12.10
2018-05-17T03:15:20.421Z,12.13
2018-05-17T03:15:53.693Z,13.57
2018-05-17T03:16:26.961Z,11.35
2018-05-17T03:17:00.228Z,12.15
2018-05-17T03:17:33.499Z,12.35
2018-05-17T03:18:06.804Z,12.68
2018-05-17T03:18:40.081Z,12.18
2018-05-17T03:19:13.371Z,11.65
2018-05-17T03:19:46.637Z,11.77
2018-05-17T03:20:19.913Z,13.65
2018-05-17T03:20:53.189Z,12.50
2018-05-17T03:21:26.456Z,11.95
2018-05-17T03:22:00.500Z,11.68
2018-05-17T03:22:33.788Z,12.15
2018-05-17T03:23:07.064Z,11.82
2018-05-17T03:23:40.348Z,11.98
2018-05-17T03:24:13.638Z,12.18
2018-05-17T03:24:46.912Z,11.73
2018-05-17T03:25:20.184Z,11.88
2018-05-17T03:25:53.463Z,12.50
2018-05-17T03:26:26.729Z,12.20
2018-05-17T03:27:00.000Z,12.25
2018-05-17T03:27:33.263Z,12.10
2018-05-17T03:28:07.333Z,11.30
2018-05-17T03:28:40.612Z,11.70
2018-05-17T03:29:13.890Z,11.88
2018-05-17T03:29:47.156Z,11.02
2018-05-17T03:30:20.431Z,11.48
2018-05-17T03:30:53.703Z,11.15
2018-05-17T03:31:26.976Z,11.70
2018-05-17T03:32:00.281Z,11.23
2018-05-17T03:32:33.560Z,12.10
2018-05-17T03:33:06.838Z,11.50
2018-05-17T03:33:40.104Z,11.27
2018-05-17T03:34:13.379Z,11.30
2018-05-17T03:34:46.656Z,10.80
2018-05-17T03:35:19.926Z,11.70
2018-05-17T03:35:53.201Z,11.70
2018-05-17T03:36:26.490Z,10.20
2018-05-17T03:36:59.795Z,11.50
2018-05-17T03:37:33.143Z,10.57
2018-05-17T03:38:06.407Z,10.38
2018-05-17T03:38:39.680Z,10.35
2018-05-17T03:39:13.742Z,11.15
2018-05-17T03:39:47.094Z,12.00
2018-05-17T03:40:20.364Z,10.77
2018-05-17T03:40:53.738Z,10.00
2018-05-17T03:41:27.019Z,10.77
2018-05-17T03:42:00.300Z,10.75
2018-05-17T03:42:33.572Z,10.90
2018-05-17T03:43:06.851Z,10.40
2018-05-17T03:43:40.124Z,10.98
2018-05-17T03:44:14.197Z,10.73
2018-05-17T03:44:47.473Z,10.55
2018-05-17T03:45:20.764Z,10.70
2018-05-17T03:45:54.040Z,10.85
2018-05-17T03:46:27.308Z,10.93
2018-05-17T03:47:00.644Z,11.15
2018-05-17T03:47:33.920Z,11.27
2018-05-17T03:48:07.225Z,10.38
2018-05-17T03:48:40.499Z,10.18
2018-05-17T03:49:13.768Z,10.43
2018-05-17T03:49:47.032Z,10.10
2018-05-17T03:50:20.305Z,10.13
2018-05-17T03:50:54.351Z,10.23
2018-05-17T03:51:27.617Z,11.20
2018-05-17T03:52:00.892Z,10.55
2018-05-17T03:52:34.166Z,10.55
2018-05-17T03:53:07.442Z,9.73
2018-05-17T03:53:40.699Z,9.63
2018-05-17T03:54:14.751Z,10.43
2018-05-17T03:54:48.034Z,10.75
2018-05-17T03:55:21.296Z,9.07
2018-05-17T03:55:54.560Z,8.98
2018-05-17T03:56:27.832Z,9.88
2018-05-17T03:57:01.112Z,9.15
2018-05-17T03:57:35.400Z,9.98
2018-05-17T03:58:08.661Z,10.23
2018-05-17T03:58:41.933Z,9.10
2018-05-17T03:59:15.206Z,9.27
2018-05-17T03:59:48.492Z,9.52
2018-05-17T04:00:21.773Z,9.65
2018-05-17T04:01:07.076Z,9.02
2018-05-17T04:01:52.914Z,9.18
2018-05-17T04:02:38.121Z,9.88
2018-05-17T04:03:24.024Z,9.63
2018-05-17T04:04:09.076Z,8.80
2018-05-17T04:04:54.184Z,9.13
2018-05-17T04:05:39.993Z,8.80
2018-05-17T04:06:25.100Z,8.90
2018-05-17T04:06:58.373Z,9.45
2018-05-17T04:07:31.637Z,9.77
2018-05-17T04:08:04.909Z,8.77
2018-05-17T04:08:38.251Z,9.23
2018-05-17T04:09:11.444Z,9.38
2018-05-17T04:09:44.716Z,8.45
2018-05-17T04:10:18.004Z,9.57
2018-05-17T04:10:51.272Z,8.70
2018-05-17T04:11:24.556Z,8.75
2018-05-17T04:11:57.830Z,9.02
2018-05-17T04:12:31.101Z,9.38
2018-05-17T04:13:05.137Z,9.50
2018-05-17T04:13:38.425Z,10.07
2018-05-17T04:14:11.717Z,8.32
2018-05-17T04:14:45.000Z,8.88
2018-05-17T04:15:19.033Z,8.18
2018-05-17T04:15:53.075Z,8.57
2018-05-17T04:16:26.327Z,8.70
2018-05-17T04:17:00.352Z,9.90
2018-05-17T04:17:33.620Z,8.40
2018-05-17T04:18:06.897Z,8.95
2018-05-17T04:18:40.176Z,9.38
2018-05-17T04:19:13.442Z,7.78
2018-05-17T04:19:46.725Z,8.10
2018-05-17T04:20:20.790Z,9.10
2018-05-17T04:20:54.052Z,8.15
2018-05-17T04:21:27.316Z,7.82
2018-05-17T04:22:00.577Z,8.07
2018-05-17T04:22:33.862Z,8.40
2018-05-17T04:23:07.120Z,8.98
2018-05-17T04:23:40.395Z,8.35
2018-05-17T04:24:14.420Z,8.10
2018-05-17T04:24:47.676Z,7.82
2018-05-17T04:25:20.988Z,8.40
2018-05-17T04:25:54.266Z,8.65
2018-05-17T04:26:27.527Z,8.43
2018-05-17T04:27:00.796Z,7.95
2018-05-17T04:27:34.064Z,7.78
2018-05-17T04:28:07.553Z,8.30
2018-05-17T04:28:40.845Z,7.53
2018-05-17T04:29:14.917Z,8.88
2018-05-17T04:29:48.155Z,7.43
2018-05-17T04:30:21.436Z,8.10
2018-05-17T04:30:54.776Z,8.40
2018-05-17T04:31:28.824Z,7.50
2018-05-17T04:32:02.109Z,8.02
2018-05-17T04:32:35.378Z,8.18
2018-05-17T04:33:08.649Z,9.02
2018-05-17T04:33:41.925Z,8.60
2018-05-17T04:34:15.189Z,7.87
2018-05-17T04:34:48.489Z,8.65
2018-05-17T04:35:21.763Z,8.50
2018-05-17T04:35:55.024Z,7.60
2018-05-17T04:36:29.095Z,8.27
2018-05-17T04:37:02.993Z,7.87
2018-05-17T04:37:36.266Z,8.18
2018-05-17T04:38:09.531Z,7.78
2018-05-17T04:38:42.808Z,8.27
2018-05-17T04:39:16.073Z,7.35
2018-05-17T04:39:49.364Z,7.85
2018-05-17T04:40:22.682Z,8.27
2018-05-17T04:40:55.921Z,8.23
2018-05-17T04:41:29.188Z,7.90
2018-05-17T04:42:02.504Z,7.70
2018-05-17T04:42:35.882Z,8.02
2018-05-17T04:43:09.211Z,8.70
2018-05-17T04:43:43.252Z,8.18
2018-05-17T04:44:16.549Z,7.60
2018-05-17T04:44:49.935Z,8.05
2018-05-17T04:45:23.253Z,8.40
2018-05-17T04:45:56.565Z,7.95
2018-05-17T04:46:29.878Z,8.77
2018-05-17T04:47:03.231Z,8.77
2018-05-17T04:47:36.496Z,7.45
2018-05-17T04:48:09.806Z,8.23
2018-05-17T04:48:43.122Z,9.35
2018-05-17T04:49:16.377Z,8.20
2018-05-17T04:49:49.640Z,7.65
2018-05-17T04:50:22.937Z,7.25
2018-05-17T04:50:56.208Z,7.30
2018-05-17T04:51:29.473Z,6.97
2018-05-17T04:52:02.773Z,7.70
2018-05-17T04:52:36.045Z,7.70
2018-05-17T04:53:09.312Z,8.75
2018-05-17T04:53:42.576Z,7.35
2018-05-17T04:54:15.852Z,6.78
2018-05-17T04:54:49.204Z,7.55
2018-05-17T04:55:22.400Z,7.12
2018-05-17T04:55:55.676Z,7.43
2018-05-17T04:56:28.944Z,6.82
2018-05-17T04:57:02.980Z,7.30
2018-05-17T04:57:36.249Z,7.78
2018-05-17T04:58:10.295Z,8.02
2018-05-17T04:58:43.560Z,7.90
2018-05-17T04:59:16.825Z,6.97
2018-05-17T04:59:50.117Z,7.65
2018-05-17T05:00:23.439Z,7.68
2018-05-17T05:00:56.691Z,8.00
2018-05-17T05:01:30.022Z,7.40
2018-05-17T05:02:03.299Z,7.93
2018-05-17T05:02:36.629Z,8.43
2018-05-17T05:03:10.604Z,7.43
2018-05-17T05:03:43.868Z,8.35
2018-05-17T05:04:17.152Z,8.32
2018-05-17T05:04:50.407Z,7.62
2018-05-17T05:05:23.703Z,7.25
2018-05-17T05:05:57.735Z,7.75
2018-05-17T05:06:31.005Z,7.70
2018-05-17T05:07:05.032Z,7.43
2018-05-17T05:07:38.310Z,8.13
2018-05-17T05:08:11.582Z,7.25
2018-05-17T05:08:44.857Z,8.02
2018-05-17T05:09:18.973Z,7.53
2018-05-17T05:09:52.192Z,7.45
2018-05-17T05:10:25.465Z,7.30
2018-05-17T05:10:58.732Z,7.87
2018-05-17T05:11:32.764Z,7.22
2018-05-17T05:12:06.042Z,7.68
2018-05-17T05:12:39.302Z,6.87
2018-05-17T05:13:13.333Z,7.00
2018-05-17T05:13:46.596Z,7.45
2018-05-17T05:14:19.871Z,7.20
2018-05-17T05:14:53.144Z,7.37
2018-05-17T05:15:26.442Z,7.37
2018-05-17T05:15:59.704Z,7.78
2018-05-17T05:16:32.998Z,7.62
2018-05-17T05:17:06.268Z,7.07
2018-05-17T05:17:40.295Z,8.27
2018-05-17T05:18:13.591Z,7.80
2018-05-17T05:18:46.857Z,7.22
2018-05-17T05:19:20.128Z,7.18
2018-05-17T05:19:53.412Z,7.68
2018-05-17T05:20:26.698Z,7.35
2018-05-17T05:20:59.967Z,6.70
2018-05-17T05:21:33.235Z,7.78
2018-05-17T05:22:06.511Z,7.47
2018-05-17T05:22:39.775Z,7.75
2018-05-17T05:23:13.817Z,6.60
2018-05-17T05:23:47.080Z,7.97
2018-05-17T05:24:20.348Z,7.53
2018-05-17T05:24:53.637Z,6.57
2018-05-17T05:25:26.908Z,7.05
2018-05-17T05:26:00.172Z,7.12
2018-05-17T05:26:33.433Z,7.22
2018-05-17T05:27:06.704Z,7.85
2018-05-17T05:27:39.977Z,8.13
2018-05-17T05:28:13.239Z,6.87
2018-05-17T05:28:46.511Z,6.60
2018-05-17T05:29:19.764Z,6.18
2018-05-17T05:29:53.036Z,6.10
2018-05-17T05:30:26.308Z,7.57
2018-05-17T05:31:00.349Z,7.47
2018-05-17T05:31:33.688Z,7.00
2018-05-17T05:32:06.896Z,7.07
2018-05-17T05:32:40.167Z,7.47
2018-05-17T05:33:13.428Z,7.80
2018-05-17T05:33:47.476Z,8.02
2018-05-17T05:34:20.739Z,7.15
2018-05-17T05:34:54.008Z,6.65
2018-05-17T05:35:27.296Z,7.07
2018-05-17T05:36:00.564Z,7.90
2018-05-17T05:36:33.817Z,6.57
2018-05-17T05:37:07.870Z,6.85
2018-05-17T05:37:41.190Z,6.80
2018-05-17T05:38:14.401Z,7.10
2018-05-17T05:38:47.663Z,7.45
2018-05-17T05:39:21.702Z,7.22
2018-05-17T05:39:54.991Z,7.72
2018-05-17T05:40:28.269Z,8.35
2018-05-17T05:41:01.764Z,7.32
2018-05-17T05:41:35.023Z,7.57
2018-05-17T05:42:08.416Z,7.15
2018-05-17T05:42:41.821Z,8.73
2018-05-17T05:43:15.128Z,8.07
2018-05-17T05:43:48.354Z,8.00
2018-05-17T05:44:21.624Z,7.30
2018-05-17T05:44:55.656Z,6.80
2018-05-17T05:45:28.931Z,6.90
2018-05-17T05:46:02.212Z,6.60
2018-05-17T05:46:35.489Z,7.22
2018-05-17T05:47:08.752Z,6.78
2018-05-17T05:47:42.012Z,8.13
2018-05-17T05:48:15.281Z,6.32
2018-05-17T05:48:48.552Z,6.80
2018-05-17T05:49:22.619Z,6.32
2018-05-17T05:49:55.869Z,6.32
2018-05-17T05:50:29.153Z,6.10
2018-05-17T05:51:02.476Z,6.37
2018-05-17T05:51:35.737Z,6.87
2018-05-17T05:52:09.025Z,6.62
2018-05-17T05:52:42.326Z,5.70
2018-05-17T05:53:15.599Z,5.78
2018-05-17T05:53:48.873Z,7.20
2018-05-17T05:54:22.136Z,5.50
2018-05-17T05:54:55.411Z,6.32
2018-05-17T05:55:28.686Z,5.15
2018-05-17T05:56:01.973Z,5.53
2018-05-17T05:56:35.238Z,5.30
2018-05-17T05:57:08.509Z,6.28
2018-05-17T05:57:41.768Z,5.60
2018-05-17T05:58:15.056Z,5.87
2018-05-17T05:58:48.316Z,5.20
2018-05-17T05:59:21.592Z,5.70
2018-05-17T05:59:55.803Z,4.55
2018-05-17T06:00:29.867Z,5.57
2018-05-17T06:01:03.171Z,5.50
2018-05-17T06:01:37.206Z,4.78
2018-05-17T06:02:10.468Z,6.47
2018-05-17T06:02:43.744Z,4.90
2018-05-17T06:03:17.766Z,5.10
2018-05-17T06:03:51.043Z,5.47
2018-05-17T06:04:24.300Z,5.62
2018-05-17T06:04:57.569Z,5.18
2018-05-17T06:05:31.613Z,4.93
2018-05-17T06:06:04.889Z,4.70
2018-05-17T06:06:38.149Z,5.78
2018-05-17T06:07:11.408Z,4.68
2018-05-17T06:07:45.433Z,5.10
2018-05-17T06:08:18.733Z,5.10
2018-05-17T06:08:51.972Z,5.18
2018-05-17T06:09:26.020Z,4.37
2018-05-17T06:09:59.285Z,4.72
2018-05-17T06:10:32.551Z,4.97
2018-05-17T06:11:05.869Z,4.90
2018-05-17T06:11:39.136Z,5.32
2018-05-17T06:12:12.400Z,5.22
2018-05-17T06:12:45.679Z,4.97
2018-05-17T06:13:18.949Z,5.57
2018-05-17T06:13:52.223Z,5.32
2018-05-17T06:14:25.488Z,5.40
2018-05-17T06:14:59.529Z,5.20
2018-05-17T06:15:32.868Z,5.20
2018-05-17T06:16:06.161Z,5.30
2018-05-17T06:16:39.434Z,5.35
2018-05-17T06:17:12.708Z,5.65
2018-05-17T06:17:45.989Z,5.15
2018-05-17T06:18:19.244Z,5.70
2018-05-17T06:18:52.516Z,5.07
2018-05-17T06:19:25.784Z,5.75
2018-05-17T06:19:59.065Z,5.07
2018-05-17T06:20:32.324Z,5.37
2018-05-17T06:21:05.604Z,5.55
2018-05-17T06:21:38.880Z,4.30
2018-05-17T06:22:12.149Z,4.82
2018-05-17T06:22:45.419Z,4.60
2018-05-17T06:23:18.696Z,4.82
2018-05-17T06:23:52.029Z,4.85
2018-05-17T06:24:25.252Z,5.03
2018-05-17T06:24:59.339Z,5.03
2018-05-17T06:25:32.614Z,5.03
2018-05-17T06:26:06.660Z,4.35
2018-05-17T06:26:39.947Z,4.65
2018-05-17T06:27:13.221Z,5.60
2018-05-17T06:27:46.497Z,5.35
2018-05-17T06:28:19.780Z,5.55
2018-05-17T06:28:53.050Z,4.85
2018-05-17T06:29:26.308Z,5.05
2018-05-17T06:29:59.612Z,4.70
2018-05-17T06:30:32.886Z,5.03
2018-05-17T06:31:06.160Z,5.22
2018-05-17T06:31:39.444Z,5.72
2018-05-17T06:32:12.966Z,3.95
2018-05-17T06:32:46.220Z,4.70
2018-05-17T06:33:19.500Z,4.53
2018-05-17T06:33:52.774Z,5.12
2018-05-17T06:34:26.048Z,5.07
2018-05-17T06:34:59.300Z,5.07
2018-05-17T06:35:33.349Z,4.80
2018-05-17T06:36:06.696Z,5.10
2018-05-17T06:36:39.905Z,5.07
2018-05-17T06:37:13.181Z,4.95
2018-05-17T06:37:46.464Z,4.93
2018-05-17T06:38:19.724Z,4.57
2018-05-17T06:38:53.005Z,5.15
2018-05-17T06:39:26.272Z,5.55
2018-05-17T06:39:59.543Z,4.57
2018-05-17T06:40:33.584Z,4.95
2018-05-17T06:41:06.863Z,4.75
2018-05-17T06:41:40.156Z,4.75
2018-05-17T06:42:13.793Z,4.20
2018-05-17T06:42:47.061Z,4.90
2018-05-17T06:43:21.115Z,4.68
2018-05-17T06:43:54.429Z,5.25
2018-05-17T06:44:27.661Z,4.37
2018-05-17T06:45:00.925Z,4.68
2018-05-17T06:45:34.201Z,5.12
2018-05-17T06:46:07.746Z,3.90
2018-05-17T06:46:41.038Z,4.85
2018-05-17T06:47:14.306Z,4.72
2018-05-17T06:47:47.586Z,4.95
2018-05-17T06:48:20.846Z,4.93
2018-05-17T06:48:54.111Z,4.55
2018-05-17T06:49:27.389Z,4.40
2018-05-17T06:50:00.665Z,5.10
2018-05-17T06:50:33.928Z,4.82
2018-05-17T06:51:07.188Z,4.47
2018-05-17T06:51:41.235Z,5.30
2018-05-17T06:52:14.516Z,4.40
2018-05-17T06:52:47.772Z,4.68
2018-05-17T06:53:21.046Z,4.65
2018-05-17T06:53:54.308Z,4.78
2018-05-17T06:54:28.346Z,4.57
2018-05-17T06:55:01.634Z,4.35
2018-05-17T06:55:34.900Z,5.30
2018-05-17T06:56:08.169Z,5.03
2018-05-17T06:56:41.437Z,5.22
2018-05-17T06:57:15.482Z,4.62
2018-05-17T06:57:48.745Z,4.00
2018-05-17T06:58:22.019Z,5.05
2018-05-17T06:58:55.281Z,4.65
2018-05-17T06:59:28.566Z,4.37
2018-05-17T07:00:02.116Z,4.62
2018-05-17T07:00:35.443Z,4.05
2018-05-17T07:01:08.728Z,4.85
2018-05-17T07:01:41.922Z,4.80
2018-05-17T07:02:15.211Z,4.72
2018-05-17T07:02:48.501Z,4.85
2018-05-17T07:03:21.836Z,4.20
2018-05-17T07:03:55.088Z,5.12
2018-05-17T07:04:29.132Z,4.03
2018-05-17T07:05:02.416Z,4.22
2018-05-17T07:05:35.678Z,4.22
2018-05-17T07:06:08.949Z,4.87
2018-05-17T07:06:43.008Z,4.35
2018-05-17T07:07:16.293Z,4.70
2018-05-17T07:07:49.566Z,4.62
2018-05-17T07:08:22.894Z,4.80
2018-05-17T07:08:56.108Z,4.32
2018-05-17T07:09:29.368Z,4.57
2018-05-17T07:10:02.662Z,4.65
2018-05-17T07:10:35.931Z,5.50
2018-05-17T07:11:09.206Z,4.07
2018-05-17T07:11:42.472Z,4.60
2018-05-17T07:12:15.772Z,4.75
2018-05-17T07:12:49.058Z,4.07
2018-05-17T07:13:22.316Z,4.65
2018-05-17T07:13:55.582Z,5.50
2018-05-17T07:14:28.867Z,4.15
2018-05-17T07:15:02.913Z,5.57
2018-05-17T07:15:36.200Z,4.85
2018-05-17T07:16:09.472Z,4.50
2018-05-17T07:16:42.743Z,4.07
2018-05-17T07:17:16.789Z,5.07
2018-05-17T07:17:50.829Z,4.50
2018-05-17T07:18:24.212Z,5.00
2018-05-17T07:18:57.352Z,4.53
2018-05-17T07:19:31.384Z,4.57