createdAt,value
2023-03-27T00:10:37.623Z,11
2023-03-27T00:25:39.265Z,11
2023-03-27T00:40:40.930Z,6.6
2023-03-27T00:55:42.684Z,4.4
2023-03-27T01:10:44.320Z,8.8
2023-03-27T01:25:45.974Z,13.2
2023-03-27T01:40:47.615Z,4.4
2023-03-27T01:55:49.230Z,4.4
2023-03-27T02:10:50.864Z,0
2023-03-27T02:25:52.547Z,0
2023-03-27T02:40:54.260Z,0
2023-03-27T02:55:55.993Z,0
2023-03-27T03:10:57.843Z,0
2023-03-27T03:25:59.529Z,0
2023-03-27T03:41:01.182Z,0
2023-03-27T03:56:02.851Z,0
2023-03-27T04:11:04.515Z,0
2023-03-27T04:26:06.246Z,0
2023-03-27T04:41:07.886Z,0
2023-03-27T04:56:09.520Z,0
2023-03-27T05:11:11.199Z,0
2023-03-27T05:26:12.847Z,0
2023-03-27T05:41:14.535Z,0
2023-03-27T05:56:16.196Z,0
2023-03-27T06:11:17.841Z,0
2023-03-27T06:26:19.467Z,0
2023-03-27T06:41:21.112Z,0
2023-03-27T06:56:22.858Z,0
2023-03-27T07:11:24.542Z,0
2023-03-27T07:26:26.182Z,0
2023-03-27T07:41:27.853Z,0
2023-03-27T07:56:29.525Z,0
2023-03-27T08:11:31.327Z,0
2023-03-27T08:26:32.984Z,0
2023-03-27T08:41:34.645Z,0
2023-03-27T08:56:36.353Z,0
2023-03-27T09:11:38.182Z,0
2023-03-27T09:26:40.194Z,0
2023-03-27T09:41:42.063Z,0
2023-03-27T09:56:44.008Z,0
2023-03-27T10:11:45.699Z,0
2023-03-27T10:26:47.367Z,0
2023-03-27T10:41:49.017Z,0
2023-03-27T10:56:50.734Z,0
2023-03-27T11:11:52.609Z,0
2023-03-27T11:26:54.269Z,0
2023-03-27T11:41:55.918Z,0
2023-03-27T11:56:57.621Z,0
2023-03-27T12:11:59.468Z,0
2023-03-27T12:27:01.224Z,0
2023-03-27T12:42:02.863Z,0
2023-03-27T12:57:04.641Z,0
2023-03-27T13:12:06.392Z,0
2023-03-27T13:27:08.046Z,0
2023-03-27T13:42:09.717Z,0
2023-03-27T13:57:11.414Z,2.2
2023-03-27T14:12:13.114Z,2.2
2023-03-27T14:27:14.779Z,4.4
2023-03-27T14:42:16.469Z,4.4
2023-03-27T14:57:18.167Z,8.8
2023-03-27T15:12:19.850Z,13.2
2023-03-27T15:27:21.486Z,33
2023-03-27T15:42:23.136Z,35.2
2023-03-27T15:57:24.849Z,35.2
2023-03-27T16:12:26.575Z,44
2023-03-27T16:27:28.218Z,33
2023-03-27T16:42:29.848Z,37.4
2023-03-27T16:57:31.665Z,48.4
2023-03-27T17:12:33.293Z,48.4
2023-03-27T17:27:34.915Z,48.4
2023-03-27T17:42:36.557Z,33
2023-03-27T17:57:38.193Z,22
2023-03-27T18:12:39.862Z,22
2023-03-27T18:27:41.526Z,39.6
2023-03-27T18:42:43.227Z,48.4
2023-03-27T18:57:44.895Z,77
2023-03-27T19:12:46.538Z,26.4
2023-03-27T19:27:48.221Z,19.8
2023-03-27T19:42:49.886Z,17.6
2023-03-27T19:57:51.603Z,19.8
2023-03-27T20:12:53.243Z,28.6
2023-03-27T20:27:54.902Z,37.4
2023-03-27T20:42:56.558Z,37.4
2023-03-27T20:57:58.197Z,28.6
2023-03-27T21:12:59.830Z,28.6
2023-03-27T21:28:01.514Z,48.4
2023-03-27T21:43:03.230Z,52.8
2023-03-27T21:58:04.903Z,50.6
2023-03-27T22:13:06.617Z,66
2023-03-27T22:28:08.275Z,50.6
2023-03-27T22:43:09.908Z,74.8
2023-03-27T22:58:11.529Z,415.8
2023-03-27T23:13:13.162Z,413.6
2023-03-27T23:28:14.782Z,39.6
2023-03-27T23:43:16.405Z,30.8
2023-03-27T23:58:18.027Z,24.2
