createdAt,value
2017-03-12T00:01:09.086Z,1020.15
2017-03-12T00:02:19.902Z,1020.14
2017-03-12T00:03:31.007Z,1020.13
2017-03-12T00:04:41.755Z,1020.11
2017-03-12T00:05:52.110Z,1020.13
2017-03-12T00:07:02.868Z,1020.09
2017-03-12T00:08:12.828Z,1020.1
2017-03-12T00:09:23.511Z,1020.08
2017-03-12T00:10:33.855Z,1020.06
2017-03-12T00:11:44.622Z,1020.06
2017-03-12T00:12:55.396Z,1020.08
2017-03-12T00:14:06.282Z,1020.08
2017-03-12T00:15:17.287Z,1020.1
2017-03-12T00:16:28.026Z,1020.09
2017-03-12T00:17:38.388Z,1020.11
2017-03-12T00:18:49.141Z,1020.09
2017-03-12T00:19:59.578Z,1020.1
2017-03-12T00:21:10.222Z,1020.11
2017-03-12T00:22:20.580Z,1020.1
2017-03-12T00:23:31.335Z,1020.13
2017-03-12T00:24:42.066Z,1020.08
2017-03-12T00:25:52.041Z,1020.08
2017-03-12T00:27:03.044Z,1020.03
2017-03-12T00:28:13.799Z,1019.99
2017-03-12T00:29:24.135Z,1020.01
2017-03-12T00:30:34.500Z,1020
2017-03-12T00:31:44.855Z,1019.97
2017-03-12T00:32:55.841Z,1019.94
2017-03-12T00:34:06.596Z,1019.95
2017-03-12T00:35:16.555Z,1019.98
2017-03-12T00:36:27.297Z,1019.97
2017-03-12T00:37:38.056Z,1019.95
2017-03-12T00:38:49.151Z,1019.95
2017-03-12T00:39:59.905Z,1019.94
2017-03-12T00:41:10.686Z,1019.96
2017-03-12T00:42:21.438Z,1019.94
2017-03-12T00:43:32.206Z,1019.94
2017-03-12T00:44:42.850Z,1019.93
2017-03-12T00:45:53.599Z,1019.97
2017-03-12T00:47:03.956Z,1019.91
2017-03-12T00:48:14.302Z,1019.94
2017-03-12T00:49:25.056Z,1019.94
2017-03-12T00:50:36.085Z,1019.93
2017-03-12T00:51:46.034Z,1019.88
2017-03-12T00:52:56.791Z,1019.93
2017-03-12T00:54:06.737Z,1019.91
2017-03-12T00:55:16.683Z,1019.9
2017-03-12T00:56:27.265Z,1019.94
2017-03-12T00:57:38.022Z,1019.92
2017-03-12T00:58:48.372Z,1019.92
2017-03-12T00:59:59.139Z,1019.87
2017-03-12T01:01:09.883Z,1019.9
2017-03-12T01:02:21.044Z,1019.85
2017-03-12T01:03:31.390Z,1019.84
2017-03-12T01:04:41.761Z,1019.86
2017-03-12T01:05:52.514Z,1019.85
2017-03-12T01:07:03.248Z,1019.84
2017-03-12T01:08:13.847Z,1019.84
2017-03-12T01:09:24.599Z,1019.81
2017-03-12T01:10:34.961Z,1019.81
2017-03-12T01:11:45.322Z,1019.82
2017-03-12T01:12:55.688Z,1019.78
2017-03-12T01:14:06.683Z,1019.8
2017-03-12T01:15:17.060Z,1019.75
2017-03-12T01:16:27.028Z,1019.8
2017-03-12T01:17:37.408Z,1019.74
2017-03-12T01:18:47.371Z,1019.77
2017-03-12T01:19:57.646Z,1019.8
2017-03-12T01:21:08.427Z,1019.83
2017-03-12T01:22:18.775Z,1019.81
2017-03-12T01:23:29.135Z,1019.8
2017-03-12T01:24:39.883Z,1019.74
2017-03-12T01:25:50.496Z,1019.78
2017-03-12T01:27:01.326Z,1019.75
2017-03-12T01:28:11.674Z,1019.75
2017-03-12T01:29:22.571Z,1019.71
2017-03-12T01:30:32.519Z,1019.72
2017-03-12T01:31:42.361Z,1019.66
2017-03-12T01:32:52.320Z,1019.67
2017-03-12T01:34:03.054Z,1019.71
2017-03-12T01:35:13.847Z,1019.68
2017-03-12T01:36:24.586Z,1019.68
2017-03-12T01:37:35.189Z,1019.71
2017-03-12T01:38:45.169Z,1019.65
2017-03-12T01:39:55.533Z,1019.66
2017-03-12T01:41:06.300Z,1019.67
2017-03-12T01:42:16.654Z,1019.64
2017-03-12T01:43:27.307Z,1019.66
2017-03-12T01:44:37.667Z,1019.66
2017-03-12T01:45:48.410Z,1019.68
2017-03-12T01:46:58.807Z,1019.65
2017-03-12T01:48:09.524Z,1019.67
2017-03-12T01:49:20.129Z,1019.64
2017-03-12T01:50:30.075Z,1019.65
2017-03-12T01:51:40.040Z,1019.6
2017-03-12T01:52:50.382Z,1019.59
2017-03-12T01:54:00.756Z,1019.64
2017-03-12T01:55:11.854Z,1019.64
2017-03-12T01:56:22.641Z,1019.61
2017-03-12T01:57:33.412Z,1019.58
2017-03-12T01:58:42.961Z,1019.56
2017-03-12T01:59:53.707Z,1019.55
2017-03-12T02:01:04.676Z,1019.52
2017-03-12T02:02:14.666Z,1019.52
2017-03-12T02:03:25.018Z,1019.52
2017-03-12T02:04:35.775Z,1019.53
2017-03-12T02:05:46.535Z,1019.51
2017-03-12T02:06:57.179Z,1019.55
2017-03-12T02:08:07.943Z,1019.55
2017-03-12T02:09:18.286Z,1019.56
2017-03-12T02:10:28.234Z,1019.52
2017-03-12T02:11:38.587Z,1019.53
2017-03-12T02:12:49.569Z,1019.5
2017-03-12T02:13:59.933Z,1019.53
2017-03-12T02:15:10.673Z,1019.55
2017-03-12T02:16:21.440Z,1019.48
2017-03-12T02:17:31.037Z,1019.51
2017-03-12T02:18:41.639Z,1019.47
2017-03-12T02:19:52.388Z,1019.46
2017-03-12T02:21:03.147Z,1019.47
2017-03-12T02:22:13.903Z,1019.49
2017-03-12T02:23:24.247Z,1019.44
2017-03-12T02:24:35.295Z,1019.46
2017-03-12T02:25:46.036Z,1019.5
2017-03-12T02:26:56.788Z,1019.47
2017-03-12T02:28:07.126Z,1019.43
2017-03-12T02:29:17.863Z,1019.43
2017-03-12T02:30:28.941Z,1019.47
2017-03-12T02:31:39.292Z,1019.42
2017-03-12T02:32:50.046Z,1019.42
2017-03-12T02:34:00.453Z,1019.43
2017-03-12T02:35:09.601Z,1019.42
2017-03-12T02:36:20.231Z,1019.4
2017-03-12T02:37:30.967Z,1019.44
2017-03-12T02:38:40.896Z,1019.4
2017-03-12T02:39:50.837Z,1019.42
2017-03-12T02:41:01.190Z,1019.38
2017-03-12T02:42:12.254Z,1019.38
2017-03-12T02:43:22.603Z,1019.37
2017-03-12T02:44:32.559Z,1019.35
2017-03-12T02:45:42.903Z,1019.36
2017-03-12T02:46:53.636Z,1019.37
2017-03-12T02:48:04.250Z,1019.36
2017-03-12T02:49:14.206Z,1019.38
2017-03-12T02:50:24.964Z,1019.37
2017-03-12T02:51:35.300Z,1019.33
2017-03-12T02:52:45.655Z,1019.32
2017-03-12T02:53:56.702Z,1019.27
2017-03-12T02:55:07.446Z,1019.26
2017-03-12T02:56:17.809Z,1019.23
2017-03-12T02:57:27.379Z,1019.29
2017-03-12T02:58:37.747Z,1019.34
2017-03-12T02:59:48.413Z,1019.3
2017-03-12T03:00:58.762Z,1019.33
2017-03-12T03:02:09.143Z,1019.32
2017-03-12T03:03:19.522Z,1019.32
2017-03-12T03:04:30.270Z,1019.31
2017-03-12T03:05:41.306Z,1019.32
2017-03-12T03:06:51.669Z,1019.33
2017-03-12T03:08:01.626Z,1019.32
2017-03-12T03:09:10.791Z,1019.35
2017-03-12T03:10:21.569Z,1019.32
2017-03-12T03:11:31.838Z,1019.35
2017-03-12T03:12:42.177Z,1019.33
2017-03-12T03:13:52.538Z,1019.35
2017-03-12T03:15:02.501Z,1019.36
2017-03-12T03:16:13.231Z,1019.37
2017-03-12T03:17:23.473Z,1019.36
2017-03-12T03:18:33.824Z,1019.37
2017-03-12T03:19:44.181Z,1019.39
2017-03-12T03:20:54.941Z,1019.34
2017-03-12T03:22:05.274Z,1019.37
2017-03-12T03:23:15.558Z,1019.35
2017-03-12T03:24:25.912Z,1019.36
2017-03-12T03:25:36.283Z,1019.34
2017-03-12T03:26:47.026Z,1019.35
2017-03-12T03:27:57.415Z,1019.34
2017-03-12T03:29:08.081Z,1019.39
2017-03-12T03:30:18.833Z,1019.36
2017-03-12T03:31:29.594Z,1019.39
2017-03-12T03:32:39.556Z,1019.36
2017-03-12T03:33:49.924Z,1019.37
2017-03-12T03:35:00.192Z,1019.38
2017-03-12T03:36:10.937Z,1019.36
2017-03-12T03:37:21.284Z,1019.29
2017-03-12T03:38:31.255Z,1019.36
2017-03-12T03:39:41.617Z,1019.36
2017-03-12T03:40:51.885Z,1019.31
2017-03-12T03:42:01.847Z,1019.34
2017-03-12T03:43:11.811Z,1019.31
2017-03-12T03:44:22.570Z,1019.32
2017-03-12T03:45:33.316Z,1019.35
2017-03-12T03:46:43.949Z,1019.34
2017-03-12T03:47:54.703Z,1019.32
2017-03-12T03:49:05.037Z,1019.32
2017-03-12T03:50:15.777Z,1019.33
2017-03-12T03:51:25.735Z,1019.32
2017-03-12T03:52:36.386Z,1019.33
2017-03-12T03:53:46.737Z,1019.29
2017-03-12T03:54:57.469Z,1019.27
2017-03-12T03:56:07.405Z,1019.3
2017-03-12T03:57:18.145Z,1019.3
2017-03-12T03:58:29.150Z,1019.27
2017-03-12T03:59:39.485Z,1019.28
2017-03-12T04:00:50.221Z,1019.29
2017-03-12T04:02:00.564Z,1019.27
2017-03-12T04:03:11.306Z,1019.25
2017-03-12T04:04:21.114Z,1019.24
2017-03-12T04:05:31.450Z,1019.24
2017-03-12T04:06:41.796Z,1019.27
2017-03-12T04:07:52.535Z,1019.29
2017-03-12T04:09:02.878Z,1019.26
2017-03-12T04:10:13.476Z,1019.3
2017-03-12T04:11:24.251Z,1019.26
2017-03-12T04:12:35.002Z,1019.29
2017-03-12T04:13:45.735Z,1019.25
2017-03-12T04:14:55.709Z,1019.26
2017-03-12T04:16:06.726Z,1019.26
2017-03-12T04:17:17.466Z,1019.25
2017-03-12T04:18:27.834Z,1019.26
2017-03-12T04:19:37.786Z,1019.27
2017-03-12T04:20:48.550Z,1019.28
2017-03-12T04:21:59.566Z,1019.27
2017-03-12T04:23:09.172Z,1019.29
2017-03-12T04:24:19.521Z,1019.26
2017-03-12T04:25:30.292Z,1019.29
2017-03-12T04:26:41.035Z,1019.28
2017-03-12T04:27:52.090Z,1019.23
2017-03-12T04:29:02.455Z,1019.23
2017-03-12T04:30:12.820Z,1019.24
2017-03-12T04:31:23.555Z,1019.25
2017-03-12T04:32:33.559Z,1019.2
2017-03-12T04:33:44.603Z,1019.21
2017-03-12T04:34:55.345Z,1019.22
2017-03-12T04:36:04.900Z,1019.26
2017-03-12T04:37:15.651Z,1019.25
2017-03-12T04:38:26.404Z,1019.25
2017-03-12T04:39:36.673Z,1019.25
2017-03-12T04:40:47.076Z,1019.25
2017-03-12T04:41:57.054Z,1019.26
2017-03-12T04:43:07.802Z,1019.24
2017-03-12T04:44:18.141Z,1019.24
2017-03-12T04:45:28.752Z,1019.23
2017-03-12T04:46:39.119Z,1019.25
2017-03-12T04:47:49.857Z,1019.24
2017-03-12T04:49:00.227Z,1019.27
2017-03-12T04:50:10.806Z,1019.3
2017-03-12T04:51:21.451Z,1019.26
2017-03-12T04:52:31.803Z,1019.28
2017-03-12T04:53:42.564Z,1019.38
2017-03-12T04:54:52.915Z,1019.32
2017-03-12T04:56:03.690Z,1019.36
2017-03-12T04:57:14.297Z,1019.37
2017-03-12T04:58:24.669Z,1019.32
2017-03-12T04:59:35.024Z,1019.35
2017-03-12T05:00:44.985Z,1019.36
2017-03-12T05:01:54.929Z,1019.36
2017-03-12T05:03:05.553Z,1019.4
2017-03-12T05:04:15.905Z,1019.33
2017-03-12T05:05:26.656Z,1019.36
2017-03-12T05:06:37.402Z,1019.35
2017-03-12T05:07:47.363Z,1019.41
2017-03-12T05:08:58.355Z,1019.42
2017-03-12T05:10:08.333Z,1019.43
2017-03-12T05:11:19.063Z,1019.46
2017-03-12T05:12:29.792Z,1019.48
2017-03-12T05:13:40.545Z,1019.48
2017-03-12T05:14:50.343Z,1019.46
2017-03-12T05:15:59.907Z,1019.45
2017-03-12T05:17:09.876Z,1019.49
2017-03-12T05:18:19.844Z,1019.48
2017-03-12T05:19:30.595Z,1019.47
2017-03-12T05:20:40.814Z,1019.49
2017-03-12T05:21:51.152Z,1019.52
2017-03-12T05:23:01.514Z,1019.47
2017-03-12T05:24:11.463Z,1019.52
2017-03-12T05:25:22.205Z,1019.49
2017-03-12T05:26:32.811Z,1019.51
2017-03-12T05:27:43.558Z,1019.51
2017-03-12T05:28:53.904Z,1019.52
2017-03-12T05:30:04.263Z,1019.53
2017-03-12T05:31:14.624Z,1019.48
2017-03-12T05:32:25.225Z,1019.5
2017-03-12T05:33:35.971Z,1019.55
2017-03-12T05:34:46.339Z,1019.52
2017-03-12T05:35:55.882Z,1019.56
2017-03-12T05:37:06.240Z,1019.51
2017-03-12T05:38:16.864Z,1019.51
2017-03-12T05:39:27.206Z,1019.51
2017-03-12T05:40:37.168Z,1019.53
2017-03-12T05:41:47.897Z,1019.53
2017-03-12T05:42:57.831Z,1019.56
2017-03-12T05:44:08.469Z,1019.5
2017-03-12T05:45:19.270Z,1019.5
2017-03-12T05:46:30.029Z,1019.53
2017-03-12T05:47:40.012Z,1019.57
2017-03-12T05:48:50.400Z,1019.53
2017-03-12T05:50:05.357Z,1019.53
2017-03-12T05:51:16.105Z,1019.53
2017-03-12T05:52:26.084Z,1019.53
2017-03-12T05:53:36.838Z,1019.54
2017-03-12T05:54:47.610Z,1019.51
2017-03-12T05:55:58.198Z,1019.5
2017-03-12T05:57:08.931Z,1019.49
2017-03-12T05:58:18.485Z,1019.51
2017-03-12T05:59:28.045Z,1019.47
2017-03-12T06:00:38.797Z,1019.49
2017-03-12T06:01:49.793Z,1019.51
2017-03-12T06:02:59.758Z,1019.49
2017-03-12T06:04:09.324Z,1019.52
2017-03-12T06:05:19.271Z,1019.55
2017-03-12T06:06:29.614Z,1019.5
2017-03-12T06:07:40.259Z,1019.53
2017-03-12T06:08:50.592Z,1019.53
2017-03-12T06:10:01.357Z,1019.52
2017-03-12T06:11:11.327Z,1019.54
2017-03-12T06:12:22.070Z,1019.57
2017-03-12T06:13:33.082Z,1019.55
2017-03-12T06:14:43.861Z,1019.58
2017-03-12T06:15:53.443Z,1019.56
2017-03-12T06:17:03.813Z,1019.64
2017-03-12T06:18:14.563Z,1019.6
2017-03-12T06:19:25.158Z,1019.61
2017-03-12T06:20:35.908Z,1019.6
2017-03-12T06:21:46.688Z,1019.59
2017-03-12T06:22:57.056Z,1019.59
2017-03-12T06:24:07.395Z,1019.57
2017-03-12T06:25:18.396Z,1019.63
2017-03-12T06:26:27.581Z,1019.6
2017-03-12T06:27:37.943Z,1019.61
2017-03-12T06:28:48.282Z,1019.64
2017-03-12T06:29:58.627Z,1019.65
2017-03-12T06:31:09.641Z,1019.61
2017-03-12T06:32:19.603Z,1019.63
2017-03-12T06:33:29.981Z,1019.61
2017-03-12T06:34:40.330Z,1019.62
2017-03-12T06:35:51.094Z,1019.6
2017-03-12T06:37:01.690Z,1019.59
2017-03-12T06:38:12.445Z,1019.6
2017-03-12T06:39:23.210Z,1019.61
2017-03-12T06:40:33.952Z,1019.63
2017-03-12T06:41:44.313Z,1019.61
2017-03-12T06:42:55.322Z,1019.65
2017-03-12T06:44:06.070Z,1019.63
2017-03-12T06:45:16.019Z,1019.68
2017-03-12T06:46:25.978Z,1019.66
2017-03-12T06:47:36.736Z,1019.68
2017-03-12T06:48:47.062Z,1019.71
2017-03-12T06:49:57.818Z,1019.62
2017-03-12T06:51:08.178Z,1019.64
2017-03-12T06:52:18.157Z,1019.65
2017-03-12T06:53:28.531Z,1019.67
2017-03-12T06:54:39.545Z,1019.65
2017-03-12T06:55:49.910Z,1019.69
2017-03-12T06:57:00.279Z,1019.74
2017-03-12T06:58:11.047Z,1019.72
2017-03-12T06:59:21.017Z,1019.72
2017-03-12T07:00:31.641Z,1019.72
2017-03-12T07:01:41.987Z,1019.74
2017-03-12T07:02:52.755Z,1019.76
2017-03-12T07:04:02.336Z,1019.77
2017-03-12T07:05:13.107Z,1019.77
2017-03-12T07:06:23.693Z,1019.73
2017-03-12T07:07:34.067Z,1019.76
2017-03-12T07:08:44.451Z,1019.78
2017-03-12T07:09:55.215Z,1019.78
2017-03-12T07:11:05.943Z,1019.76
2017-03-12T07:12:16.544Z,1019.77
2017-03-12T07:13:26.515Z,1019.79
2017-03-12T07:14:36.467Z,1019.76
2017-03-12T07:15:46.423Z,1019.76
2017-03-12T07:16:57.187Z,1019.78
2017-03-12T07:18:08.358Z,1019.82
2017-03-12T07:19:18.721Z,1019.81
2017-03-12T07:20:29.462Z,1019.75
2017-03-12T07:21:39.805Z,1019.75
2017-03-12T07:22:50.573Z,1019.72
2017-03-12T07:24:01.565Z,1019.72
2017-03-12T07:25:11.919Z,1019.8
2017-03-12T07:26:22.298Z,1019.75
2017-03-12T07:27:33.072Z,1019.71
2017-03-12T07:28:43.825Z,1019.77
2017-03-12T07:29:54.809Z,1019.69
2017-03-12T07:31:05.558Z,1019.77
2017-03-12T07:32:16.301Z,1019.77
2017-03-12T07:33:27.049Z,1019.79
2017-03-12T07:34:37.418Z,1019.8
2017-03-12T07:35:48.051Z,1019.78
2017-03-12T07:36:58.807Z,1019.87
2017-03-12T07:38:09.554Z,1019.86
2017-03-12T07:39:20.302Z,1019.85
2017-03-12T07:40:30.659Z,1019.9
2017-03-12T07:41:41.670Z,1019.89
2017-03-12T07:42:52.442Z,1019.86
2017-03-12T07:44:03.190Z,1019.91
2017-03-12T07:45:13.539Z,1019.87
2017-03-12T07:46:23.104Z,1019.87
2017-03-12T07:47:34.116Z,1019.89
2017-03-12T07:48:45.158Z,1019.93
2017-03-12T07:49:55.942Z,1019.91
2017-03-12T07:51:06.305Z,1019.95
2017-03-12T07:52:17.307Z,1019.96
2017-03-12T07:53:27.959Z,1019.96
2017-03-12T07:54:38.336Z,1020
2017-03-12T07:55:47.925Z,1019.98
2017-03-12T07:56:58.663Z,1019.96
2017-03-12T07:58:09.413Z,1019.99
2017-03-12T07:59:20.422Z,1019.94
2017-03-12T08:00:30.391Z,1019.97
2017-03-12T08:01:41.164Z,1019.92
2017-03-12T08:02:51.930Z,1019.97
2017-03-12T08:04:02.697Z,1019.96
2017-03-12T08:05:12.912Z,1020
2017-03-12T08:06:23.277Z,1019.97
2017-03-12T08:07:33.633Z,1019.96
2017-03-12T08:08:44.398Z,1019.93
2017-03-12T08:09:55.158Z,1020.01
2017-03-12T08:11:06.160Z,1019.96
2017-03-12T08:12:16.906Z,1019.98
2017-03-12T08:13:27.283Z,1019.99
2017-03-12T08:14:37.652Z,1020.03
2017-03-12T08:15:48.009Z,1020.03
2017-03-12T08:16:58.601Z,1020.08
2017-03-12T08:18:08.970Z,1020.04
2017-03-12T08:19:19.724Z,1020.08
2017-03-12T08:20:30.518Z,1020.03
2017-03-12T08:21:41.302Z,1020.04
2017-03-12T08:22:52.315Z,1020.02
2017-03-12T08:24:03.075Z,1020.03
2017-03-12T08:25:13.424Z,1020.04
2017-03-12T08:26:23.389Z,1020.07
2017-03-12T08:27:33.744Z,1020.03
2017-03-12T08:28:44.351Z,1020.08
2017-03-12T08:29:54.707Z,1020.06
2017-03-12T08:31:05.056Z,1020.09
2017-03-12T08:32:15.801Z,1020.06
2017-03-12T08:33:25.758Z,1020.06
2017-03-12T08:34:36.752Z,1020.09
2017-03-12T08:35:47.520Z,1020.07
2017-03-12T08:36:57.887Z,1020.05
2017-03-12T08:38:08.265Z,1020.1
2017-03-12T08:39:19.001Z,1020.06
2017-03-12T08:40:30.000Z,1020.07
2017-03-12T08:41:40.790Z,1020.06
2017-03-12T08:42:51.148Z,1020.06
2017-03-12T08:44:01.521Z,1020.04
2017-03-12T08:45:12.285Z,1020.04
2017-03-12T08:46:23.279Z,1020.04
2017-03-12T08:47:34.031Z,1020.04
2017-03-12T08:48:44.765Z,1020.11
2017-03-12T08:49:55.526Z,1020.03
2017-03-12T08:51:05.868Z,1020.05
2017-03-12T08:52:16.872Z,1020.06
2017-03-12T08:53:27.232Z,1020.09
2017-03-12T08:54:37.988Z,1020.06
2017-03-12T08:55:48.777Z,1020.09
2017-03-12T08:56:59.529Z,1020.08
2017-03-12T08:58:10.600Z,1020.07
2017-03-12T08:59:21.371Z,1020.07
2017-03-12T09:00:31.739Z,1020.06
2017-03-12T09:01:42.492Z,1020.08
2017-03-12T09:02:52.867Z,1020.07
2017-03-12T09:04:03.869Z,1020.08
2017-03-12T09:05:14.638Z,1020.07
2017-03-12T09:06:25.008Z,1020.03
2017-03-12T09:07:35.757Z,1020.03
2017-03-12T09:08:46.119Z,1019.99
2017-03-12T09:09:57.113Z,1020.02
2017-03-12T09:11:07.894Z,1019.96
2017-03-12T09:12:18.252Z,1019.93
2017-03-12T09:13:28.592Z,1019.9
2017-03-12T09:14:39.354Z,1019.89
2017-03-12T09:15:50.384Z,1019.91
2017-03-12T09:17:00.730Z,1019.87
2017-03-12T09:18:11.507Z,1019.88
2017-03-12T09:19:22.268Z,1019.9
2017-03-12T09:20:32.639Z,1019.91
2017-03-12T09:21:43.649Z,1019.88
2017-03-12T09:22:54.432Z,1019.9
2017-03-12T09:24:05.259Z,1019.91
2017-03-12T09:25:16.012Z,1019.93
2017-03-12T09:26:26.777Z,1019.97
2017-03-12T09:27:37.804Z,1019.92
2017-03-12T09:28:48.567Z,1019.9
2017-03-12T09:29:59.325Z,1019.91
2017-03-12T09:31:09.711Z,1019.94
2017-03-12T09:32:20.500Z,1019.95
2017-03-12T09:33:31.506Z,1019.93
2017-03-12T09:34:42.308Z,1019.93
2017-03-12T09:35:52.675Z,1019.95
2017-03-12T09:37:03.062Z,1019.9
2017-03-12T09:38:13.857Z,1019.92
2017-03-12T09:39:24.888Z,1019.93
2017-03-12T09:40:35.257Z,1019.95
2017-03-12T09:41:45.607Z,1019.96
2017-03-12T09:42:56.377Z,1019.95
2017-03-12T09:44:07.119Z,1019.98
2017-03-12T09:45:18.139Z,1019.97
2017-03-12T09:46:28.907Z,1019.97
2017-03-12T09:47:39.667Z,1019.98
2017-03-12T09:48:50.023Z,1019.96
2017-03-12T09:50:00.387Z,1020.01
2017-03-12T09:51:11.017Z,1020
2017-03-12T09:52:20.995Z,1019.98
2017-03-12T09:53:31.376Z,1020.02
2017-03-12T09:54:41.770Z,1019.98
2017-03-12T09:55:52.509Z,1019.96
2017-03-12T09:57:03.528Z,1019.99
2017-03-12T09:58:14.326Z,1019.98
2017-03-12T09:59:25.111Z,1019.97
2017-03-12T10:00:35.876Z,1020.01
2017-03-12T10:01:46.640Z,1020
2017-03-12T10:02:57.630Z,1019.97
2017-03-12T10:04:08.397Z,1019.95
2017-03-12T10:05:19.146Z,1019.99
2017-03-12T10:06:29.468Z,1019.95
2017-03-12T10:07:39.045Z,1019.96
2017-03-12T10:08:49.656Z,1019.95
2017-03-12T10:10:00.048Z,1019.93
2017-03-12T10:11:10.814Z,1019.91
2017-03-12T10:12:21.195Z,1019.9
2017-03-12T10:13:31.603Z,1019.89
2017-03-12T10:14:42.600Z,1019.91
2017-03-12T10:15:52.937Z,1019.9
2017-03-12T10:17:03.663Z,1019.91
2017-03-12T10:18:13.613Z,1019.9
2017-03-12T10:19:23.938Z,1019.95
2017-03-12T10:20:34.946Z,1019.89
2017-03-12T10:21:45.270Z,1019.89
2017-03-12T10:22:55.632Z,1019.93
2017-03-12T10:24:06.349Z,1019.92
2017-03-12T10:25:16.697Z,1019.94
2017-03-12T10:26:27.282Z,1019.91
2017-03-12T10:27:37.237Z,1019.96
2017-03-12T10:28:47.208Z,1019.93
2017-03-12T10:29:57.144Z,1019.94
2017-03-12T10:31:07.479Z,1019.91
2017-03-12T10:32:17.675Z,1019.93
2017-03-12T10:33:28.016Z,1019.95
2017-03-12T10:34:38.786Z,1019.92
2017-03-12T10:35:49.521Z,1019.93
2017-03-12T10:37:00.245Z,1019.9
2017-03-12T10:38:10.513Z,1019.9
2017-03-12T10:39:21.253Z,1019.91
2017-03-12T10:40:32.005Z,1019.9
2017-03-12T10:41:42.318Z,1019.86
2017-03-12T10:42:53.042Z,1019.88
2017-03-12T10:44:03.225Z,1019.89
2017-03-12T10:45:13.191Z,1019.85
2017-03-12T10:46:23.906Z,1019.89
2017-03-12T10:47:34.251Z,1019.83
2017-03-12T10:48:44.585Z,1019.82
2017-03-12T10:49:55.224Z,1019.83
2017-03-12T10:51:05.157Z,1019.82
2017-03-12T10:52:15.106Z,1019.8
2017-03-12T10:53:25.047Z,1019.77
2017-03-12T10:54:34.998Z,1019.78
2017-03-12T10:55:45.592Z,1019.79
2017-03-12T10:56:56.319Z,1019.75
2017-03-12T10:58:06.674Z,1019.82
2017-03-12T10:59:17.450Z,1019.79
2017-03-12T11:00:28.204Z,1019.78
2017-03-12T11:01:39.186Z,1019.78
2017-03-12T11:02:49.146Z,1019.77
2017-03-12T11:03:59.882Z,1019.74
2017-03-12T11:05:10.652Z,1019.73
2017-03-12T11:06:21.410Z,1019.79
2017-03-12T11:07:32.449Z,1019.79
2017-03-12T11:08:43.215Z,1019.72
2017-03-12T11:09:53.984Z,1019.71
2017-03-12T11:11:04.772Z,1019.69
2017-03-12T11:12:15.153Z,1019.66
2017-03-12T11:13:25.895Z,1019.7
2017-03-12T11:14:36.654Z,1019.67
2017-03-12T11:15:47.371Z,1019.67
2017-03-12T11:16:58.143Z,1019.67
2017-03-12T11:18:08.515Z,1019.65
2017-03-12T11:19:18.723Z,1019.64
2017-03-12T11:20:28.639Z,1019.66
2017-03-12T11:21:39.003Z,1019.61
2017-03-12T11:22:49.762Z,1019.57
2017-03-12T11:24:00.512Z,1019.57
2017-03-12T11:25:11.534Z,1019.55
2017-03-12T11:26:21.896Z,1019.52
2017-03-12T11:27:32.644Z,1019.52
2017-03-12T11:28:43.421Z,1019.51
2017-03-12T11:29:54.385Z,1019.53
2017-03-12T11:31:05.471Z,1019.53
2017-03-12T11:32:16.251Z,1019.56
2017-03-12T11:33:26.613Z,1019.55
2017-03-12T11:34:37.430Z,1019.55
2017-03-12T11:35:47.778Z,1019.53
2017-03-12T11:36:58.815Z,1019.5
2017-03-12T11:38:09.183Z,1019.51
2017-03-12T11:39:19.945Z,1019.48
2017-03-12T11:40:30.698Z,1019.5
2017-03-12T11:41:41.504Z,1019.49
2017-03-12T11:42:52.513Z,1019.47
2017-03-12T11:44:03.303Z,1019.44
2017-03-12T11:45:14.096Z,1019.48
2017-03-12T11:46:24.895Z,1019.47
2017-03-12T11:47:35.275Z,1019.47
2017-03-12T11:48:46.385Z,1019.4
2017-03-12T11:49:57.146Z,1019.39
2017-03-12T11:51:07.885Z,1019.46
2017-03-12T11:52:18.669Z,1019.43
2017-03-12T11:53:29.034Z,1019.4
2017-03-12T11:54:39.664Z,1019.39
2017-03-12T11:55:50.461Z,1019.35
2017-03-12T11:57:01.239Z,1019.34
2017-03-12T11:58:11.994Z,1019.36
2017-03-12T11:59:22.780Z,1019.34
2017-03-12T12:00:33.791Z,1019.38
2017-03-12T12:01:44.615Z,1019.35
2017-03-12T12:02:55.435Z,1019.3
2017-03-12T12:04:06.232Z,1019.31
2017-03-12T12:05:17.030Z,1019.3
2017-03-12T12:06:28.039Z,1019.25
2017-03-12T12:07:38.808Z,1019.29
2017-03-12T12:08:49.591Z,1019.29
2017-03-12T12:10:00.339Z,1019.23
2017-03-12T12:11:11.136Z,1019.22
2017-03-12T12:12:22.151Z,1019.24
2017-03-12T12:13:32.911Z,1019.22
2017-03-12T12:14:43.282Z,1019.21
2017-03-12T12:15:54.051Z,1019.25
2017-03-12T12:17:04.811Z,1019.24
2017-03-12T12:18:15.436Z,1019.2
2017-03-12T12:19:25.407Z,1019.14
2017-03-12T12:20:35.407Z,1019.17
2017-03-12T12:21:45.781Z,1019.17
2017-03-12T12:22:56.556Z,1019.19
2017-03-12T12:24:06.782Z,1019.18
2017-03-12T12:25:17.554Z,1019.18
2017-03-12T12:26:27.923Z,1019.18
2017-03-12T12:27:38.754Z,1019.15
2017-03-12T12:28:49.510Z,1019.13
2017-03-12T12:30:00.591Z,1019.12
2017-03-12T12:31:11.355Z,1019.13
2017-03-12T12:32:22.136Z,1019.17
2017-03-12T12:33:32.494Z,1019.14
2017-03-12T12:34:43.228Z,1019.1
2017-03-12T12:35:53.854Z,1019.1
2017-03-12T12:37:04.206Z,1019.06
2017-03-12T12:38:14.143Z,1019.09
2017-03-12T12:39:24.476Z,1019.05
2017-03-12T12:40:34.406Z,1019.04
2017-03-12T12:41:45.043Z,1019.03
2017-03-12T12:42:55.390Z,1019.02
2017-03-12T12:44:05.733Z,1019.02
2017-03-12T12:45:15.662Z,1019.02
2017-03-12T12:46:25.209Z,1018.99
2017-03-12T12:47:35.007Z,1019.04
2017-03-12T12:48:45.753Z,1019.04
2017-03-12T12:49:56.076Z,1019.04
2017-03-12T12:51:06.045Z,1019.03
2017-03-12T12:52:16.386Z,1019.02
2017-03-12T12:53:26.585Z,1019
2017-03-12T12:54:37.377Z,1018.97
2017-03-12T12:55:47.316Z,1018.95
2017-03-12T12:56:57.666Z,1018.93
2017-03-12T12:58:07.609Z,1018.91
2017-03-12T12:59:18.210Z,1018.93
2017-03-12T13:00:28.155Z,1018.93
2017-03-12T13:01:38.884Z,1018.91
2017-03-12T13:02:49.223Z,1018.9
2017-03-12T13:03:59.158Z,1018.89
2017-03-12T13:05:09.409Z,1018.94
2017-03-12T13:06:19.357Z,1018.89
2017-03-12T13:07:30.092Z,1018.89
2017-03-12T13:08:40.849Z,1018.91
2017-03-12T13:09:50.845Z,1018.89
2017-03-12T13:11:05.816Z,1018.9
2017-03-12T13:12:16.179Z,1018.87
2017-03-12T13:13:26.118Z,1018.91
2017-03-12T13:14:36.460Z,1018.9
2017-03-12T13:15:47.218Z,1018.91
2017-03-12T13:16:57.890Z,1018.9
2017-03-12T13:18:08.627Z,1018.88
2017-03-12T13:19:19.355Z,1018.83
2017-03-12T13:20:29.714Z,1018.87
2017-03-12T13:21:39.660Z,1018.84
2017-03-12T13:22:50.324Z,1018.84
2017-03-12T13:24:00.679Z,1018.88
2017-03-12T13:25:11.401Z,1018.82
2017-03-12T13:26:22.160Z,1018.82
2017-03-12T13:27:32.883Z,1018.83
2017-03-12T13:28:43.470Z,1018.82
2017-03-12T13:29:53.417Z,1018.82
2017-03-12T13:31:03.351Z,1018.82
2017-03-12T13:32:13.687Z,1018.8
2017-03-12T13:33:24.033Z,1018.8
2017-03-12T13:34:34.615Z,1018.8
2017-03-12T13:35:45.352Z,1018.83
2017-03-12T13:36:56.105Z,1018.83
2017-03-12T13:38:06.471Z,1018.84
2017-03-12T13:39:16.813Z,1018.8
2017-03-12T13:40:27.020Z,1018.8
2017-03-12T13:41:36.965Z,1018.73
2017-03-12T13:42:47.318Z,1018.82
2017-03-12T13:43:58.070Z,1018.77
2017-03-12T13:45:08.008Z,1018.77
2017-03-12T13:46:19.039Z,1018.77
2017-03-12T13:47:29.004Z,1018.75
2017-03-12T13:48:39.719Z,1018.74
2017-03-12T13:49:50.056Z,1018.8
2017-03-12T13:51:00.386Z,1018.77
2017-03-12T13:52:10.631Z,1018.76
2017-03-12T13:53:20.984Z,1018.73
2017-03-12T13:54:31.335Z,1018.73
2017-03-12T13:55:42.077Z,1018.74
2017-03-12T13:56:52.849Z,1018.73
2017-03-12T13:58:03.057Z,1018.71
2017-03-12T13:59:13.413Z,1018.71
2017-03-12T14:00:24.180Z,1018.7
2017-03-12T14:01:34.544Z,1018.75
2017-03-12T14:02:45.288Z,1018.7
2017-03-12T14:03:55.484Z,1018.75
2017-03-12T14:05:05.405Z,1018.73
2017-03-12T14:06:15.741Z,1018.77
2017-03-12T14:07:26.469Z,1018.71
2017-03-12T14:08:36.412Z,1018.74
2017-03-12T14:09:46.647Z,1018.74
2017-03-12T14:10:56.990Z,1018.71
2017-03-12T14:12:07.343Z,1018.69
2017-03-12T14:13:17.672Z,1018.7
2017-03-12T14:14:28.031Z,1018.71
2017-03-12T14:15:38.282Z,1018.7
2017-03-12T14:16:49.062Z,1018.71