createdAt,value
2019-04-20T00:28:25.467Z,17.62
2019-04-20T00:29:21.299Z,17.59
2019-04-20T00:30:29.926Z,17.57
2019-04-20T00:31:42.801Z,17.59
2019-04-20T00:34:06.086Z,17.65
2019-04-20T00:35:18.849Z,17.61
2019-04-20T00:36:18.081Z,17.54
2019-04-20T00:37:19.169Z,17.57
2019-04-20T00:38:18.092Z,17.65
2019-04-20T00:39:18.848Z,17.55
2019-04-20T00:40:17.756Z,17.65
2019-04-20T00:41:20.331Z,17.47
2019-04-20T00:42:19.382Z,17.46
2019-04-20T00:43:21.029Z,17.35
2019-04-20T00:44:45.848Z,17.29
2019-04-20T00:46:19.211Z,17.18
2019-04-20T00:47:43.458Z,17.13
2019-04-20T00:49:08.880Z,16.85
2019-04-20T00:50:34.313Z,16.74
2019-04-20T00:52:12.507Z,16.64
2019-04-20T00:53:00.643Z,16.48
2019-04-20T00:54:11.622Z,16.19
2019-04-20T00:55:12.698Z,16.11
2019-04-20T00:56:11.894Z,15.94
2019-04-20T00:57:20.477Z,15.76
2019-04-20T00:58:22.329Z,15.75
2019-04-20T01:00:02.102Z,15.78
2019-04-20T01:01:20.326Z,15.99
2019-04-20T01:02:37.174Z,16.39
2019-04-20T01:04:10.787Z,16.51
2019-04-20T01:05:29.907Z,16.84
2019-04-20T01:06:31.734Z,17.08
2019-04-20T01:07:47.070Z,17.10
2019-04-20T01:09:05.518Z,17.84
2019-04-20T01:10:05.384Z,18.57
2019-04-20T01:11:06.104Z,18.86
2019-04-20T01:12:12.500Z,18.91
2019-04-20T01:13:30.517Z,18.59
2019-04-20T01:14:38.036Z,18.37
2019-04-20T01:16:05.048Z,17.84
2019-04-20T01:17:19.593Z,17.46
2019-04-20T01:18:19.583Z,17.38
2019-04-20T01:19:20.646Z,17.17
2019-04-20T01:20:22.577Z,17.06
2019-04-20T01:21:49.832Z,16.92
2019-04-20T01:23:14.233Z,16.96
2019-04-20T01:24:37.161Z,16.93
2019-04-20T01:26:05.536Z,16.74
2019-04-20T01:27:03.486Z,16.72
2019-04-20T01:28:15.961Z,16.72
2019-04-20T01:29:13.504Z,16.69
2019-04-20T01:30:31.572Z,16.62
2019-04-20T01:32:02.378Z,16.64
2019-04-20T01:33:28.059Z,16.69
2019-04-20T01:34:51.081Z,16.73
2019-04-20T01:35:53.587Z,16.88
2019-04-20T01:37:17.583Z,17.11
2019-04-20T01:38:43.545Z,17.18
2019-04-20T01:39:56.813Z,17.30
2019-04-20T01:41:18.229Z,17.48
2019-04-20T01:42:17.607Z,17.77
2019-04-20T01:43:18.461Z,17.72
2019-04-20T01:44:24.338Z,17.73
2019-04-20T01:45:44.006Z,17.68
2019-04-20T01:46:48.775Z,17.78
2019-04-20T01:48:08.329Z,17.86
2019-04-20T01:49:14.853Z,18.08
2019-04-20T01:50:35.303Z,18.06
2019-04-20T01:52:09.965Z,18.05
2019-04-20T01:53:39.286Z,18.06
2019-04-20T01:55:08.229Z,18.03
2019-04-20T01:56:24.310Z,17.84
2019-04-20T01:57:54.554Z,17.77
2019-04-20T01:59:18.792Z,17.63
2019-04-20T02:00:31.573Z,17.59
2019-04-20T02:01:55.689Z,17.62
2019-04-20T02:03:15.240Z,17.66
2019-04-20T02:04:20.472Z,17.70
2019-04-20T02:05:40.699Z,17.68
2019-04-20T02:06:48.117Z,17.61
2019-04-20T02:08:08.746Z,17.62
2019-04-20T02:09:32.517Z,17.55
2019-04-20T02:10:37.055Z,17.53
2019-04-20T02:11:55.688Z,17.51
2019-04-20T02:13:19.622Z,17.63
2019-04-20T02:14:28.732Z,17.68
2019-04-20T02:15:49.444Z,17.72
2019-04-20T02:17:19.643Z,17.77
2019-04-20T02:18:44.213Z,17.77
2019-04-20T02:20:19.859Z,17.83
2019-04-20T02:21:37.888Z,17.83
2019-04-20T02:22:45.183Z,17.70
2019-04-20T02:23:54.689Z,17.75
2019-04-20T02:24:49.321Z,17.81
2019-04-20T02:25:48.211Z,17.70
2019-04-20T02:26:50.090Z,17.88
2019-04-20T02:27:53.164Z,17.86
2019-04-20T02:29:36.083Z,17.96
2019-04-20T02:31:20.749Z,18.08
2019-04-20T02:32:15.471Z,18.18
2019-04-20T02:33:18.401Z,18.20
2019-04-20T02:35:38.392Z,18.40
2019-04-20T02:37:08.862Z,18.46
2019-04-20T02:40:51.128Z,18.59
2019-04-20T02:41:50.990Z,18.72
2019-04-20T02:42:53.581Z,18.98
2019-04-20T02:44:06.063Z,19.28
2019-04-20T02:46:12.872Z,19.68
2019-04-20T02:47:43.629Z,19.84
2019-04-20T02:48:39.464Z,19.79
2019-04-20T02:52:42.554Z,20.88
2019-04-20T02:53:36.385Z,20.85
2019-04-20T02:54:26.520Z,20.94
2019-04-20T02:56:57.509Z,21.46
2019-04-20T03:00:33.953Z,22.09
2019-04-20T03:01:30.934Z,22.33
2019-04-20T03:02:48.877Z,23.75
2019-04-20T03:04:04.894Z,24.96
2019-04-20T03:05:12.186Z,25.61
2019-04-20T03:06:38.828Z,26.42
2019-04-20T03:08:08.925Z,27.14
2019-04-20T03:09:17.490Z,27.60
2019-04-20T03:10:12.455Z,28.08
2019-04-20T03:13:04.133Z,29.42
2019-04-20T03:13:59.354Z,29.81
2019-04-20T03:15:31.062Z,30.07
2019-04-20T03:16:45.812Z,30.30
2019-04-20T03:18:14.947Z,30.53
2019-04-20T03:19:33.976Z,30.83
2019-04-20T03:21:08.436Z,30.68
2019-04-20T03:22:48.225Z,31.04
2019-04-20T03:23:36.099Z,31.00
2019-04-20T03:24:37.363Z,31.13
2019-04-20T03:25:29.644Z,31.38
2019-04-20T03:26:55.266Z,31.87
2019-04-20T03:28:18.347Z,32.01
2019-04-20T03:29:40.946Z,32.35
2019-04-20T03:31:20.526Z,32.53
2019-04-20T03:33:24.088Z,32.91
2019-04-20T03:34:37.655Z,32.88
2019-04-20T03:35:20.242Z,32.93
2019-04-20T03:36:17.993Z,32.80
2019-04-20T03:37:13.392Z,33.08
2019-04-20T03:38:33.029Z,33.26
2019-04-20T03:39:33.534Z,33.47
2019-04-20T03:40:29.369Z,33.60
2019-04-20T03:41:43.230Z,33.56
2019-04-20T03:42:38.358Z,33.72
2019-04-20T03:43:37.413Z,33.48
2019-04-20T03:44:39.077Z,33.40
2019-04-20T03:45:45.937Z,33.32
2019-04-20T03:47:06.854Z,33.17
2019-04-20T03:48:40.955Z,33.22
2019-04-20T03:50:14.717Z,33.45
2019-04-20T03:51:14.749Z,33.77
2019-04-20T03:52:34.293Z,34.08
2019-04-20T03:53:58.872Z,34.14
2019-04-20T03:55:26.268Z,33.36
2019-04-20T03:56:28.312Z,32.57
2019-04-20T03:57:51.460Z,31.97
2019-04-20T03:59:11.708Z,31.61
2019-04-20T04:00:37.497Z,31.64
2019-04-20T04:02:25.151Z,32.06
2019-04-20T04:03:16.497Z,32.38
2019-04-20T04:04:10.646Z,32.73
2019-04-20T04:05:06.238Z,32.81
2019-04-20T04:06:23.524Z,32.34
2019-04-20T04:07:40.594Z,32.69
2019-04-20T04:09:12.235Z,32.86
2019-04-20T04:10:33.649Z,33.04
2019-04-20T04:12:03.587Z,33.33
2019-04-20T04:13:14.886Z,33.44
2019-04-20T04:14:15.636Z,33.33
2019-04-20T04:15:14.711Z,33.32
2019-04-20T04:16:17.311Z,33.35
2019-04-20T04:17:21.229Z,33.33
2019-04-20T04:18:21.901Z,33.32
2019-04-20T04:19:50.592Z,33.29
2019-04-20T04:21:10.005Z,33.30
2019-04-20T04:22:18.067Z,33.45
2019-04-20T04:23:44.849Z,33.41
2019-04-20T04:25:08.131Z,33.30
2019-04-20T04:26:34.065Z,33.23
2019-04-20T04:28:06.374Z,33.25
2019-04-20T04:29:35.638Z,33.28
2019-04-20T04:31:00.073Z,33.44
2019-04-20T04:32:32.876Z,33.45
2019-04-20T04:33:50.396Z,33.51
2019-04-20T04:34:23.839Z,33.40
2019-04-20T04:35:44.299Z,33.40
2019-04-20T04:37:10.695Z,33.51
2019-04-20T04:38:41.867Z,33.36
2019-04-20T04:39:41.789Z,33.51
2019-04-20T04:41:08.455Z,33.62
2019-04-20T04:42:32.051Z,33.78
2019-04-20T04:43:26.988Z,33.81
2019-04-20T04:44:44.709Z,33.70
2019-04-20T04:45:57.447Z,33.38
2019-04-20T04:47:02.785Z,33.10
2019-04-20T04:48:28.281Z,33.04
2019-04-20T04:49:28.422Z,33.23
2019-04-20T04:50:55.386Z,33.22
2019-04-20T04:52:16.129Z,33.33
2019-04-20T04:53:47.955Z,32.99
2019-04-20T04:54:45.317Z,33.14
2019-04-20T04:56:07.259Z,33.30
2019-04-20T04:57:26.344Z,33.03
2019-04-20T04:58:25.753Z,32.96
2019-04-20T04:59:25.785Z,32.50
2019-04-20T05:00:29.385Z,32.13
2019-04-20T05:01:53.539Z,31.94
2019-04-20T05:02:56.514Z,31.97
2019-04-20T05:04:33.247Z,31.77
2019-04-20T05:06:01.365Z,31.54
2019-04-20T05:07:17.006Z,31.36
2019-04-20T05:08:36.828Z,31.28
2019-04-20T05:09:54.915Z,30.97
2019-04-20T05:10:56.093Z,30.79
2019-04-20T05:12:02.318Z,30.60
2019-04-20T05:13:19.942Z,30.67
2019-04-20T05:14:26.224Z,30.89
2019-04-20T05:15:34.825Z,31.05
2019-04-20T05:16:58.086Z,31.43
2019-04-20T05:18:35.709Z,31.86
2019-04-20T05:19:54.106Z,32.34
2019-04-20T05:21:21.645Z,32.76
2019-04-20T05:22:40.910Z,32.77
2019-04-20T05:24:08.532Z,32.88
2019-04-20T05:25:33.349Z,32.85
2019-04-20T05:27:06.012Z,32.61
2019-04-20T05:28:16.864Z,32.76
2019-04-20T05:29:13.419Z,32.55
2019-04-20T05:30:05.658Z,32.47
2019-04-20T05:31:06.255Z,32.53
2019-04-20T05:32:10.687Z,32.10
2019-04-20T05:33:42.534Z,31.36
2019-04-20T05:35:16.384Z,30.93
2019-04-20T05:36:12.759Z,30.63
2019-04-20T05:37:43.761Z,30.36
2019-04-20T05:38:45.753Z,30.05
2019-04-20T05:40:05.848Z,29.15
2019-04-20T05:41:21.916Z,28.63
2019-04-20T05:42:32.494Z,28.53
2019-04-20T05:43:27.500Z,28.53
2019-04-20T05:44:54.187Z,28.21
2019-04-20T05:45:45.388Z,28.13
2019-04-20T05:47:19.672Z,27.97
2019-04-20T05:48:11.780Z,28.06
2019-04-20T05:49:36.624Z,27.85
2019-04-20T05:51:04.316Z,27.72
2019-04-20T05:52:45.591Z,27.60
2019-04-20T05:53:37.084Z,27.50
2019-04-20T05:54:57.406Z,27.28
2019-04-20T05:56:20.316Z,27.35
2019-04-20T05:57:52.363Z,27.38
2019-04-20T05:58:45.267Z,27.26
2019-04-20T05:59:54.286Z,27.14
2019-04-20T06:01:14.231Z,27.16
2019-04-20T06:02:37.902Z,27.29
2019-04-20T06:03:35.325Z,27.20
2019-04-20T06:05:04.345Z,27.09
2019-04-20T06:06:03.779Z,27.09
2019-04-20T06:07:26.803Z,27.09
2019-04-20T06:08:53.782Z,27.14
2019-04-20T06:10:20.793Z,27.17
2019-04-20T06:11:18.724Z,27.02
2019-04-20T06:12:42.748Z,27.01
2019-04-20T06:13:33.673Z,27.06
2019-04-20T06:15:00.356Z,27.02
2019-04-20T06:16:33.529Z,26.89
2019-04-20T06:17:54.107Z,26.75
2019-04-20T06:19:26.300Z,26.36
2019-04-20T06:21:02.334Z,26.21
2019-04-20T06:21:52.503Z,26.34
2019-04-20T06:22:50.823Z,26.11
2019-04-20T06:23:53.153Z,26.20
2019-04-20T06:24:57.637Z,26.31
2019-04-20T06:25:56.340Z,26.24
2019-04-20T06:27:08.270Z,26.54
2019-04-20T06:28:06.600Z,26.67
2019-04-20T06:29:33.291Z,26.75
2019-04-20T06:30:52.134Z,26.99
2019-04-20T06:32:28.516Z,27.06
2019-04-20T06:34:01.299Z,27.33
2019-04-20T06:35:25.933Z,27.31
2019-04-20T06:36:22.161Z,27.35
2019-04-20T06:37:18.456Z,27.38
2019-04-20T06:38:27.905Z,27.35
2019-04-20T06:39:40.711Z,27.54
2019-04-20T06:40:53.990Z,27.54
2019-04-20T06:41:55.405Z,27.70
2019-04-20T06:43:09.077Z,27.61
2019-04-20T06:44:32.108Z,27.54
2019-04-20T06:45:33.803Z,27.41
2019-04-20T06:47:01.309Z,27.32
2019-04-20T06:47:57.859Z,27.13
2019-04-20T06:49:23.714Z,26.98
2019-04-20T06:50:41.561Z,26.68
2019-04-20T06:52:15.503Z,26.78
2019-04-20T06:53:16.285Z,27.01
2019-04-20T06:54:20.923Z,26.91
2019-04-20T06:55:57.311Z,27.11
2019-04-20T06:57:27.132Z,27.32
2019-04-20T06:58:33.226Z,27.46
2019-04-20T06:59:45.861Z,27.46
2019-04-20T07:00:46.630Z,27.28
2019-04-20T07:02:18.679Z,26.89
2019-04-20T07:06:06.360Z,26.48
2019-04-20T07:07:24.171Z,26.26
2019-04-20T07:08:58.682Z,26.23
2019-04-20T07:10:19.762Z,26.45
2019-04-20T07:11:18.842Z,26.60
2019-04-20T07:12:36.936Z,26.72
2019-04-20T07:13:34.166Z,26.67
2019-04-20T07:14:55.697Z,26.71
2019-04-20T07:16:28.928Z,26.80
2019-04-20T07:18:00.287Z,26.94
2019-04-20T07:18:55.216Z,27.09
2019-04-20T07:20:18.516Z,27.20
2019-04-20T07:21:52.313Z,27.04
2019-04-20T07:23:18.439Z,27.11
2019-04-20T07:24:44.495Z,27.20
2019-04-20T07:25:38.554Z,27.35
2019-04-20T07:26:41.702Z,27.35
2019-04-20T07:28:00.182Z,27.47
2019-04-20T07:29:31.966Z,27.47
2019-04-20T07:30:46.529Z,27.17
2019-04-20T07:32:07.544Z,27.10
2019-04-20T07:33:44.636Z,27.05
2019-04-20T07:34:40.191Z,26.98
2019-04-20T07:35:38.798Z,27.11
2019-04-20T07:37:25.748Z,27.01
2019-04-20T07:39:28.091Z,27.23
2019-04-20T07:40:51.322Z,27.35
2019-04-20T07:42:19.235Z,27.38
2019-04-20T07:43:52.989Z,27.23
2019-04-20T07:44:53.150Z,27.05
2019-04-20T07:45:40.132Z,26.72
2019-04-20T07:46:54.922Z,26.48
2019-04-20T07:47:47.721Z,26.38
2019-04-20T07:48:42.900Z,26.27
2019-04-20T07:50:03.766Z,26.30
2019-04-20T07:50:59.217Z,26.17
2019-04-20T07:52:10.292Z,26.19
2019-04-20T07:53:25.370Z,26.36
2019-04-20T07:55:13.622Z,26.57
2019-04-20T07:55:57.999Z,26.64
2019-04-20T07:56:53.806Z,26.75
2019-04-20T07:58:13.332Z,26.82
2019-04-20T07:59:34.170Z,26.61
2019-04-20T08:01:15.182Z,26.56
2019-04-20T08:02:45.397Z,26.61
2019-04-20T08:03:39.682Z,26.80
2019-04-20T08:04:32.531Z,26.83
2019-04-20T08:05:48.470Z,26.86
2019-04-20T08:07:07.392Z,26.92
2019-04-20T08:08:23.874Z,26.96
2019-04-20T08:09:19.448Z,26.89
2019-04-20T08:10:10.022Z,26.86
2019-04-20T08:13:18.219Z,27.33
2019-04-20T08:14:42.551Z,27.47
2019-04-20T08:17:46.491Z,27.54
2019-04-20T08:18:32.237Z,27.47
2019-04-20T08:19:27.292Z,27.58
2019-04-20T08:20:29.934Z,27.70
2019-04-20T08:21:28.425Z,27.61
2019-04-20T08:22:53.066Z,27.19
2019-04-20T08:24:16.996Z,27.01
2019-04-20T08:25:30.578Z,26.89
2019-04-20T08:26:53.055Z,26.99
2019-04-20T08:28:18.488Z,26.89
2019-04-20T08:29:21.648Z,26.83
2019-04-20T08:30:53.727Z,26.86
2019-04-20T08:32:17.840Z,26.56
2019-04-20T08:33:55.011Z,26.56
2019-04-20T08:35:15.394Z,26.56
2019-04-20T08:36:39.206Z,26.61
2019-04-20T08:37:34.421Z,26.73
2019-04-20T08:40:29.657Z,26.98
2019-04-20T08:41:56.421Z,27.02
2019-04-20T08:43:36.873Z,27.09
2019-04-20T08:44:33.579Z,27.02
2019-04-20T08:45:41.887Z,27.04
2019-04-20T08:47:13.214Z,27.02
2019-04-20T08:48:16.073Z,27.01
2019-04-20T08:49:35.444Z,27.04
2019-04-20T08:50:26.922Z,27.16
2019-04-20T08:52:09.682Z,27.24
2019-04-20T08:53:12.772Z,27.41
2019-04-20T08:53:53.538Z,27.51
2019-04-20T08:55:18.064Z,27.46
2019-04-20T08:56:34.834Z,27.29
2019-04-20T08:57:49.293Z,27.33
2019-04-20T08:58:48.596Z,27.36
2019-04-20T08:59:51.040Z,27.33
2019-04-20T09:00:53.602Z,27.38
2019-04-20T09:02:15.733Z,27.54
2019-04-20T09:03:21.926Z,27.66
2019-04-20T09:04:45.082Z,27.88
2019-04-20T09:06:14.543Z,27.93
2019-04-20T09:07:30.610Z,27.81
2019-04-20T09:09:11.620Z,27.94
2019-04-20T09:10:38.984Z,28.06
2019-04-20T09:12:03.680Z,27.97
2019-04-20T09:12:57.477Z,27.91
2019-04-20T09:14:08.956Z,27.85
2019-04-20T09:15:08.268Z,27.79
2019-04-20T09:16:07.148Z,27.69
2019-04-20T09:17:10.849Z,27.68
2019-04-20T09:18:41.773Z,27.81
2019-04-20T09:19:41.750Z,27.84
2019-04-20T09:21:03.354Z,27.98
2019-04-20T09:22:34.192Z,28.13
2019-04-20T09:23:38.153Z,28.21
2019-04-20T09:25:14.485Z,28.38
2019-04-20T09:26:32.768Z,28.48
2019-04-20T09:27:21.752Z,28.58
2019-04-20T09:28:42.490Z,28.53
2019-04-20T09:30:17.357Z,28.60
2019-04-20T09:31:39.260Z,28.65
2019-04-20T09:33:09.163Z,28.77
2019-04-20T09:34:36.999Z,28.77
2019-04-20T09:35:39.021Z,28.80
2019-04-20T09:36:29.190Z,28.85
2019-04-20T09:37:59.910Z,28.81
2019-04-20T09:38:53.129Z,28.95
2019-04-20T09:40:21.541Z,28.97
2019-04-20T09:41:35.288Z,29.06
2019-04-20T09:42:29.953Z,29.06
2019-04-20T09:43:30.353Z,29.06
2019-04-20T09:44:35.499Z,29.15
2019-04-20T09:45:39.116Z,29.19
2019-04-20T09:46:58.165Z,29.18
2019-04-20T09:47:56.675Z,29.21
2019-04-20T09:48:58.997Z,29.22
2019-04-20T09:50:37.049Z,29.14
2019-04-20T09:51:42.392Z,29.03
2019-04-20T09:52:31.349Z,28.99
2019-04-20T09:53:55.006Z,29.14
2019-04-20T09:55:22.245Z,29.07
2019-04-20T09:56:55.434Z,29.05
2019-04-20T09:58:14.830Z,29.05
2019-04-20T09:59:44.659Z,29.02
2019-04-20T10:00:43.798Z,28.96
2019-04-20T10:01:59.105Z,29.02
2019-04-20T10:03:13.082Z,28.97
2019-04-20T10:04:13.334Z,29.00
2019-04-20T10:05:13.555Z,28.96
2019-04-20T10:06:13.815Z,28.78
2019-04-20T10:07:17.958Z,28.84
2019-04-20T10:08:43.547Z,28.80
2019-04-20T10:09:43.577Z,28.84
2019-04-20T10:10:42.652Z,28.93
2019-04-20T10:12:03.738Z,28.93
2019-04-20T10:13:02.653Z,28.93
2019-04-20T10:14:03.923Z,28.95
2019-04-20T10:15:11.658Z,28.99
2019-04-20T10:16:03.893Z,29.10
2019-04-20T10:17:02.578Z,29.12
2019-04-20T10:18:03.715Z,29.24
2019-04-20T10:19:02.853Z,29.34
2019-04-20T10:20:09.605Z,29.37
2019-04-20T10:21:27.718Z,29.43
2019-04-20T10:22:28.631Z,29.54
2019-04-20T10:23:27.319Z,29.48
2019-04-20T10:24:28.518Z,29.48
2019-04-20T10:25:28.439Z,29.55
2019-04-20T10:26:27.281Z,29.54
2019-04-20T10:27:28.489Z,29.46
2019-04-20T10:28:27.723Z,29.64
2019-04-20T10:29:27.918Z,29.61
2019-04-20T10:30:28.488Z,29.64
2019-04-20T10:31:28.506Z,29.70
2019-04-20T10:32:34.255Z,29.74
2019-04-20T10:33:53.393Z,29.46
2019-04-20T10:34:52.766Z,29.24
2019-04-20T10:35:51.996Z,29.10
2019-04-20T10:36:53.332Z,28.99
2019-04-20T10:37:51.982Z,28.80
2019-04-20T10:38:52.698Z,28.65
2019-04-20T10:39:52.419Z,28.60
2019-04-20T10:41:03.361Z,28.44
2019-04-20T10:42:16.745Z,28.36
2019-04-20T10:43:16.736Z,28.13
2019-04-20T10:44:16.797Z,28.02
2019-04-20T10:45:17.098Z,28.05
2019-04-20T10:46:17.344Z,28.08
2019-04-20T10:47:16.957Z,28.10
2019-04-20T10:48:17.334Z,28.03
2019-04-20T10:49:17.518Z,28.08
2019-04-20T10:50:16.931Z,27.87
2019-04-20T10:51:17.715Z,27.88
2019-04-20T10:52:17.672Z,27.97
2019-04-20T10:53:17.582Z,27.91
2019-04-20T10:54:16.625Z,27.98
2019-04-20T10:55:16.610Z,27.93
2019-04-20T10:56:16.600Z,27.94
2019-04-20T10:57:17.462Z,27.91
2019-04-20T10:58:17.707Z,27.70
2019-04-20T10:59:16.575Z,27.69
2019-04-20T11:00:17.517Z,27.66
2019-04-20T11:01:17.860Z,27.56
2019-04-20T11:02:16.584Z,27.58
2019-04-20T11:03:17.763Z,27.57
2019-04-20T11:04:16.733Z,27.61
2019-04-20T11:05:16.952Z,27.56
2019-04-20T11:06:16.532Z,27.61
2019-04-20T11:07:16.667Z,27.58
2019-04-20T11:08:16.883Z,27.60
2019-04-20T11:09:16.589Z,27.56
2019-04-20T11:10:23.923Z,27.63
2019-04-20T11:11:41.256Z,27.46
2019-04-20T11:12:42.227Z,27.51
2019-04-20T11:13:41.787Z,27.43
2019-04-20T11:14:44.415Z,27.35
2019-04-20T11:15:42.250Z,27.32
2019-04-20T11:16:42.453Z,27.29
2019-04-20T11:17:41.746Z,27.21
2019-04-20T11:18:41.184Z,27.10
2019-04-20T11:19:41.221Z,27.14
2019-04-20T11:20:41.502Z,27.06
2019-04-20T11:21:41.152Z,27.01
2019-04-20T11:22:42.226Z,27.16
2019-04-20T11:23:42.343Z,27.05
2019-04-20T11:24:41.171Z,27.10
2019-04-20T11:25:42.144Z,27.16
2019-04-20T11:26:42.301Z,27.10
2019-04-20T11:27:41.092Z,27.13
2019-04-20T11:28:42.035Z,27.17
2019-04-20T11:29:42.209Z,26.99
2019-04-20T11:30:41.110Z,27.09
2019-04-20T11:31:46.502Z,26.96
2019-04-20T11:33:06.431Z,27.06
2019-04-20T11:34:06.056Z,26.98
2019-04-20T11:35:11.446Z,27.04
2019-04-20T11:36:31.014Z,27.06
2019-04-20T11:37:31.055Z,27.13
2019-04-20T11:38:30.726Z,27.21
2019-04-20T11:39:30.710Z,27.16
2019-04-20T11:40:30.901Z,27.17
2019-04-20T11:41:33.644Z,27.26
2019-04-20T11:42:31.867Z,27.24
2019-04-20T11:43:31.519Z,27.35
2019-04-20T11:44:32.168Z,27.33
2019-04-20T11:45:30.976Z,27.24
2019-04-20T11:46:30.639Z,27.16
2019-04-20T11:47:31.599Z,27.10
2019-04-20T11:48:31.722Z,26.96
2019-04-20T11:49:31.319Z,26.99
2019-04-20T11:50:31.576Z,26.86
2019-04-20T11:51:31.736Z,26.80
2019-04-20T11:52:31.930Z,26.73
2019-04-20T11:53:56.429Z,26.72
2019-04-20T11:54:55.420Z,26.71
2019-04-20T11:55:56.331Z,26.66
2019-04-20T11:56:55.574Z,26.63
2019-04-20T11:57:56.230Z,26.61
2019-04-20T11:58:56.766Z,26.58
2019-04-20T11:59:55.363Z,26.57
2019-04-20T12:01:02.954Z,26.54
2019-04-20T12:02:02.542Z,26.54
2019-04-20T12:03:28.240Z,26.36
2019-04-20T12:04:53.383Z,26.23
2019-04-20T12:06:10.584Z,26.21
2019-04-20T12:07:11.038Z,26.21
2019-04-20T12:08:11.072Z,26.20
2019-04-20T12:09:10.840Z,26.17
2019-04-20T12:10:15.258Z,26.19
2019-04-20T12:11:52.748Z,26.20
2019-04-20T12:12:59.669Z,26.21
2019-04-20T12:14:00.563Z,26.17
2019-04-20T12:14:59.344Z,26.21
2019-04-20T12:15:59.526Z,26.27
2019-04-20T12:16:59.614Z,26.28
2019-04-20T12:17:59.845Z,26.30
2019-04-20T12:19:00.197Z,26.31
2019-04-20T12:19:59.950Z,26.36
2019-04-20T12:20:59.279Z,26.36
2019-04-20T12:22:00.037Z,26.23
2019-04-20T12:23:00.215Z,26.28
2019-04-20T12:24:00.374Z,26.20
2019-04-20T12:25:00.439Z,26.27
2019-04-20T12:25:59.827Z,26.20
2019-04-20T12:27:00.656Z,26.12
2019-04-20T12:28:01.961Z,26.02
2019-04-20T12:28:59.198Z,25.98
2019-04-20T12:29:59.580Z,25.89
2019-04-20T12:31:06.389Z,25.90
2019-04-20T12:32:29.601Z,25.83
2019-04-20T12:33:48.833Z,25.79
2019-04-20T12:34:49.591Z,25.64
2019-04-20T12:35:49.997Z,25.67
2019-04-20T12:36:49.119Z,25.67
2019-04-20T12:37:49.286Z,25.75
2019-04-20T12:38:48.932Z,25.77
2019-04-20T12:39:49.187Z,25.69
2019-04-20T12:40:50.005Z,25.61
2019-04-20T12:41:53.493Z,25.38
2019-04-20T12:43:13.551Z,25.24
2019-04-20T12:44:14.194Z,25.24
2019-04-20T12:45:13.585Z,25.16
2019-04-20T12:46:16.338Z,25.19
2019-04-20T12:47:14.102Z,25.11
2019-04-20T12:48:13.622Z,25.14
2019-04-20T12:49:13.750Z,25.21
2019-04-20T12:50:13.774Z,25.18
2019-04-20T12:51:13.484Z,25.29
2019-04-20T12:52:14.401Z,25.30
2019-04-20T12:53:14.726Z,25.44
2019-04-20T12:54:14.505Z,25.44
2019-04-20T12:55:14.591Z,25.50
2019-04-20T12:56:14.672Z,25.50
2019-04-20T12:57:14.515Z,25.50
2019-04-20T12:58:14.586Z,25.57
2019-04-20T12:59:13.785Z,25.52
2019-04-20T13:00:13.373Z,25.37
2019-04-20T13:01:14.615Z,25.46
2019-04-20T13:02:13.517Z,25.36
2019-04-20T13:03:13.716Z,25.27
2019-04-20T13:04:14.400Z,25.12
2019-04-20T13:05:13.544Z,25.15
2019-04-20T13:06:14.080Z,25.23
2019-04-20T13:07:13.301Z,25.09
2019-04-20T13:08:20.807Z,25.06
2019-04-20T13:09:38.801Z,25.01
2019-04-20T13:10:38.078Z,24.96
2019-04-20T13:11:47.234Z,24.81
2019-04-20T13:13:02.872Z,24.63
2019-04-20T13:14:04.158Z,24.47
2019-04-20T13:15:02.867Z,24.37
2019-04-20T13:16:02.842Z,24.26
2019-04-20T13:17:04.080Z,24.17
2019-04-20T13:18:03.243Z,24.14
2019-04-20T13:19:03.566Z,24.10
2019-04-20T13:20:03.722Z,24.12
2019-04-20T13:21:03.255Z,24.13
2019-04-20T13:22:03.206Z,24.19
2019-04-20T13:23:03.968Z,24.13
2019-04-20T13:24:03.366Z,23.99
2019-04-20T13:25:03.214Z,23.99
2019-04-20T13:26:05.760Z,24.01
2019-04-20T13:27:02.952Z,23.86
2019-04-20T13:28:03.201Z,24.01
2019-04-20T13:29:02.716Z,23.94
2019-04-20T13:30:03.183Z,23.94
2019-04-20T13:31:03.868Z,23.91
2019-04-20T13:32:02.674Z,23.88
2019-04-20T13:33:03.890Z,23.84
2019-04-20T13:34:03.594Z,23.85
2019-04-20T13:35:02.684Z,23.79
2019-04-20T13:36:03.966Z,23.78
2019-04-20T13:37:02.626Z,23.78
2019-04-20T13:38:02.605Z,23.78
2019-04-20T13:39:03.687Z,23.71
2019-04-20T13:40:03.006Z,23.70
2019-04-20T13:41:03.954Z,23.71
2019-04-20T13:42:10.278Z,23.69
2019-04-20T13:43:27.982Z,23.81
2019-04-20T13:44:27.359Z,23.81
2019-04-20T13:45:28.720Z,23.74
2019-04-20T13:46:27.384Z,23.69
2019-04-20T13:47:28.320Z,23.84
2019-04-20T13:48:27.311Z,23.82
2019-04-20T13:49:27.297Z,23.75
2019-04-20T13:50:29.450Z,23.76
2019-04-20T13:51:28.599Z,23.78
2019-04-20T13:52:27.271Z,23.70
2019-04-20T13:53:27.564Z,23.70
2019-04-20T13:54:28.221Z,23.67
2019-04-20T13:55:28.420Z,23.66
2019-04-20T13:56:28.043Z,23.60
2019-04-20T13:57:28.161Z,23.52
2019-04-20T13:58:27.670Z,23.54
2019-04-20T13:59:27.862Z,23.49
2019-04-20T14:00:28.289Z,23.49
2019-04-20T14:01:27.387Z,23.45
2019-04-20T14:02:27.169Z,23.39
2019-04-20T14:03:27.247Z,23.45
2019-04-20T14:04:27.305Z,23.49
2019-04-20T14:05:27.135Z,23.48
2019-04-20T14:06:27.121Z,23.57
2019-04-20T14:07:27.103Z,23.56
2019-04-20T14:08:27.436Z,23.45
2019-04-20T14:09:27.583Z,23.46
2019-04-20T14:10:27.134Z,23.44
2019-04-20T14:11:27.342Z,23.33
2019-04-20T14:12:34.936Z,23.19
2019-04-20T14:13:35.303Z,23.08
2019-04-20T14:14:53.177Z,23.05
2019-04-20T14:15:53.303Z,22.96
2019-04-20T14:16:52.961Z,22.90
2019-04-20T14:17:53.124Z,22.82
2019-04-20T14:18:53.218Z,22.84
2019-04-20T14:19:53.048Z,22.78
2019-04-20T14:20:52.169Z,22.75
2019-04-20T14:21:52.322Z,22.75
2019-04-20T14:22:52.469Z,22.71
2019-04-20T14:23:53.036Z,22.65
2019-04-20T14:24:53.117Z,22.51
2019-04-20T14:25:51.922Z,22.53
2019-04-20T14:26:52.874Z,22.46
2019-04-20T14:27:52.924Z,22.28
2019-04-20T14:28:51.840Z,22.34
2019-04-20T14:29:52.941Z,22.31
2019-04-20T14:30:52.012Z,22.21
2019-04-20T14:31:52.157Z,22.16
2019-04-20T14:32:52.622Z,22.13
2019-04-20T14:33:52.856Z,22.08
2019-04-20T14:34:53.119Z,22.08
2019-04-20T14:35:52.771Z,22.03
2019-04-20T14:36:52.986Z,22.03
2019-04-20T14:37:52.111Z,21.97
2019-04-20T14:38:51.957Z,22.00
2019-04-20T14:39:52.315Z,21.97
2019-04-20T14:40:52.580Z,21.97
2019-04-20T14:41:52.022Z,22.00
2019-04-20T14:42:54.671Z,21.97
2019-04-20T14:43:53.066Z,21.96
2019-04-20T14:44:52.070Z,21.93
2019-04-20T14:45:52.478Z,21.82
2019-04-20T14:46:51.747Z,21.82
2019-04-20T14:47:51.933Z,21.93
2019-04-20T14:48:52.424Z,21.85
2019-04-20T14:50:51.953Z,21.79
2019-04-20T14:51:54.506Z,21.82
2019-04-20T14:52:51.588Z,21.81
2019-04-20T14:53:51.662Z,21.71
2019-04-20T14:54:51.617Z,21.67
2019-04-20T14:55:51.558Z,21.69
2019-04-20T14:57:51.546Z,21.75
2019-04-20T14:58:51.526Z,21.82
2019-04-20T14:59:51.720Z,21.82
2019-04-20T15:00:53.188Z,21.96
2019-04-20T15:01:52.512Z,21.98
2019-04-20T15:02:52.138Z,21.94
2019-04-20T15:04:00.246Z,22.01
2019-04-20T15:05:17.038Z,21.79
2019-04-20T15:06:16.311Z,21.78
2019-04-20T15:07:16.255Z,21.74
2019-04-20T15:08:16.467Z,21.64
2019-04-20T15:12:16.958Z,21.41
2019-04-20T15:14:16.494Z,21.29
2019-04-20T15:15:16.686Z,21.17
2019-04-20T15:16:16.966Z,21.20
2019-04-20T15:17:17.146Z,21.15
2019-04-20T15:18:17.604Z,21.15
2019-04-20T15:19:16.133Z,21.13
2019-04-20T15:20:17.262Z,21.04
2019-04-20T15:21:17.507Z,20.98
2019-04-20T15:22:16.107Z,20.94
2019-04-20T15:23:17.342Z,20.86
2019-04-20T15:24:17.635Z,20.90
2019-04-20T15:25:16.070Z,20.85
2019-04-20T15:26:16.154Z,20.80
2019-04-20T15:27:16.328Z,20.80
2019-04-20T15:28:16.515Z,20.80
2019-04-20T15:29:16.033Z,20.79
2019-04-20T15:30:16.301Z,20.75
2019-04-20T15:31:16.221Z,20.85
2019-04-20T15:32:16.366Z,20.79
2019-04-20T15:33:16.951Z,20.76
2019-04-20T15:34:17.050Z,20.71
2019-04-20T15:35:19.151Z,20.75
2019-04-20T15:39:16.881Z,20.67
2019-04-20T15:40:17.166Z,20.58
2019-04-20T15:41:18.108Z,20.48
2019-04-20T15:42:17.105Z,20.48
2019-04-20T15:43:20.844Z,20.42
2019-04-20T15:59:30.638Z,19.90
2019-04-20T16:04:34.310Z,19.68
2019-04-20T18:08:35.634Z,18.95
2019-04-20T18:09:43.334Z,18.94
2019-04-20T18:17:10.417Z,19.07
