createdAt,value
2017-03-15T10:49:51.265Z,7960
2017-03-15T10:50:51.926Z,8228
2017-03-15T10:51:52.599Z,7224
2017-03-15T10:52:53.258Z,6716
2017-03-15T10:53:53.899Z,6572
2017-03-15T10:54:54.574Z,6904
2017-03-15T10:55:55.214Z,8300
2017-03-15T10:56:55.891Z,8588
2017-03-15T10:57:56.563Z,9052
2017-03-15T10:58:57.274Z,8384
2017-03-15T10:59:57.956Z,8912
2017-03-15T11:00:58.609Z,9232
2017-03-15T11:01:59.262Z,8984
2017-03-15T11:02:59.918Z,10800
2017-03-15T11:04:00.581Z,8824
2017-03-15T11:05:01.263Z,7028
2017-03-15T11:06:01.920Z,7912
2017-03-15T11:07:02.629Z,8112
2017-03-15T11:08:03.303Z,6716
2017-03-15T11:09:03.962Z,6348
2017-03-15T11:10:04.747Z,5304
2017-03-15T11:11:05.469Z,5656
2017-03-15T11:12:06.139Z,5452
2017-03-15T11:13:06.819Z,5092
2017-03-15T11:14:07.494Z,5572
2017-03-15T11:15:08.157Z,4968
2017-03-15T11:16:08.845Z,5176
2017-03-15T11:17:09.509Z,5360
2017-03-15T11:18:10.174Z,4760
2017-03-15T11:19:10.832Z,5244
2017-03-15T11:20:11.521Z,5156
2017-03-15T11:21:12.243Z,4828
2017-03-15T11:22:12.897Z,4656
2017-03-15T11:23:13.551Z,4540
2017-03-15T11:24:14.247Z,4968
2017-03-15T11:25:14.921Z,4340
2017-03-15T11:26:15.623Z,4976
2017-03-15T11:27:16.275Z,4444
2017-03-15T11:28:16.962Z,5052
2017-03-15T11:29:17.638Z,4704
2017-03-15T11:30:18.357Z,5092
2017-03-15T11:31:19.034Z,4948
2017-03-15T11:32:19.716Z,4964
2017-03-15T11:33:20.357Z,5320
2017-03-15T11:34:21.037Z,6484
2017-03-15T11:35:21.692Z,5628
2017-03-15T11:36:22.384Z,6968
2017-03-15T11:37:23.026Z,6196
2017-03-15T11:38:23.795Z,5508
2017-03-15T11:39:24.433Z,5304
2017-03-15T11:40:25.229Z,5612
2017-03-15T11:41:25.880Z,5172
2017-03-15T11:42:26.536Z,5488
2017-03-15T11:43:27.197Z,6596
2017-03-15T11:44:27.864Z,7280
2017-03-15T11:45:28.540Z,7696
2017-03-15T11:46:29.197Z,8108
2017-03-15T11:47:29.867Z,8288
2017-03-15T11:48:30.535Z,6960
2017-03-15T11:49:31.191Z,5976
2017-03-15T11:50:31.942Z,5956
2017-03-15T11:51:32.577Z,5316
2017-03-15T11:52:33.297Z,5172
2017-03-15T11:53:33.959Z,5124
2017-03-15T11:54:34.623Z,5424
2017-03-15T11:55:35.315Z,5440
2017-03-15T11:56:35.965Z,6660
2017-03-15T11:57:36.636Z,6628
2017-03-15T11:58:37.297Z,6488
2017-03-15T11:59:37.973Z,7712
2017-03-15T12:00:38.631Z,8028
2017-03-15T12:01:39.268Z,7604
2017-03-15T12:02:39.929Z,7464
2017-03-15T12:03:40.585Z,7172
2017-03-15T12:04:41.238Z,6176
2017-03-15T12:05:41.903Z,5768
2017-03-15T12:06:42.609Z,6824
2017-03-15T12:07:43.258Z,7516
2017-03-15T12:08:43.918Z,6636
2017-03-15T12:09:44.595Z,5636
2017-03-15T12:10:45.269Z,5136
2017-03-15T12:11:45.932Z,4980
2017-03-15T12:12:46.626Z,5072
2017-03-15T12:13:47.302Z,4964
2017-03-15T12:14:47.969Z,5196
2017-03-15T12:15:48.648Z,5904
2017-03-15T12:16:49.343Z,6820
2017-03-15T12:17:50.012Z,7956
2017-03-15T12:18:50.666Z,8400
2017-03-15T12:19:51.330Z,8276
2017-03-15T12:20:51.983Z,8084
2017-03-15T12:21:52.647Z,7344
2017-03-15T12:22:53.296Z,7076
2017-03-15T12:23:53.964Z,7836
2017-03-15T12:24:54.615Z,10184
2017-03-15T12:25:55.293Z,12260
2017-03-15T12:26:55.948Z,12636
2017-03-15T12:27:56.605Z,12408
2017-03-15T12:28:57.273Z,13112
2017-03-15T12:29:57.925Z,13128
2017-03-15T12:30:58.572Z,13772
2017-03-15T12:31:59.238Z,11984
2017-03-15T12:32:59.895Z,10440
2017-03-15T12:34:00.560Z,10764
2017-03-15T12:35:01.209Z,12188
2017-03-15T12:36:01.884Z,12412
2017-03-15T12:37:02.561Z,12616
2017-03-15T12:38:03.223Z,10556
2017-03-15T12:39:03.877Z,8772
2017-03-15T12:40:04.521Z,9100
2017-03-15T12:41:05.190Z,8700
2017-03-15T12:42:05.838Z,7936
2017-03-15T12:43:06.489Z,7812
2017-03-15T12:44:07.153Z,7824
2017-03-15T12:45:07.826Z,7412
2017-03-15T12:46:08.514Z,6780
2017-03-15T12:47:09.190Z,6160
2017-03-15T12:48:09.845Z,5508
2017-03-15T12:49:10.520Z,4536
2017-03-15T12:50:11.165Z,4256
2017-03-15T12:51:11.815Z,4652
2017-03-15T12:52:12.473Z,4644
2017-03-15T12:53:13.126Z,5160
2017-03-15T12:54:13.788Z,5276
2017-03-15T12:55:14.445Z,5688
2017-03-15T12:56:15.100Z,5944
2017-03-15T12:57:15.742Z,5432
2017-03-15T12:58:16.414Z,4636
2017-03-15T12:59:17.083Z,4740
2017-03-15T13:00:17.754Z,5624
2017-03-15T13:01:18.424Z,6608
2017-03-15T13:02:19.078Z,6504
2017-03-15T13:03:19.731Z,6680
2017-03-15T13:04:20.414Z,6696
2017-03-15T13:05:21.085Z,5812
2017-03-15T13:06:21.734Z,5884
2017-03-15T13:07:22.417Z,5860
2017-03-15T13:08:23.082Z,5872
2017-03-15T13:09:23.733Z,5708
2017-03-15T13:10:24.394Z,5404
2017-03-15T13:11:25.070Z,5668
2017-03-15T13:12:25.729Z,5512
2017-03-15T13:13:26.364Z,5708
2017-03-15T13:14:27.003Z,6472
2017-03-15T13:15:27.692Z,7440
2017-03-15T13:16:28.348Z,6952
2017-03-15T13:17:29.024Z,6304
2017-03-15T13:18:29.736Z,5912
2017-03-15T13:19:30.412Z,5480
2017-03-15T13:20:31.062Z,5288
2017-03-15T13:21:31.723Z,5188
2017-03-15T13:22:32.373Z,5576
2017-03-15T13:23:33.029Z,6108
2017-03-15T13:24:33.691Z,5760
2017-03-15T13:25:34.348Z,5328
2017-03-15T13:26:35.046Z,4892
2017-03-15T13:27:35.716Z,4504
2017-03-15T13:28:36.374Z,4488
2017-03-15T13:29:37.023Z,4276
2017-03-15T13:30:37.684Z,4008
2017-03-15T13:31:38.341Z,3892
2017-03-15T13:32:39.022Z,3792
2017-03-15T13:33:39.670Z,3756
2017-03-15T13:34:40.313Z,3764
2017-03-15T13:35:40.971Z,3796
2017-03-15T13:36:41.614Z,4108
2017-03-15T13:37:42.279Z,3808
2017-03-15T13:38:42.926Z,4140
2017-03-15T13:39:43.634Z,3964
2017-03-15T13:40:44.330Z,3972
2017-03-15T13:41:44.966Z,3964
2017-03-15T13:42:45.630Z,3868
2017-03-15T13:43:46.320Z,4008
2017-03-15T13:44:46.974Z,4336
2017-03-15T13:45:47.661Z,4296
2017-03-15T13:46:48.346Z,4352
2017-03-15T13:47:49.011Z,4692
2017-03-15T13:48:49.674Z,4652
2017-03-15T13:49:50.347Z,4680
2017-03-15T13:50:51.036Z,4440
2017-03-15T13:51:51.766Z,4384
2017-03-15T13:52:52.442Z,4308
2017-03-15T13:53:53.085Z,4196
2017-03-15T13:54:53.833Z,4284
2017-03-15T13:55:54.475Z,4252
2017-03-15T13:56:55.135Z,4308
2017-03-15T13:57:55.810Z,4252
2017-03-15T13:58:56.460Z,4036
2017-03-15T13:59:57.130Z,3984
2017-03-15T14:00:57.766Z,4264
2017-03-15T14:01:58.431Z,4288
2017-03-15T14:02:59.086Z,4396
2017-03-15T14:03:59.742Z,4396
2017-03-15T14:05:00.411Z,4380
2017-03-15T14:06:01.117Z,4224
2017-03-15T14:07:01.780Z,4440
2017-03-15T14:08:02.436Z,4288
2017-03-15T14:09:03.098Z,4348
2017-03-15T14:10:03.770Z,4340
2017-03-15T14:11:04.426Z,4296
2017-03-15T14:12:05.085Z,4264
2017-03-15T14:13:05.763Z,4264
2017-03-15T14:14:06.423Z,4240
2017-03-15T14:15:07.126Z,4216
2017-03-15T14:16:07.855Z,4240
2017-03-15T14:17:08.530Z,4216
2017-03-15T14:18:09.186Z,4152
2017-03-15T14:19:09.900Z,4136
2017-03-15T14:20:10.541Z,4204
2017-03-15T14:21:11.216Z,4188
2017-03-15T14:22:11.862Z,4172
2017-03-15T14:23:12.534Z,4176
2017-03-15T14:24:13.249Z,4148
2017-03-15T14:25:13.929Z,4088
2017-03-15T14:26:15.216Z,4148
2017-03-15T14:27:15.885Z,4120
2017-03-15T14:28:16.558Z,4108
2017-03-15T14:29:17.199Z,4080
2017-03-15T14:30:17.857Z,4036
2017-03-15T14:31:18.525Z,4048
2017-03-15T14:32:19.223Z,4036
2017-03-15T14:33:19.875Z,4008
2017-03-15T14:34:20.536Z,4004
2017-03-15T14:35:21.218Z,4008
2017-03-15T14:36:21.897Z,4068
2017-03-15T14:37:22.599Z,4112
2017-03-15T14:38:23.281Z,4100
2017-03-15T14:39:23.951Z,4108
2017-03-15T14:40:24.610Z,4036
2017-03-15T14:41:25.314Z,4064
2017-03-15T14:42:25.967Z,4084
2017-03-15T14:43:26.619Z,4144
2017-03-15T14:44:27.282Z,4172
2017-03-15T14:45:27.931Z,4228
2017-03-15T14:46:28.613Z,4192
2017-03-15T14:47:29.277Z,4148
2017-03-15T14:48:29.950Z,4172
2017-03-15T14:49:30.601Z,4080
2017-03-15T14:50:31.254Z,3976
2017-03-15T14:51:32.083Z,3904
2017-03-15T14:52:32.748Z,3812
2017-03-15T14:53:33.412Z,3712
2017-03-15T14:54:34.089Z,3644
2017-03-15T14:55:34.736Z,3564
2017-03-15T14:56:35.390Z,3492
2017-03-15T14:57:36.058Z,3480
2017-03-15T14:58:36.734Z,3492
2017-03-15T14:59:37.401Z,3412
2017-03-15T15:00:38.092Z,3408
2017-03-15T15:01:38.750Z,3364
2017-03-15T15:02:39.421Z,3364
2017-03-15T15:03:40.083Z,3308
2017-03-15T15:04:40.767Z,3316
2017-03-15T15:05:41.421Z,3336
2017-03-15T15:06:42.091Z,3360
2017-03-15T15:07:42.769Z,3392
2017-03-15T15:08:43.459Z,3392
2017-03-15T15:09:44.112Z,3372
2017-03-15T15:10:44.785Z,3336
2017-03-15T15:11:45.475Z,3276
2017-03-15T15:12:46.148Z,3288
2017-03-15T15:13:46.819Z,3252
2017-03-15T15:14:47.472Z,3336
2017-03-15T15:15:48.162Z,3444
2017-03-15T15:16:48.837Z,3264
2017-03-15T15:17:49.487Z,3520
2017-03-15T15:18:50.154Z,3600
2017-03-15T15:19:50.865Z,3380
2017-03-15T15:20:51.521Z,3332
2017-03-15T15:21:52.196Z,3316
2017-03-15T15:22:52.870Z,3280
2017-03-15T15:23:53.542Z,3284
2017-03-15T15:24:54.214Z,3332
2017-03-15T15:25:54.875Z,3344
2017-03-15T15:26:55.557Z,3352
2017-03-15T15:27:56.237Z,3384
2017-03-15T15:28:56.898Z,3432
2017-03-15T15:29:57.567Z,3432
2017-03-15T15:30:58.236Z,3400
2017-03-15T15:31:58.913Z,3364
2017-03-15T15:32:59.580Z,3360
2017-03-15T15:34:00.247Z,3404
2017-03-15T15:35:00.900Z,3348
2017-03-15T15:36:01.559Z,3384
2017-03-15T15:37:02.224Z,3408
2017-03-15T15:38:02.888Z,3424
2017-03-15T15:39:03.568Z,3428
2017-03-15T15:40:04.289Z,3412
2017-03-15T15:41:04.960Z,3380
2017-03-15T15:42:05.629Z,3320
2017-03-15T15:43:06.292Z,3312
2017-03-15T15:44:06.983Z,3236
2017-03-15T15:45:07.649Z,3148
2017-03-15T15:46:08.317Z,3084
2017-03-15T15:47:08.986Z,3040
2017-03-15T15:48:09.665Z,3000
2017-03-15T15:49:10.370Z,2960
2017-03-15T15:50:11.051Z,2968
2017-03-15T15:51:11.738Z,2956
2017-03-15T15:52:12.427Z,2896
2017-03-15T15:53:13.091Z,2924
2017-03-15T15:54:13.742Z,2920
2017-03-15T15:55:14.417Z,2928
2017-03-15T15:56:15.088Z,2924
2017-03-15T15:57:15.820Z,2916
2017-03-15T15:58:16.503Z,2904
2017-03-15T15:59:17.214Z,2760
2017-03-15T16:00:17.868Z,2708
2017-03-15T16:01:18.547Z,2664
2017-03-15T16:02:19.227Z,2704
2017-03-15T16:03:19.920Z,2696
2017-03-15T16:04:20.586Z,2672
2017-03-15T16:05:21.333Z,2640
2017-03-15T16:06:21.976Z,2600
2017-03-15T16:07:22.651Z,2592
2017-03-15T16:08:23.320Z,2584
2017-03-15T16:09:23.988Z,2584
2017-03-15T16:10:24.652Z,2516
2017-03-15T16:11:25.309Z,2488
2017-03-15T16:12:25.966Z,2496
2017-03-15T16:13:26.616Z,2556
2017-03-15T16:14:27.272Z,2588
2017-03-15T16:15:27.932Z,2580
2017-03-15T16:16:28.637Z,2592
2017-03-15T16:17:29.302Z,2528
2017-03-15T16:18:29.970Z,2520
2017-03-15T16:19:30.636Z,2524
2017-03-15T16:20:31.301Z,2496
2017-03-15T16:21:31.967Z,2424
2017-03-15T16:22:32.622Z,2380
2017-03-15T16:23:33.316Z,2276
2017-03-15T16:24:33.982Z,2224
2017-03-15T16:25:34.674Z,2196
2017-03-15T16:26:35.339Z,2180
2017-03-15T16:27:35.992Z,2156
2017-03-15T16:28:36.644Z,2164
2017-03-15T16:29:37.390Z,2200
2017-03-15T16:30:38.052Z,2224
2017-03-15T16:31:38.786Z,2248
2017-03-15T16:32:39.457Z,2240
2017-03-15T16:33:40.117Z,2228
2017-03-15T16:34:40.794Z,2228
2017-03-15T16:35:41.536Z,2196
2017-03-15T16:36:42.204Z,2156
2017-03-15T16:37:42.864Z,2104
2017-03-15T16:38:43.539Z,2060
2017-03-15T16:39:44.255Z,2012
2017-03-15T16:40:44.925Z,1968
2017-03-15T16:41:45.603Z,1904
2017-03-15T16:42:46.281Z,1848
2017-03-15T16:43:47.011Z,1800
2017-03-15T16:44:47.696Z,1748
2017-03-15T16:45:48.372Z,1684
2017-03-15T16:46:49.048Z,1620
2017-03-15T16:47:49.734Z,1560
2017-03-15T16:48:50.421Z,1504
2017-03-15T16:49:51.071Z,1452
2017-03-15T16:50:51.725Z,1392
2017-03-15T16:51:52.394Z,1320
2017-03-15T16:52:53.071Z,1272
2017-03-15T16:53:53.733Z,1232
2017-03-15T16:54:54.395Z,1184
2017-03-15T16:55:55.067Z,1124
2017-03-15T16:56:55.715Z,1076
2017-03-15T16:57:56.380Z,1020
2017-03-15T16:58:57.049Z,972
2017-03-15T16:59:57.721Z,932
2017-03-15T17:00:58.382Z,896
2017-03-15T17:01:59.046Z,864
2017-03-15T17:02:59.747Z,832
2017-03-15T17:04:00.410Z,788
2017-03-15T17:05:01.066Z,748
2017-03-15T17:06:01.741Z,712
2017-03-15T17:07:02.431Z,672
2017-03-15T17:08:03.096Z,632
2017-03-15T17:09:03.754Z,592
2017-03-15T17:10:04.434Z,552
2017-03-15T17:11:05.102Z,512
2017-03-15T17:12:05.757Z,472
2017-03-15T17:13:06.476Z,436
2017-03-15T17:14:07.143Z,396
2017-03-15T17:15:07.854Z,360
2017-03-15T17:16:08.527Z,328
2017-03-15T17:17:09.179Z,300
2017-03-15T17:18:09.855Z,280
2017-03-15T17:19:10.506Z,260
2017-03-15T17:20:11.583Z,236
2017-03-15T17:21:12.285Z,220
2017-03-15T17:22:12.958Z,200
2017-03-15T17:23:13.641Z,188
2017-03-15T17:24:14.321Z,172
2017-03-15T17:25:14.995Z,160
2017-03-15T17:26:15.666Z,148
2017-03-15T17:27:16.539Z,136
2017-03-15T17:28:17.515Z,120
2017-03-15T17:29:18.239Z,104
2017-03-15T17:30:18.905Z,92
2017-03-15T17:31:19.686Z,84
2017-03-15T17:32:20.373Z,72
2017-03-15T17:33:21.085Z,68
2017-03-15T17:34:21.722Z,60
2017-03-15T17:35:22.378Z,52
2017-03-15T17:36:23.111Z,44
2017-03-15T17:37:23.773Z,40
2017-03-15T17:38:24.452Z,32
2017-03-15T17:39:25.120Z,28
2017-03-15T17:40:25.774Z,24
2017-03-15T17:41:26.451Z,20
2017-03-15T17:42:27.136Z,20
2017-03-15T17:43:27.805Z,12
2017-03-15T17:44:28.475Z,12
2017-03-15T17:45:29.189Z,12
2017-03-15T17:46:29.944Z,12
2017-03-15T17:47:30.651Z,4
2017-03-15T17:48:31.324Z,4
2017-03-15T17:49:31.991Z,4
2017-03-15T17:50:32.644Z,4
2017-03-15T17:51:33.401Z,4
2017-03-15T17:52:34.073Z,0
2017-03-15T17:53:34.730Z,4
2017-03-15T17:54:35.432Z,4
2017-03-15T17:55:36.136Z,0
2017-03-15T17:56:36.789Z,0
2017-03-15T17:57:37.459Z,0
2017-03-15T17:58:38.243Z,0
2017-03-15T17:59:38.865Z,0
2017-03-15T18:00:39.568Z,0
2017-03-15T18:01:40.313Z,0
2017-03-15T18:02:40.991Z,0
2017-03-15T18:03:41.657Z,0
2017-03-15T18:04:42.324Z,0
2017-03-15T18:05:42.988Z,0
2017-03-15T18:06:43.678Z,0
2017-03-15T18:07:44.376Z,0
2017-03-15T18:08:45.133Z,0
2017-03-15T18:09:45.801Z,0
2017-03-15T18:10:46.455Z,0
2017-03-15T18:11:47.204Z,0
2017-03-15T18:12:47.861Z,0
2017-03-15T18:13:48.550Z,0
2017-03-15T18:14:49.209Z,0
2017-03-15T18:15:49.867Z,0
2017-03-15T18:16:50.569Z,0
2017-03-15T18:17:51.225Z,0
2017-03-15T18:18:51.878Z,0
2017-03-15T18:19:52.548Z,0
2017-03-15T18:20:53.235Z,0
2017-03-15T18:21:53.920Z,0
2017-03-15T18:22:54.831Z,0
2017-03-15T18:23:55.489Z,0
2017-03-15T18:24:56.217Z,0
2017-03-15T18:25:56.900Z,0
2017-03-15T18:26:57.545Z,0
2017-03-15T18:27:58.320Z,0
2017-03-15T18:28:58.981Z,0
2017-03-15T18:29:59.633Z,0
2017-03-15T18:31:00.307Z,0
2017-03-15T18:32:01.089Z,0
2017-03-15T18:33:01.730Z,0
2017-03-15T18:34:02.391Z,0
2017-03-15T18:35:03.070Z,0
2017-03-15T18:36:03.720Z,0
2017-03-15T18:37:04.515Z,0
2017-03-15T18:38:05.189Z,0
2017-03-15T18:39:05.835Z,0
2017-03-15T18:40:06.498Z,0
2017-03-15T18:41:07.157Z,0
2017-03-15T18:42:07.884Z,0
2017-03-15T18:43:08.534Z,0
2017-03-15T18:44:09.175Z,0
2017-03-15T18:45:09.841Z,0
2017-03-15T18:46:10.502Z,0
2017-03-15T18:47:11.168Z,0
2017-03-15T18:48:11.820Z,0
2017-03-15T18:49:12.473Z,0
2017-03-15T18:50:13.152Z,0
2017-03-15T18:51:13.833Z,0
2017-03-15T18:52:14.506Z,0
2017-03-15T18:53:15.166Z,0
2017-03-15T18:54:15.875Z,0
2017-03-15T18:55:16.546Z,0
2017-03-15T18:56:17.217Z,0
2017-03-15T18:57:17.889Z,0
2017-03-15T18:58:18.547Z,0
2017-03-15T18:59:19.203Z,0
2017-03-15T19:00:19.911Z,0
2017-03-15T19:01:20.545Z,0
2017-03-15T19:02:21.205Z,0
2017-03-15T19:03:21.854Z,0
2017-03-15T19:04:22.512Z,0
2017-03-15T19:05:23.164Z,0
2017-03-15T19:06:23.840Z,0
2017-03-15T19:07:24.501Z,0
2017-03-15T19:08:25.157Z,0
2017-03-15T19:09:25.832Z,0
2017-03-15T19:10:26.575Z,0
2017-03-15T19:11:27.250Z,0
2017-03-15T19:12:27.919Z,0
2017-03-15T19:13:29.184Z,0
2017-03-15T19:14:29.899Z,0
2017-03-15T19:15:30.555Z,0
2017-03-15T19:16:31.222Z,0
2017-03-15T19:17:31.938Z,0
2017-03-15T19:18:32.843Z,0
2017-03-15T19:19:33.520Z,0
2017-03-15T19:20:34.167Z,0
2017-03-15T19:21:34.836Z,0
2017-03-15T19:22:35.489Z,0
2017-03-15T19:23:36.240Z,0
2017-03-15T19:24:36.908Z,0
2017-03-15T19:25:37.623Z,0
2017-03-15T19:26:38.296Z,0
2017-03-15T19:27:38.943Z,0
2017-03-15T19:28:39.593Z,0
2017-03-15T19:29:40.240Z,0
2017-03-15T19:30:40.898Z,0
2017-03-15T19:31:41.569Z,0
2017-03-15T19:32:42.253Z,0
2017-03-15T19:33:43.136Z,0
2017-03-15T19:34:43.784Z,0
2017-03-15T19:35:44.457Z,0
2017-03-15T19:36:45.103Z,0
2017-03-15T19:37:45.790Z,0
2017-03-15T19:38:46.443Z,0
2017-03-15T19:39:47.101Z,0
2017-03-15T19:40:47.808Z,0
2017-03-15T19:41:48.750Z,0
2017-03-15T19:42:49.731Z,0
2017-03-15T19:43:50.429Z,0
2017-03-15T19:44:51.080Z,0
2017-03-15T19:45:51.721Z,0
2017-03-15T19:46:52.392Z,0
2017-03-15T19:47:53.043Z,0
2017-03-15T19:48:53.686Z,0
2017-03-15T19:49:54.356Z,0
2017-03-15T19:50:55.191Z,0
2017-03-15T19:51:55.838Z,0
2017-03-15T19:52:56.551Z,0
2017-03-15T19:53:57.204Z,0
2017-03-15T19:54:57.865Z,0
2017-03-15T19:55:58.539Z,0
2017-03-15T19:56:59.194Z,0
2017-03-15T19:57:59.866Z,0
2017-03-15T19:59:00.526Z,0
2017-03-15T20:00:01.219Z,0
2017-03-15T20:01:01.879Z,0
2017-03-15T20:02:02.552Z,0
2017-03-15T20:03:03.308Z,0
2017-03-15T20:04:04.146Z,0
2017-03-15T20:05:04.815Z,0
2017-03-15T20:06:05.562Z,0
2017-03-15T20:07:06.403Z,0
2017-03-15T20:08:07.066Z,0
2017-03-15T20:09:07.813Z,0
2017-03-15T20:10:08.625Z,0
2017-03-15T20:11:09.326Z,0
2017-03-15T20:12:10.201Z,0
2017-03-15T20:13:10.894Z,0
2017-03-15T20:14:11.650Z,0
2017-03-15T20:15:12.445Z,0
2017-03-15T20:16:13.205Z,0
2017-03-15T20:17:14.103Z,0
2017-03-15T20:18:14.825Z,0
2017-03-15T20:19:15.608Z,0
2017-03-15T20:20:16.340Z,0
2017-03-15T20:21:17.136Z,0
2017-03-15T20:22:17.803Z,0
2017-03-15T20:23:18.826Z,0
2017-03-15T20:24:19.804Z,0
2017-03-15T20:25:20.675Z,0
2017-03-15T20:26:21.481Z,0
2017-03-15T20:27:22.417Z,0
2017-03-15T20:28:23.160Z,0
2017-03-15T20:29:23.851Z,0
2017-03-15T20:30:24.569Z,0
2017-03-15T20:31:25.225Z,0
2017-03-15T20:32:25.892Z,0
2017-03-15T20:33:26.577Z,0
2017-03-15T20:34:27.465Z,0
2017-03-15T20:35:28.265Z,0
2017-03-15T20:36:29.062Z,0
2017-03-15T20:37:29.938Z,0
2017-03-15T20:38:30.534Z,0
2017-03-15T20:39:31.296Z,0
2017-03-15T20:40:32.047Z,0
2017-03-15T20:41:33.051Z,0
2017-03-15T20:42:33.732Z,0
2017-03-15T20:43:34.462Z,0
2017-03-15T20:44:35.168Z,0
2017-03-15T20:45:35.907Z,0
2017-03-15T20:46:36.571Z,0
2017-03-15T20:47:37.251Z,0
2017-03-15T20:48:37.924Z,0
2017-03-15T20:49:38.610Z,0
2017-03-15T20:50:39.280Z,0
2017-03-15T20:51:39.959Z,0
2017-03-15T20:52:40.683Z,0
2017-03-15T20:53:41.380Z,0
2017-03-15T20:54:42.048Z,0
2017-03-15T20:55:42.711Z,0
2017-03-15T20:56:43.454Z,0
2017-03-15T20:57:44.123Z,0
2017-03-15T20:58:44.796Z,0
2017-03-15T20:59:45.465Z,0
2017-03-15T21:00:46.139Z,0
2017-03-15T21:01:47.133Z,0
2017-03-15T21:02:47.834Z,0
2017-03-15T21:03:48.527Z,0
2017-03-15T21:04:49.339Z,0
2017-03-15T21:05:50.153Z,0
2017-03-15T21:06:50.909Z,0
2017-03-15T21:07:51.592Z,0
2017-03-15T21:08:52.345Z,0
2017-03-15T21:09:53.163Z,0
2017-03-15T21:10:53.790Z,0
2017-03-15T21:11:54.548Z,0
2017-03-15T21:12:55.210Z,0
2017-03-15T21:13:55.894Z,0
2017-03-15T21:14:56.615Z,0
2017-03-15T21:15:57.466Z,0
2017-03-15T21:16:58.198Z,0
2017-03-15T21:17:58.890Z,0
2017-03-15T21:18:59.660Z,0
2017-03-15T21:20:00.488Z,0
2017-03-15T21:21:01.326Z,0
2017-03-15T21:22:02.240Z,0
2017-03-15T21:23:02.953Z,0
2017-03-15T21:24:03.675Z,0
2017-03-15T21:25:04.381Z,0
2017-03-15T21:26:05.286Z,0
2017-03-15T21:27:06.159Z,0
2017-03-15T21:28:06.925Z,0
2017-03-15T21:29:07.591Z,0
2017-03-15T21:30:08.257Z,0
2017-03-15T21:31:08.932Z,0
2017-03-15T21:32:09.611Z,0
2017-03-15T21:33:10.313Z,0
2017-03-15T21:34:11.016Z,0
2017-03-15T21:35:11.701Z,0
2017-03-15T21:36:12.396Z,0
2017-03-15T21:37:13.110Z,0
2017-03-15T21:38:13.791Z,0
2017-03-15T21:39:14.495Z,0
2017-03-15T21:40:15.236Z,0
2017-03-15T21:41:15.984Z,0
2017-03-15T21:42:16.707Z,0
2017-03-15T21:43:17.432Z,0
2017-03-15T21:44:18.112Z,0
2017-03-15T21:45:18.808Z,0
2017-03-15T21:46:19.533Z,0
2017-03-15T21:47:20.373Z,0
2017-03-15T21:48:21.116Z,0
2017-03-15T21:49:21.805Z,0
2017-03-15T21:50:22.508Z,0
2017-03-15T21:51:23.201Z,0
2017-03-15T21:52:23.959Z,0
2017-03-15T21:53:24.635Z,0
2017-03-15T21:54:25.393Z,0
2017-03-15T21:55:26.097Z,0
2017-03-15T21:56:26.886Z,0
2017-03-15T21:57:27.718Z,0
2017-03-15T21:58:28.431Z,0
2017-03-15T21:59:29.174Z,0
2017-03-15T22:00:29.920Z,0
2017-03-15T22:01:30.647Z,0
2017-03-15T22:02:31.452Z,0
2017-03-15T22:03:32.180Z,0
2017-03-15T22:04:32.940Z,0
2017-03-15T22:05:33.663Z,0
2017-03-15T22:06:34.425Z,0
2017-03-15T22:07:35.117Z,0
2017-03-15T22:08:35.872Z,0
2017-03-15T22:09:36.564Z,0
2017-03-15T22:10:37.300Z,0
2017-03-15T22:11:38.039Z,0
2017-03-15T22:12:38.765Z,0
2017-03-15T22:13:39.659Z,0
2017-03-15T22:14:40.389Z,0
2017-03-15T22:15:41.162Z,0
2017-03-15T22:16:41.849Z,0
2017-03-15T22:17:42.545Z,0
2017-03-15T22:18:43.207Z,0
2017-03-15T22:19:43.870Z,0
2017-03-15T22:20:44.561Z,0
2017-03-15T22:21:45.317Z,0
2017-03-15T22:22:46.585Z,0
2017-03-15T22:23:47.917Z,0
2017-03-15T22:24:49.330Z,0
2017-03-15T22:25:50.007Z,0
2017-03-15T22:26:50.679Z,0
2017-03-15T22:27:51.352Z,0
2017-03-15T22:28:52.019Z,0
2017-03-15T22:29:52.693Z,0
2017-03-15T22:30:53.375Z,0
2017-03-15T22:31:54.041Z,0
2017-03-15T22:32:54.709Z,0
2017-03-15T22:33:55.385Z,0
2017-03-15T22:34:56.060Z,0
2017-03-15T22:35:56.727Z,0
2017-03-15T22:36:57.418Z,0
2017-03-15T22:37:58.106Z,0
2017-03-15T22:38:58.795Z,0
2017-03-15T22:39:59.454Z,0
2017-03-15T22:41:00.128Z,0
2017-03-15T22:42:00.838Z,0
2017-03-15T22:43:01.510Z,0
2017-03-15T22:44:02.183Z,0
2017-03-15T22:45:02.860Z,0
2017-03-15T22:46:03.518Z,0
2017-03-15T22:47:04.181Z,0
2017-03-15T22:48:04.850Z,0
2017-03-15T22:49:05.522Z,0
2017-03-15T22:50:06.196Z,0
2017-03-15T22:51:06.865Z,0
2017-03-15T22:52:07.524Z,0
2017-03-15T22:53:08.189Z,0
2017-03-15T22:54:08.872Z,0
2017-03-15T22:55:09.554Z,0
2017-03-15T22:56:10.221Z,0
2017-03-15T22:57:10.888Z,0
2017-03-15T22:58:11.546Z,0
2017-03-15T22:59:12.212Z,0
2017-03-15T23:00:12.865Z,0
2017-03-15T23:01:13.511Z,0
2017-03-15T23:02:14.164Z,0
2017-03-15T23:03:14.829Z,0
2017-03-15T23:04:15.479Z,0
2017-03-15T23:05:16.139Z,0
2017-03-15T23:06:16.807Z,0
2017-03-15T23:07:17.467Z,0
2017-03-15T23:08:18.134Z,0
2017-03-15T23:09:18.781Z,0
2017-03-15T23:10:19.441Z,0
2017-03-15T23:11:20.080Z,0
2017-03-15T23:12:20.718Z,0
2017-03-15T23:13:21.400Z,0
2017-03-15T23:14:22.070Z,0
2017-03-15T23:15:22.738Z,0
2017-03-15T23:16:23.410Z,0
2017-03-15T23:17:24.065Z,0
2017-03-15T23:18:24.701Z,0
2017-03-15T23:19:25.348Z,0
2017-03-15T23:20:26.081Z,0
2017-03-15T23:21:26.759Z,0
2017-03-15T23:22:27.409Z,0
2017-03-15T23:23:28.080Z,0
2017-03-15T23:24:28.731Z,0
2017-03-15T23:25:29.472Z,0
2017-03-15T23:26:30.199Z,0
2017-03-15T23:27:30.852Z,0
2017-03-15T23:28:31.524Z,0
2017-03-15T23:29:32.230Z,0
2017-03-15T23:30:32.900Z,0
2017-03-15T23:31:33.555Z,0
2017-03-15T23:32:34.207Z,0
2017-03-15T23:33:34.910Z,0
2017-03-15T23:34:35.567Z,0
2017-03-15T23:35:36.226Z,0
2017-03-15T23:36:36.869Z,0
2017-03-15T23:37:37.524Z,0
2017-03-15T23:38:38.208Z,0
2017-03-15T23:39:38.868Z,0
2017-03-15T23:40:39.518Z,0
2017-03-15T23:41:40.171Z,0
2017-03-15T23:42:40.838Z,0
2017-03-15T23:43:41.512Z,0
2017-03-15T23:44:42.180Z,0
2017-03-15T23:45:42.831Z,0
2017-03-15T23:46:43.497Z,0
2017-03-15T23:47:44.147Z,0
2017-03-15T23:48:44.816Z,0
2017-03-15T23:49:45.485Z,0
2017-03-15T23:50:46.159Z,0
2017-03-15T23:51:46.810Z,0
2017-03-15T23:52:47.469Z,0
2017-03-15T23:53:48.141Z,0
2017-03-15T23:54:48.803Z,0
2017-03-15T23:55:49.473Z,0
2017-03-15T23:56:50.134Z,0
2017-03-15T23:57:50.825Z,0
2017-03-15T23:58:51.465Z,0
2017-03-15T23:59:52.126Z,0
