createdAt,value
2023-01-11T00:00:46.695Z,100558.41
2023-01-11T00:03:14.916Z,100533.09
2023-01-11T00:05:43.488Z,100529.00
2023-01-11T00:08:10.780Z,100529.47
2023-01-11T00:10:37.568Z,100507.94
2023-01-11T00:13:04.896Z,100530.34
2023-01-11T00:15:31.386Z,100536.63
2023-01-11T00:17:57.906Z,100523.09
2023-01-11T00:20:25.311Z,100495.16
2023-01-11T00:22:52.199Z,100488.03
2023-01-11T00:25:18.719Z,100502.16
2023-01-11T00:27:47.165Z,100493.06
2023-01-11T00:30:14.109Z,100489.72
2023-01-11T00:32:40.731Z,100499.66
2023-01-11T00:35:07.926Z,100472.34
2023-01-11T00:37:34.424Z,100483.97
2023-01-11T00:40:00.875Z,100460.22
2023-01-11T00:42:46.158Z,100448.16
2023-01-11T00:45:31.005Z,100445.25
2023-01-11T00:47:57.554Z,100440.78
2023-01-11T00:50:25.427Z,100440.66
2023-01-11T00:52:52.040Z,100455.31
2023-01-11T00:55:19.019Z,100452.97
2023-01-11T00:57:45.463Z,100432.94
2023-01-11T01:00:12.872Z,100447.53
2023-01-11T01:02:39.864Z,100440.78
2023-01-11T01:05:06.962Z,100441.63
2023-01-11T01:07:33.578Z,100428.22
2023-01-11T01:10:00.029Z,100388.34
2023-01-11T01:12:44.720Z,100420.69
2023-01-11T01:15:11.501Z,100405.41
2023-01-11T01:17:38.216Z,100415.19
2023-01-11T01:20:05.977Z,100424.00
2023-01-11T01:22:32.472Z,100423.22
2023-01-11T01:24:58.990Z,100408.00
2023-01-11T01:27:25.676Z,100417.66
2023-01-11T01:29:52.175Z,100396.06
2023-01-11T01:32:18.605Z,100406.72
2023-01-11T01:34:45.063Z,100405.47
2023-01-11T01:37:11.659Z,100391.34
2023-01-11T01:39:38.320Z,100388.25
2023-01-11T01:42:06.021Z,100390.34
2023-01-11T01:44:54.278Z,100391.50
2023-01-11T01:47:29.365Z,100378.34
2023-01-11T01:49:59.093Z,100376.91
2023-01-11T01:52:29.146Z,100385.19
2023-01-11T01:55:01.441Z,100370.06
2023-01-11T01:57:32.024Z,100358.03
2023-01-11T02:00:02.872Z,100366.56
2023-01-11T02:02:29.379Z,100358.44
2023-01-11T02:04:57.457Z,100357.59
2023-01-11T02:07:31.749Z,100345.41
2023-01-11T02:10:04.643Z,100348.34
2023-01-11T02:12:39.037Z,100314.19
2023-01-11T02:15:07.199Z,100354.78
2023-01-11T02:17:33.601Z,100346.78
2023-01-11T02:20:12.423Z,100328.88
2023-01-11T02:23:07.656Z,100335.59
2023-01-11T02:26:23.483Z,100325.66
2023-01-11T02:29:28.280Z,100317.38
2023-01-11T02:32:07.045Z,100330.53
2023-01-11T02:34:45.323Z,100304.34
2023-01-11T02:37:26.195Z,100310.38
2023-01-11T02:40:10.871Z,100321.72
2023-01-11T02:42:57.158Z,100305.91
2023-01-11T02:45:47.198Z,100315.81
2023-01-11T02:48:36.663Z,100298.84
2023-01-11T02:51:12.485Z,100288.91
2023-01-11T02:53:57.980Z,100298.63
2023-01-11T02:56:32.307Z,100314.44
2023-01-11T02:59:00.920Z,100302.22
2023-01-11T03:01:27.524Z,100299.97
2023-01-11T03:03:54.540Z,100300.53
2023-01-11T03:06:26.012Z,100297.31
2023-01-11T03:09:12.236Z,100293.53
2023-01-11T03:12:06.555Z,100259.16
2023-01-11T03:14:46.172Z,100302.59
2023-01-11T03:17:31.929Z,100310.69
2023-01-11T03:20:08.847Z,100288.25
2023-01-11T03:22:54.050Z,100296.53
2023-01-11T03:25:28.724Z,100303.38
2023-01-11T03:28:16.535Z,100292.56
2023-01-11T03:31:02.303Z,100291.16
2023-01-11T03:33:39.286Z,100284.16
2023-01-11T03:36:23.299Z,100289.44
2023-01-11T03:39:03.278Z,100263.25
2023-01-11T03:41:34.962Z,100283.66
2023-01-11T03:44:05.798Z,100275.44
2023-01-11T03:46:36.981Z,100285.56
2023-01-11T03:49:10.300Z,100263.25
2023-01-11T03:51:43.403Z,100265.38
2023-01-11T03:54:14.139Z,100267.84
2023-01-11T03:57:05.004Z,100272.03
2023-01-11T03:59:32.948Z,100261.66
2023-01-11T04:02:00.084Z,100260.53
2023-01-11T04:04:27.252Z,100261.66
2023-01-11T04:06:53.946Z,100259.16
2023-01-11T04:09:20.514Z,100263.34
2023-01-11T04:11:47.028Z,100255.81
2023-01-11T04:14:13.416Z,100251.84
2023-01-11T04:16:39.873Z,100257.16
2023-01-11T04:19:06.392Z,100238.09
2023-01-11T04:21:33.091Z,100225.06
2023-01-11T04:23:59.746Z,100249.44
2023-01-11T04:26:26.146Z,100230.41
2023-01-11T04:28:54.315Z,100241.59
2023-01-11T04:31:21.291Z,100244.81
2023-01-11T04:33:47.821Z,100249.81
2023-01-11T04:36:14.321Z,100243.69
2023-01-11T04:38:40.724Z,100219.31
2023-01-11T04:41:26.116Z,100216.50
2023-01-11T04:43:56.500Z,100225.69
2023-01-11T04:46:23.930Z,100232.25
2023-01-11T04:48:51.370Z,100235.63
2023-01-11T04:51:17.895Z,100224.72
2023-01-11T04:53:47.208Z,100234.38
2023-01-11T04:56:13.736Z,100240.25
2023-01-11T04:58:40.177Z,100236.16
2023-01-11T05:01:12.077Z,100237.22
2023-01-11T05:03:38.722Z,100239.88
2023-01-11T05:06:05.910Z,100236.22
2023-01-11T05:08:33.082Z,100239.44
2023-01-11T05:11:02.157Z,100246.59
2023-01-11T05:13:45.092Z,100225.72
2023-01-11T05:16:17.616Z,100245.44
2023-01-11T05:18:45.371Z,100239.44
2023-01-11T05:21:13.558Z,100237.47
2023-01-11T05:23:41.319Z,100236.00
2023-01-11T05:26:10.749Z,100244.22
2023-01-11T05:28:37.422Z,100235.78
2023-01-11T05:31:03.918Z,100236.47
2023-01-11T05:33:31.060Z,100239.78
2023-01-11T05:36:02.266Z,100233.03
2023-01-11T05:38:29.336Z,100238.09
2023-01-11T05:40:58.057Z,100237.09
2023-01-11T05:43:24.773Z,100225.88
2023-01-11T05:45:51.530Z,100241.59
2023-01-11T05:48:18.460Z,100249.94
2023-01-11T05:50:49.391Z,100249.66
2023-01-11T05:53:15.837Z,100243.47
2023-01-11T05:55:53.370Z,100253.25
2023-01-11T05:58:19.831Z,100242.03
2023-01-11T06:00:51.006Z,100248.50
2023-01-11T06:03:17.586Z,100256.78
2023-01-11T06:05:45.938Z,100240.63
2023-01-11T06:08:13.396Z,100241.31
2023-01-11T06:10:39.991Z,100261.53
2023-01-11T06:13:28.201Z,100262.06
2023-01-11T06:16:00.205Z,100257.53
2023-01-11T06:18:28.070Z,100257.38
2023-01-11T06:20:55.285Z,100267.75
2023-01-11T06:23:22.855Z,100255.94
2023-01-11T06:25:49.617Z,100248.91
2023-01-11T06:28:16.297Z,100239.59
2023-01-11T06:30:43.113Z,100249.44
2023-01-11T06:33:09.609Z,100249.97
2023-01-11T06:35:40.915Z,100248.19
2023-01-11T06:38:10.719Z,100253.69
2023-01-11T06:40:38.964Z,100261.22
2023-01-11T06:43:05.970Z,100254.06
2023-01-11T06:45:32.755Z,100249.41
2023-01-11T06:47:59.805Z,100244.91
2023-01-11T06:50:26.762Z,100239.75
2023-01-11T06:53:03.610Z,100258.28
2023-01-11T06:55:30.719Z,100265.59
2023-01-11T06:57:57.393Z,100258.75
2023-01-11T07:00:24.754Z,100277.81
2023-01-11T07:02:51.177Z,100280.47
2023-01-11T07:05:19.344Z,100275.81
2023-01-11T07:07:46.249Z,100273.84
2023-01-11T07:10:15.863Z,100289.88
2023-01-11T07:12:42.658Z,100289.72
2023-01-11T07:15:10.458Z,100285.91
2023-01-11T07:17:37.536Z,100286.75
2023-01-11T07:20:05.225Z,100297.91
2023-01-11T07:22:35.326Z,100295.13
2023-01-11T07:25:02.774Z,100300.47
2023-01-11T07:27:29.219Z,100299.78
2023-01-11T07:29:55.761Z,100306.31
2023-01-11T07:32:22.248Z,100309.66
2023-01-11T07:34:48.866Z,100283.41
2023-01-11T07:37:29.387Z,100305.00
2023-01-11T07:39:56.343Z,100314.38
2023-01-11T07:42:41.220Z,100296.31
2023-01-11T07:45:08.206Z,100314.56
2023-01-11T07:47:34.646Z,100311.88
2023-01-11T07:50:01.080Z,100327.09
2023-01-11T07:52:27.499Z,100323.41
2023-01-11T07:54:53.971Z,100330.81
2023-01-11T07:57:20.375Z,100324.63
2023-01-11T07:59:46.780Z,100337.81
2023-01-11T08:02:13.232Z,100343.19
2023-01-11T08:04:39.628Z,100347.88
2023-01-11T08:07:06.186Z,100364.41
2023-01-11T08:09:32.647Z,100374.59
2023-01-11T08:12:17.664Z,100375.47
2023-01-11T08:14:44.140Z,100338.84
2023-01-11T08:17:15.827Z,100355.78
2023-01-11T08:19:43.257Z,100358.28
2023-01-11T08:22:10.445Z,100368.97
2023-01-11T08:24:37.219Z,100370.50
2023-01-11T08:27:05.205Z,100357.94
2023-01-11T08:29:32.429Z,100360.06
2023-01-11T08:31:59.465Z,100365.31
2023-01-11T08:34:27.636Z,100374.66
2023-01-11T08:36:54.134Z,100375.50
2023-01-11T08:39:20.652Z,100375.00
2023-01-11T08:41:47.226Z,100384.88
2023-01-11T08:44:15.055Z,100378.84
2023-01-11T08:46:41.595Z,100372.69
2023-01-11T08:49:12.319Z,100380.84
2023-01-11T08:51:42.248Z,100393.44
2023-01-11T08:54:14.069Z,100390.44
2023-01-11T08:56:41.007Z,100382.91
2023-01-11T08:59:07.409Z,100391.13
2023-01-11T09:01:33.882Z,100399.84
2023-01-11T09:04:00.358Z,100389.97
2023-01-11T09:06:27.074Z,100404.03
2023-01-11T09:08:53.636Z,100408.38
2023-01-11T09:11:40.407Z,100417.06
2023-01-11T09:14:07.194Z,100418.06
2023-01-11T09:16:33.910Z,100418.22
2023-01-11T09:19:00.392Z,100432.13
2023-01-11T09:21:27.193Z,100417.22
2023-01-11T09:23:53.671Z,100414.72
2023-01-11T09:26:20.145Z,100433.13
2023-01-11T09:28:46.647Z,100425.09
2023-01-11T09:31:13.156Z,100422.25
2023-01-11T09:33:39.725Z,100407.69
2023-01-11T09:36:07.495Z,100398.84
2023-01-11T09:38:34.116Z,100412.09
2023-01-11T09:41:23.133Z,100414.09
2023-01-11T09:44:20.262Z,100410.94
2023-01-11T09:46:56.065Z,100418.75
2023-01-11T09:49:28.134Z,100425.78
2023-01-11T09:52:23.974Z,100436.84
2023-01-11T09:54:51.328Z,100439.97
2023-01-11T09:57:37.551Z,100444.19
2023-01-11T10:00:12.721Z,100439.81
2023-01-11T10:03:05.362Z,100440.50
2023-01-11T10:05:46.036Z,100438.81
2023-01-11T10:18:26.523Z,100441.19
2023-01-11T10:18:28.361Z,100440.19
2023-01-11T10:21:13.292Z,100435.84
2023-01-11T10:24:03.024Z,100447.19
2023-01-11T10:26:37.379Z,100459.41
2023-01-11T10:29:53.454Z,100459.94
2023-01-11T10:32:55.703Z,100475.66
2023-01-11T10:36:02.388Z,100478.19
2023-01-11T10:38:47.466Z,100481.00
2023-01-11T10:41:26.432Z,100465.28
2023-01-11T10:44:10.510Z,100462.75
2023-01-11T10:46:43.411Z,100463.75
2023-01-11T10:49:25.785Z,100448.41
2023-01-11T10:51:55.654Z,100453.06
2023-01-11T10:54:33.203Z,100451.22
2023-01-11T10:57:02.759Z,100456.72
2023-01-11T10:59:37.817Z,100451.22
2023-01-11T11:02:16.535Z,100458.09
2023-01-11T11:05:07.712Z,100462.44
2023-01-11T11:07:40.265Z,100461.91
2023-01-11T11:10:18.943Z,100460.25
2023-01-11T11:13:06.701Z,100456.25
2023-01-11T11:15:56.429Z,100458.41
2023-01-11T11:18:23.649Z,100452.22
2023-01-11T11:20:50.453Z,100447.19
2023-01-11T11:23:21.537Z,100458.72
2023-01-11T11:25:57.403Z,100450.69
2023-01-11T11:28:30.982Z,100448.22
2023-01-11T11:31:00.520Z,100449.22
2023-01-11T11:33:33.920Z,100464.25
2023-01-11T11:36:12.343Z,100470.91
2023-01-11T11:38:59.941Z,100473.06
2023-01-11T11:41:26.374Z,100459.00
2023-01-11T11:44:14.508Z,100460.69
2023-01-11T11:46:41.115Z,100462.00
2023-01-11T11:49:12.803Z,100469.53
2023-01-11T11:51:41.146Z,100461.84
2023-01-11T11:54:30.237Z,100462.22
2023-01-11T11:56:59.165Z,100455.03
2023-01-11T11:59:29.868Z,100455.72
2023-01-11T12:02:03.464Z,100471.59
2023-01-11T12:04:57.612Z,100470.94
2023-01-11T12:07:38.076Z,100459.69
2023-01-11T12:10:13.434Z,100476.78
2023-01-11T12:12:54.977Z,100484.63
2023-01-11T12:15:25.541Z,100476.94
2023-01-11T12:17:52.496Z,100476.25
2023-01-11T12:20:21.609Z,100479.78
2023-01-11T12:23:07.179Z,100488.25
2023-01-11T12:25:40.560Z,100484.59
2023-01-11T12:28:52.072Z,100485.28
2023-01-11T12:31:40.321Z,100482.59
2023-01-11T12:34:25.448Z,100493.28
2023-01-11T12:37:02.495Z,100490.09
2023-01-11T12:39:58.117Z,100489.78
2023-01-11T12:42:49.545Z,100485.13
2023-01-11T12:45:40.141Z,100487.41
2023-01-11T12:48:12.627Z,100476.41
2023-01-11T12:51:09.276Z,100484.97
2023-01-11T12:54:09.801Z,100482.13
2023-01-11T12:56:51.159Z,100482.97
2023-01-11T12:59:28.576Z,100480.28
2023-01-11T13:02:28.854Z,100479.94
2023-01-11T13:05:13.842Z,100477.34
2023-01-11T13:08:03.452Z,100487.81
2023-01-11T13:10:39.224Z,100488.13
2023-01-11T13:13:14.806Z,100495.69
2023-01-11T13:16:14.191Z,100503.25
2023-01-11T13:19:09.985Z,100509.47
2023-01-11T13:21:44.738Z,100514.19
2023-01-11T13:24:16.414Z,100512.56
2023-01-11T13:26:45.764Z,100519.69
2023-01-11T13:29:29.161Z,100516.75
2023-01-11T13:31:59.437Z,100516.13
2023-01-11T13:34:38.563Z,100509.97
2023-01-11T13:37:15.455Z,100510.84
2023-01-11T13:39:47.585Z,100514.00
2023-01-11T13:42:38.473Z,100520.69
2023-01-11T13:45:26.714Z,100518.03
2023-01-11T13:48:01.750Z,100523.72
2023-01-11T13:50:32.797Z,100534.09
2023-01-11T13:53:11.449Z,100531.59
2023-01-11T13:55:40.439Z,100532.59
2023-01-11T13:58:16.392Z,100541.47
2023-01-11T14:00:56.746Z,100538.97
2023-01-11T14:03:41.657Z,100552.88
2023-01-11T14:06:23.155Z,100552.00
2023-01-11T14:08:52.181Z,100560.38
2023-01-11T14:11:24.447Z,100563.03
2023-01-11T14:14:17.763Z,100568.03
2023-01-11T14:16:56.541Z,100575.88
2023-01-11T14:19:32.213Z,100570.34
2023-01-11T14:22:31.047Z,100578.06
2023-01-11T14:25:00.797Z,100585.72
2023-01-11T14:27:33.296Z,100588.72
2023-01-11T14:30:11.555Z,100586.56
2023-01-11T14:32:56.669Z,100576.66
2023-01-11T14:35:25.910Z,100584.97
2023-01-11T14:37:55.478Z,100584.59
2023-01-11T14:40:33.666Z,100585.53
2023-01-11T14:43:25.923Z,100601.03
2023-01-11T14:46:24.130Z,100598.63
2023-01-11T14:49:10.737Z,100611.94
2023-01-11T14:52:03.236Z,100608.69
2023-01-11T14:54:40.116Z,100618.31
2023-01-11T14:57:06.577Z,100621.06
2023-01-11T14:59:40.335Z,100612.28
2023-01-11T15:02:23.129Z,100616.41
2023-01-11T15:04:52.556Z,100623.38
2023-01-11T15:07:35.277Z,100626.25
2023-01-11T15:10:04.660Z,100629.16
2023-01-11T15:12:39.327Z,100626.25
2023-01-11T15:15:54.795Z,100625.78
2023-01-11T15:18:26.760Z,100631.88
2023-01-11T15:21:06.186Z,100628.66
2023-01-11T15:23:38.298Z,100630.25
2023-01-11T15:26:09.432Z,100626.34
2023-01-11T15:28:50.429Z,100619.63
2023-01-11T15:31:39.101Z,100616.88
2023-01-11T15:34:28.840Z,100625.31
2023-01-11T15:37:02.246Z,100612.72
2023-01-11T15:39:37.759Z,100615.97
2023-01-11T15:42:16.651Z,100607.19
2023-01-11T15:44:55.038Z,100613.63
2023-01-11T15:47:36.495Z,100604.66
2023-01-11T15:50:06.255Z,100614.81
2023-01-11T15:52:32.629Z,100613.56
2023-01-11T15:55:25.620Z,100594.75
2023-01-11T15:57:54.978Z,100604.75
2023-01-11T16:00:36.752Z,100606.97
2023-01-11T16:03:17.385Z,100610.91
2023-01-11T16:06:24.026Z,100612.16
2023-01-11T16:09:03.773Z,100605.63
2023-01-11T16:11:51.253Z,100614.72
2023-01-11T16:14:56.621Z,100615.16
2023-01-11T16:17:24.878Z,100624.59
2023-01-11T16:19:56.747Z,100620.94
2023-01-11T16:22:26.402Z,100627.66
2023-01-11T16:24:56.915Z,100621.34
2023-01-11T16:27:29.554Z,100626.25
2023-01-11T16:29:56.662Z,100630.03
2023-01-11T16:32:32.484Z,100632.00
2023-01-11T16:35:15.189Z,100633.69
2023-01-11T16:37:49.425Z,100641.53
2023-01-11T16:40:29.892Z,100637.63
2023-01-11T16:43:05.601Z,100634.13
2023-01-11T16:45:47.086Z,100632.44
2023-01-11T16:48:24.905Z,100629.78
2023-01-11T16:50:58.039Z,100637.78
2023-01-11T16:53:26.633Z,100619.94
2023-01-11T16:56:05.640Z,100640.00
2023-01-11T16:58:35.104Z,100649.13
2023-01-11T17:01:03.392Z,100655.72
2023-01-11T17:03:35.689Z,100652.50
2023-01-11T17:06:15.218Z,100654.31
2023-01-11T17:08:47.862Z,100651.34
2023-01-11T17:11:41.600Z,100658.09
2023-01-11T17:14:41.928Z,100655.56
2023-01-11T17:17:10.116Z,100657.97
2023-01-11T17:19:43.283Z,100655.97
2023-01-11T17:22:17.772Z,100664.09
2023-01-11T17:24:53.552Z,100663.13
2023-01-11T17:27:25.712Z,100665.09
2023-01-11T17:29:54.878Z,100664.81
2023-01-11T17:32:29.613Z,100673.91
2023-01-11T17:34:56.567Z,100674.34
2023-01-11T17:37:24.190Z,100676.03
2023-01-11T17:39:54.930Z,100657.53
2023-01-11T17:42:41.235Z,100663.13
2023-01-11T17:45:20.983Z,100657.81
2023-01-11T17:47:53.686Z,100666.50
2023-01-11T17:50:39.666Z,100666.63
2023-01-11T17:53:16.029Z,100666.94
2023-01-11T17:55:53.031Z,100668.03
2023-01-11T17:58:28.711Z,100675.31
2023-01-11T18:01:04.440Z,100670.72
2023-01-11T18:03:39.023Z,100673.34
2023-01-11T18:06:14.246Z,100680.09
2023-01-11T18:08:46.866Z,100669.56
2023-01-11T18:11:28.738Z,100677.28
2023-01-11T18:13:59.755Z,100677.41
2023-01-11T18:16:26.848Z,100659.72
2023-01-11T18:18:54.977Z,100671.66
2023-01-11T18:21:39.987Z,100680.47
2023-01-11T18:24:09.696Z,100678.66
2023-01-11T18:26:45.549Z,100686.66
2023-01-11T18:29:42.291Z,100687.63
2023-01-11T18:32:10.954Z,100680.16
2023-01-11T18:34:37.408Z,100674.84
2023-01-11T18:37:07.687Z,100686.50
2023-01-11T18:39:34.599Z,100680.09
2023-01-11T18:42:08.559Z,100668.31
2023-01-11T18:44:43.755Z,100663.41
2023-01-11T18:47:19.468Z,100675.47
2023-01-11T18:49:46.353Z,100665.78
2023-01-11T18:52:13.294Z,100679.09
2023-01-11T18:54:41.167Z,100669.72
2023-01-11T18:57:08.282Z,100661.16
2023-01-11T18:59:35.181Z,100674.34
2023-01-11T19:02:16.921Z,100668.19
2023-01-11T19:04:43.975Z,100665.09
2023-01-11T19:07:11.448Z,100669.28
2023-01-11T19:09:37.852Z,100663.97
2023-01-11T19:12:04.444Z,100668.59
2023-01-11T19:14:30.859Z,100651.63
2023-01-11T19:16:57.298Z,100664.69
2023-01-11T19:19:23.737Z,100665.38
2023-01-11T19:21:50.520Z,100666.22
2023-01-11T19:24:16.920Z,100640.44
2023-01-11T19:26:43.395Z,100671.00
2023-01-11T19:29:09.894Z,100662.72
2023-01-11T19:31:36.356Z,100650.38
2023-01-11T19:34:02.808Z,100644.78
2023-01-11T19:36:32.093Z,100645.75
2023-01-11T19:38:58.463Z,100636.78
2023-01-11T19:41:24.851Z,100640.13
2023-01-11T19:43:51.344Z,100638.03
2023-01-11T19:46:30.609Z,100632.00
2023-01-11T19:48:58.274Z,100638.44
2023-01-11T19:51:24.684Z,100624.88
2023-01-11T19:53:53.841Z,100626.38
2023-01-11T19:56:20.278Z,100631.72
2023-01-11T19:58:46.684Z,100618.25
2023-01-11T20:01:13.351Z,100626.38
2023-01-11T20:03:41.543Z,100625.94
2023-01-11T20:06:08.854Z,100626.78
2023-01-11T20:08:38.483Z,100623.59
2023-01-11T20:11:09.551Z,100623.59
2023-01-11T20:13:36.361Z,100622.03
2023-01-11T20:16:10.774Z,100623.16
2023-01-11T20:18:37.276Z,100618.41
2023-01-11T20:21:04.247Z,100611.53
2023-01-11T20:23:31.792Z,100617.56
2023-01-11T20:25:59.483Z,100615.88
2023-01-11T20:28:26.453Z,100620.34
2023-01-11T20:30:53.751Z,100608.88
2023-01-11T20:33:20.615Z,100607.19
2023-01-11T20:35:48.587Z,100598.47
2023-01-11T20:38:15.152Z,100589.22
2023-01-11T20:40:42.182Z,100598.03
2023-01-11T20:43:10.675Z,100599.19
2023-01-11T20:45:39.837Z,100579.13
2023-01-11T20:48:07.300Z,100574.66
2023-01-11T20:50:35.511Z,100577.59
2023-01-11T20:53:02.980Z,100576.88
2023-01-11T20:55:29.519Z,100557.69
2023-01-11T20:57:56.069Z,100555.31
2023-01-11T21:00:22.587Z,100553.50
2023-01-11T21:02:50.421Z,100553.19
2023-01-11T21:05:17.040Z,100558.41
2023-01-11T21:07:43.479Z,100549.03
2023-01-11T21:10:10.468Z,100540.19
2023-01-11T21:15:03.709Z,100546.94
2023-01-11T21:17:30.184Z,100534.88
2023-01-11T21:19:56.585Z,100533.19
2023-01-11T21:22:23.022Z,100524.50
2023-01-11T21:24:49.506Z,100510.22
2023-01-11T21:27:16.009Z,100515.13
2023-01-11T21:29:42.448Z,100498.47
2023-01-11T21:32:08.954Z,100507.44
2023-01-11T21:34:35.408Z,100497.78
2023-01-11T21:37:01.806Z,100487.00
2023-01-11T21:39:28.273Z,100505.91
2023-01-11T21:42:01.175Z,100500.31
2023-01-11T21:44:33.405Z,100490.50
2023-01-11T21:47:01.948Z,100485.16
2023-01-11T21:49:28.444Z,100480.38
2023-01-11T21:51:54.851Z,100488.94
2023-01-11T21:54:21.470Z,100462.16
2023-01-11T21:56:49.138Z,100464.69
2023-01-11T21:59:16.474Z,100465.81
2023-01-11T22:01:45.355Z,100464.28
2023-01-11T22:04:14.706Z,100459.06
2023-01-11T22:06:43.729Z,100457.94
2023-01-11T22:09:11.646Z,100456.41
2023-01-11T22:11:39.237Z,100442.38
2023-01-11T22:14:06.733Z,100448.25
2023-01-11T22:16:34.564Z,100420.63
2023-01-11T22:19:02.176Z,100433.22
2023-01-11T22:21:29.294Z,100419.63
2023-01-11T22:23:57.741Z,100439.78
2023-01-11T22:26:25.445Z,100421.69
2023-01-11T22:29:12.694Z,100427.28
2023-01-11T22:31:45.234Z,100428.28
2023-01-11T22:34:13.562Z,100433.31
2023-01-11T22:36:40.756Z,100441.44
2023-01-11T22:39:07.510Z,100427.00
2023-01-11T22:41:33.989Z,100431.22
2023-01-11T22:44:00.504Z,100418.88
2023-01-11T22:46:27.974Z,100409.13
2023-01-11T22:48:54.459Z,100409.81
2023-01-11T22:51:23.522Z,100410.66
2023-01-11T22:53:51.618Z,100380.53
2023-01-11T22:56:19.882Z,100403.50
2023-01-11T22:58:52.236Z,100405.47
2023-01-11T23:01:22.729Z,100394.97
2023-01-11T23:03:49.996Z,100385.63
2023-01-11T23:06:22.743Z,100390.34
2023-01-11T23:08:49.213Z,100393.84
2023-01-11T23:11:37.774Z,100391.31
2023-01-11T23:14:05.714Z,100378.47
2023-01-11T23:16:32.861Z,100387.59
2023-01-11T23:19:00.142Z,100380.28
2023-01-11T23:21:27.696Z,100386.31
2023-01-11T23:23:54.309Z,100368.78
2023-01-11T23:26:21.438Z,100376.09
2023-01-11T23:28:49.763Z,100372.44
2023-01-11T23:31:19.640Z,100378.59
2023-01-11T23:33:48.690Z,100355.06
2023-01-11T23:36:17.148Z,100364.03
2023-01-11T23:38:43.566Z,100365.88
2023-01-11T23:41:30.955Z,100370.06
2023-01-11T23:43:57.431Z,100346.38
2023-01-11T23:46:43.372Z,100370.91
2023-01-11T23:49:11.142Z,100361.25
2023-01-11T23:51:38.105Z,100374.28
2023-01-11T23:54:05.538Z,100369.94
2023-01-11T23:56:33.355Z,100356.31
2023-01-11T23:59:00.407Z,100338.25
