createdAt,value
2023-05-09T00:00:40.502Z,100.00
2023-05-09T00:03:09.517Z,100.00
2023-05-09T00:05:38.423Z,100.00
2023-05-09T00:08:07.605Z,100.00
2023-05-09T00:10:36.105Z,100.00
2023-05-09T00:13:07.289Z,100.00
2023-05-09T00:15:36.287Z,100.00
2023-05-09T00:18:05.757Z,100.00
2023-05-09T00:20:35.196Z,100.00
2023-05-09T00:23:04.032Z,100.00
2023-05-09T00:25:32.549Z,100.00
2023-05-09T00:28:01.684Z,100.00
2023-05-09T00:30:32.602Z,100.00
2023-05-09T00:33:01.585Z,100.00
2023-05-09T00:35:32.331Z,100.00
2023-05-09T00:38:01.386Z,100.00
2023-05-09T00:40:29.903Z,100.00
2023-05-09T00:43:00.238Z,100.00
2023-05-09T00:45:29.145Z,100.00
2023-05-09T00:47:59.682Z,100.00
2023-05-09T00:50:28.326Z,100.00
2023-05-09T00:52:57.376Z,100.00
2023-05-09T00:55:25.997Z,100.00
2023-05-09T00:57:55.079Z,100.00
2023-05-09T01:00:24.200Z,100.00
2023-05-09T01:02:55.298Z,100.00
2023-05-09T01:05:28.621Z,100.00
2023-05-09T01:08:02.392Z,100.00
2023-05-09T01:10:42.012Z,100.00
2023-05-09T01:13:17.286Z,100.00
2023-05-09T01:15:51.286Z,100.00
2023-05-09T01:18:28.601Z,100.00
2023-05-09T01:21:03.832Z,100.00
2023-05-09T01:23:58.103Z,100.00
2023-05-09T01:26:34.384Z,100.00
2023-05-09T01:29:30.983Z,100.00
2023-05-09T01:32:01.641Z,100.00
2023-05-09T01:34:30.992Z,100.00
2023-05-09T01:37:01.292Z,100.00
2023-05-09T01:39:30.120Z,100.00
2023-05-09T01:41:59.870Z,100.00
2023-05-09T01:44:31.360Z,100.00
2023-05-09T01:47:01.403Z,100.00
2023-05-09T01:49:31.035Z,100.00
2023-05-09T01:51:59.997Z,100.00
2023-05-09T01:54:29.808Z,100.00
2023-05-09T01:56:59.667Z,100.00
2023-05-09T01:59:30.340Z,100.00
2023-05-09T02:01:59.406Z,100.00
2023-05-09T02:04:29.780Z,100.00
2023-05-09T02:06:59.561Z,100.00
2023-05-09T02:09:28.528Z,100.00
2023-05-09T02:11:57.473Z,100.00
2023-05-09T02:14:26.441Z,100.00
2023-05-09T02:16:56.525Z,100.00
2023-05-09T02:19:25.553Z,100.00
2023-05-09T02:21:54.377Z,100.00
2023-05-09T02:24:23.278Z,100.00
2023-05-09T02:26:52.283Z,100.00
2023-05-09T02:29:23.569Z,100.00
2023-05-09T02:31:53.281Z,100.00
2023-05-09T02:34:23.518Z,100.00
2023-05-09T02:36:52.632Z,100.00
2023-05-09T02:39:21.553Z,100.00
2023-05-09T02:41:50.673Z,100.00
2023-05-09T02:44:20.504Z,100.00
2023-05-09T02:46:49.795Z,100.00
2023-05-09T02:49:31.377Z,100.00
2023-05-09T02:52:04.160Z,100.00
2023-05-09T02:54:33.058Z,100.00
2023-05-09T02:57:42.300Z,100.00
2023-05-09T03:00:51.383Z,100.00
2023-05-09T03:04:00.502Z,100.00
2023-05-09T03:07:11.072Z,100.00
2023-05-09T03:10:20.617Z,100.00
2023-05-09T03:13:29.667Z,100.00
2023-05-09T03:16:40.247Z,100.00
2023-05-09T03:19:57.260Z,100.00
2023-05-09T03:23:07.793Z,100.00
2023-05-09T03:26:16.620Z,100.00
2023-05-09T03:29:26.292Z,100.00
2023-05-09T03:32:36.482Z,100.00
2023-05-09T03:35:45.625Z,100.00
2023-05-09T03:38:56.418Z,100.00
2023-05-09T03:42:06.385Z,100.00
2023-05-09T03:45:15.678Z,100.00
2023-05-09T03:48:26.855Z,100.00
2023-05-09T03:51:36.837Z,100.00
2023-05-09T03:54:51.709Z,100.00
2023-05-09T03:58:01.031Z,100.00
2023-05-09T04:01:10.920Z,100.00
2023-05-09T04:04:21.432Z,100.00
2023-05-09T04:07:31.011Z,100.00
2023-05-09T04:10:42.786Z,100.00
2023-05-09T04:13:52.236Z,100.00
2023-05-09T04:17:11.273Z,100.00
2023-05-09T04:20:20.833Z,100.00
2023-05-09T04:23:30.164Z,100.00
2023-05-09T04:26:42.682Z,100.00
2023-05-09T04:29:55.610Z,100.00
2023-05-09T04:33:04.958Z,100.00
2023-05-09T04:36:15.129Z,100.00
2023-05-09T04:39:24.807Z,100.00
2023-05-09T04:42:48.920Z,100.00
2023-05-09T04:46:00.080Z,100.00
2023-05-09T04:49:09.795Z,100.00
2023-05-09T04:52:18.951Z,100.00
2023-05-09T04:55:28.251Z,100.00
2023-05-09T04:58:39.571Z,100.00
2023-05-09T05:01:52.180Z,100.00
2023-05-09T05:05:11.717Z,100.00
2023-05-09T05:08:24.327Z,100.00
2023-05-09T05:11:33.668Z,100.00
2023-05-09T05:14:46.187Z,100.00
2023-05-09T05:18:00.190Z,100.00
2023-05-09T05:21:14.023Z,100.00
2023-05-09T05:24:23.819Z,100.00
2023-05-09T05:27:33.111Z,100.00
2023-05-09T05:30:43.967Z,100.00
2023-05-09T05:33:53.739Z,100.00
2023-05-09T05:37:03.657Z,100.00
2023-05-09T05:40:13.157Z,100.00
2023-05-09T05:43:26.304Z,100.00
2023-05-09T05:46:37.104Z,100.00
2023-05-09T05:49:46.779Z,97.45
2023-05-09T05:52:56.233Z,98.63
2023-05-09T05:56:08.328Z,99.50
2023-05-09T05:59:17.598Z,94.84
2023-05-09T06:02:28.518Z,92.71
2023-05-09T06:05:38.093Z,90.25
2023-05-09T06:08:49.930Z,88.45
2023-05-09T06:11:59.075Z,83.60
2023-05-09T06:15:09.360Z,82.61
2023-05-09T06:18:23.898Z,84.34
2023-05-09T06:21:34.289Z,77.25
2023-05-09T06:24:43.501Z,79.25
2023-05-09T06:27:52.741Z,75.04
2023-05-09T06:31:02.385Z,73.63
2023-05-09T06:34:13.031Z,64.28
2023-05-09T06:37:22.132Z,65.07
2023-05-09T06:40:31.257Z,65.42
2023-05-09T06:43:40.448Z,62.11
2023-05-09T06:46:49.666Z,58.45
2023-05-09T06:50:00.312Z,59.32
2023-05-09T06:53:09.240Z,58.48
2023-05-09T06:56:20.224Z,61.74
2023-05-09T06:59:46.127Z,58.97
2023-05-09T07:02:56.844Z,62.92
2023-05-09T07:06:06.234Z,64.68
2023-05-09T07:09:17.638Z,58.77
2023-05-09T07:12:26.876Z,56.36
2023-05-09T07:15:41.878Z,56.13
2023-05-09T07:18:52.071Z,57.53
2023-05-09T07:22:01.258Z,58.60
2023-05-09T07:25:11.657Z,57.31
2023-05-09T07:28:20.787Z,54.36
2023-05-09T07:31:35.296Z,50.56
2023-05-09T07:34:46.577Z,49.96
2023-05-09T07:37:55.810Z,51.42
2023-05-09T07:41:04.932Z,47.67
2023-05-09T07:44:14.041Z,49.87
2023-05-09T07:47:24.832Z,46.88
2023-05-09T07:50:34.645Z,48.74
2023-05-09T07:53:43.837Z,49.50
2023-05-09T07:56:53.053Z,49.78
2023-05-09T08:00:02.241Z,46.99
2023-05-09T08:03:24.614Z,45.09
2023-05-09T08:06:34.113Z,41.79
2023-05-09T08:09:43.346Z,41.09
2023-05-09T08:12:52.760Z,43.09
2023-05-09T08:16:02.877Z,41.10
2023-05-09T08:19:13.633Z,42.84
2023-05-09T08:22:22.465Z,44.20
2023-05-09T08:25:31.748Z,43.40
2023-05-09T08:28:41.001Z,39.59
2023-05-09T08:31:51.380Z,39.08
2023-05-09T08:35:01.753Z,38.51
2023-05-09T08:38:10.970Z,42.25
2023-05-09T08:41:20.926Z,42.24
2023-05-09T08:44:31.837Z,39.49
2023-05-09T08:47:41.735Z,40.91
2023-05-09T08:50:52.500Z,40.37
2023-05-09T08:54:02.039Z,42.25
2023-05-09T08:57:11.558Z,38.84
2023-05-09T09:00:21.959Z,40.34
2023-05-09T09:03:32.185Z,39.90
2023-05-09T09:06:42.853Z,40.83
2023-05-09T09:09:52.301Z,40.36
2023-05-09T09:13:02.281Z,40.28
2023-05-09T09:16:12.504Z,39.49
2023-05-09T09:19:21.877Z,39.99
2023-05-09T09:22:34.581Z,38.71
2023-05-09T09:25:43.737Z,39.42
2023-05-09T09:28:55.017Z,38.89
2023-05-09T09:32:08.244Z,36.62
2023-05-09T09:35:20.280Z,38.60
2023-05-09T09:38:31.268Z,35.76
2023-05-09T09:41:41.192Z,33.72
2023-05-09T09:44:53.451Z,33.03
2023-05-09T09:48:07.776Z,29.91
2023-05-09T09:51:18.519Z,25.85
2023-05-09T09:54:29.452Z,21.79
2023-05-09T09:57:40.085Z,20.44
2023-05-09T10:00:51.573Z,22.00
2023-05-09T10:04:09.337Z,21.94
2023-05-09T10:07:21.479Z,24.64
2023-05-09T10:10:33.273Z,22.96
2023-05-09T10:13:44.679Z,20.14
2023-05-09T10:16:56.392Z,19.57
2023-05-09T10:20:07.822Z,19.01
2023-05-09T10:23:18.182Z,20.07
2023-05-09T10:26:32.031Z,22.66
2023-05-09T10:29:46.202Z,20.96
2023-05-09T10:32:56.340Z,20.80
2023-05-09T10:36:06.789Z,21.34
2023-05-09T10:39:16.459Z,19.99
2023-05-09T10:42:28.524Z,19.74
2023-05-09T10:45:37.879Z,18.34
2023-05-09T10:48:47.368Z,20.27
2023-05-09T10:51:56.805Z,19.49
2023-05-09T10:55:06.823Z,19.94
2023-05-09T10:58:26.433Z,18.59
2023-05-09T11:01:37.718Z,20.49
2023-05-09T11:04:47.313Z,23.04
2023-05-09T11:08:19.438Z,23.10
2023-05-09T11:11:31.222Z,24.18
2023-05-09T11:14:44.642Z,22.57
2023-05-09T11:18:06.999Z,20.18
2023-05-09T11:21:16.228Z,19.17
2023-05-09T11:24:25.499Z,18.57
2023-05-09T11:27:43.774Z,17.99
2023-05-09T11:30:54.938Z,16.78
2023-05-09T11:34:07.053Z,16.94
2023-05-09T11:37:18.393Z,17.25
2023-05-09T11:40:28.381Z,19.03
2023-05-09T11:43:37.979Z,21.78
2023-05-09T11:46:49.773Z,24.63
2023-05-09T11:49:58.963Z,23.48
2023-05-09T11:53:09.286Z,23.87
2023-05-09T11:56:18.760Z,20.43
2023-05-09T11:59:28.636Z,19.22
2023-05-09T12:02:39.371Z,18.65
2023-05-09T12:05:49.720Z,18.01
2023-05-09T12:08:58.953Z,19.22
2023-05-09T12:12:14.986Z,18.28
2023-05-09T12:15:24.622Z,19.71
2023-05-09T12:18:36.397Z,19.12
2023-05-09T12:21:45.622Z,18.73
2023-05-09T12:24:54.957Z,21.42
2023-05-09T12:28:04.308Z,21.22
2023-05-09T12:31:13.944Z,25.17
2023-05-09T12:34:24.690Z,24.96
2023-05-09T12:37:33.951Z,24.69
2023-05-09T12:40:44.358Z,20.97
2023-05-09T12:43:53.741Z,19.14
2023-05-09T12:47:04.217Z,18.96
2023-05-09T12:50:15.018Z,21.58
2023-05-09T12:53:28.046Z,21.95
2023-05-09T12:56:37.185Z,21.76
2023-05-09T12:59:46.483Z,20.69
2023-05-09T13:02:55.867Z,20.45
2023-05-09T13:06:07.844Z,22.59
2023-05-09T13:09:17.391Z,23.59
2023-05-09T13:12:26.554Z,24.96
2023-05-09T13:15:36.382Z,24.59
2023-05-09T13:18:45.545Z,23.57
2023-05-09T13:21:56.550Z,22.39
2023-05-09T13:25:06.750Z,24.69
2023-05-09T13:28:15.634Z,23.22
2023-05-09T13:31:25.284Z,23.27
2023-05-09T13:34:34.884Z,21.85
2023-05-09T13:37:45.572Z,21.44
2023-05-09T13:40:54.790Z,21.13
2023-05-09T13:44:03.976Z,20.86
2023-05-09T13:47:13.617Z,21.47
2023-05-09T13:50:22.981Z,24.75
2023-05-09T13:53:33.696Z,25.87
2023-05-09T13:56:43.413Z,25.67
2023-05-09T13:59:53.478Z,24.61
2023-05-09T14:03:03.104Z,23.68
2023-05-09T14:06:15.404Z,24.06
2023-05-09T14:09:26.471Z,25.21
2023-05-09T14:12:35.727Z,23.66
2023-05-09T14:15:44.946Z,23.66
2023-05-09T14:18:54.072Z,22.93
2023-05-09T14:22:03.147Z,22.41
2023-05-09T14:25:13.690Z,23.65
2023-05-09T14:28:23.282Z,23.94
2023-05-09T14:31:32.493Z,24.95
2023-05-09T14:34:41.925Z,25.68
2023-05-09T14:37:51.219Z,24.81
2023-05-09T14:41:02.404Z,25.38
2023-05-09T14:44:11.809Z,27.16
2023-05-09T14:47:20.927Z,27.82
2023-05-09T14:50:30.273Z,26.32
2023-05-09T14:53:41.968Z,25.53
2023-05-09T14:56:52.761Z,23.45
2023-05-09T15:00:16.573Z,25.48
2023-05-09T15:03:26.370Z,27.21
2023-05-09T15:06:35.526Z,25.85
2023-05-09T15:09:44.691Z,24.73
2023-05-09T15:12:55.541Z,23.84
2023-05-09T15:16:05.239Z,25.14
2023-05-09T15:19:14.840Z,26.72
2023-05-09T15:22:24.541Z,26.20
2023-05-09T15:25:34.250Z,25.24
2023-05-09T15:28:45.588Z,24.08
2023-05-09T15:31:55.791Z,23.28
2023-05-09T15:35:05.824Z,25.92
2023-05-09T15:38:15.538Z,27.10
2023-05-09T15:41:24.638Z,25.61
2023-05-09T15:44:36.198Z,27.74
2023-05-09T15:47:45.705Z,26.87
2023-05-09T15:50:55.180Z,27.93
2023-05-09T15:54:04.527Z,26.21
2023-05-09T15:57:13.671Z,25.60
2023-05-09T16:00:24.821Z,27.68
2023-05-09T16:03:34.228Z,24.56
2023-05-09T16:06:43.490Z,27.35
2023-05-09T16:09:52.677Z,25.08
2023-05-09T16:13:01.841Z,26.01
2023-05-09T16:16:12.431Z,26.82
2023-05-09T16:19:22.396Z,26.45
2023-05-09T16:22:31.567Z,25.69
2023-05-09T16:25:40.792Z,26.78
2023-05-09T16:28:49.991Z,25.37
2023-05-09T16:32:01.862Z,25.32
2023-05-09T16:35:11.498Z,26.64
2023-05-09T16:38:20.714Z,26.93
2023-05-09T16:41:30.284Z,25.26
2023-05-09T16:44:39.362Z,24.50
2023-05-09T16:47:51.179Z,25.46
2023-05-09T16:51:00.511Z,28.00
2023-05-09T16:54:09.649Z,27.16
2023-05-09T16:57:18.746Z,26.84
2023-05-09T17:00:28.103Z,26.63
2023-05-09T17:03:38.966Z,27.34
2023-05-09T17:06:48.638Z,30.34
2023-05-09T17:09:57.819Z,30.22
2023-05-09T17:13:08.896Z,32.10
2023-05-09T17:16:18.255Z,32.17
2023-05-09T17:19:28.931Z,33.09
2023-05-09T17:22:38.056Z,32.55
2023-05-09T17:25:47.184Z,32.62
2023-05-09T17:28:56.276Z,33.24
2023-05-09T17:32:05.516Z,35.10
2023-05-09T17:35:16.333Z,35.95
2023-05-09T17:38:26.315Z,37.42
2023-05-09T17:41:35.450Z,39.02
2023-05-09T17:44:44.675Z,39.48
2023-05-09T17:47:53.917Z,40.77
2023-05-09T17:51:04.540Z,41.33
2023-05-09T17:54:14.431Z,42.98
2023-05-09T17:57:23.701Z,43.04
2023-05-09T18:00:33.271Z,44.56
2023-05-09T18:03:42.406Z,44.29
2023-05-09T18:06:57.648Z,46.00
2023-05-09T18:10:08.945Z,46.42
2023-05-09T18:13:18.797Z,46.99
2023-05-09T18:16:28.046Z,48.15
2023-05-09T18:19:37.582Z,49.07
2023-05-09T18:22:48.384Z,50.56
2023-05-09T18:25:57.485Z,51.26
2023-05-09T18:29:06.769Z,52.29
2023-05-09T18:32:17.609Z,53.07
2023-05-09T18:35:26.680Z,54.00
2023-05-09T18:38:38.453Z,54.74
2023-05-09T18:41:47.934Z,55.88
2023-05-09T18:44:57.076Z,55.54
2023-05-09T18:48:06.753Z,57.24
2023-05-09T18:51:15.841Z,58.99
2023-05-09T18:54:26.397Z,59.62
2023-05-09T18:57:35.639Z,61.66
2023-05-09T19:00:46.499Z,61.80
2023-05-09T19:03:55.698Z,61.94
2023-05-09T19:07:04.750Z,62.86
2023-05-09T19:10:18.069Z,63.20
2023-05-09T19:13:27.711Z,63.63
2023-05-09T19:16:36.997Z,65.03
2023-05-09T19:19:46.242Z,65.82
2023-05-09T19:22:55.513Z,68.05
2023-05-09T19:26:06.097Z,67.25
2023-05-09T19:29:14.906Z,69.32
2023-05-09T19:32:24.059Z,69.43
2023-05-09T19:35:33.168Z,70.71
2023-05-09T19:38:43.252Z,71.90
2023-05-09T19:41:53.740Z,71.50
2023-05-09T19:45:03.372Z,71.56
2023-05-09T19:48:15.499Z,72.67
2023-05-09T19:51:24.577Z,73.52
2023-05-09T19:54:33.774Z,74.09
2023-05-09T19:57:44.337Z,74.59
2023-05-09T20:00:53.148Z,74.98
2023-05-09T20:04:02.689Z,76.38
2023-05-09T20:07:11.734Z,76.64
2023-05-09T20:10:20.981Z,77.13
2023-05-09T20:13:31.566Z,76.81
2023-05-09T20:16:42.240Z,78.90
2023-05-09T20:19:51.496Z,79.45
2023-05-09T20:23:00.563Z,80.21
2023-05-09T20:26:09.704Z,80.21
2023-05-09T20:29:20.343Z,81.66
2023-05-09T20:32:29.594Z,82.58
2023-05-09T20:35:39.761Z,82.84
2023-05-09T20:38:49.420Z,84.65
2023-05-09T20:42:02.336Z,84.46
2023-05-09T20:45:13.358Z,85.01
2023-05-09T20:48:23.763Z,85.72
2023-05-09T20:51:32.965Z,86.01
2023-05-09T20:54:42.171Z,86.08
2023-05-09T20:57:51.237Z,87.74
2023-05-09T21:01:02.038Z,88.42
2023-05-09T21:04:11.349Z,89.82
2023-05-09T21:07:20.501Z,89.40
2023-05-09T21:10:29.785Z,90.97
2023-05-09T21:13:39.059Z,91.73
2023-05-09T21:16:51.205Z,91.57
2023-05-09T21:20:00.358Z,92.13
2023-05-09T21:23:09.665Z,92.70
2023-05-09T21:26:18.893Z,93.98
2023-05-09T21:29:28.022Z,95.32
2023-05-09T21:32:38.609Z,93.63
2023-05-09T21:35:48.284Z,94.75
2023-05-09T21:38:57.318Z,94.80
2023-05-09T21:42:06.500Z,93.66
2023-05-09T21:45:15.671Z,95.33
2023-05-09T21:48:26.175Z,95.87
2023-05-09T21:51:35.243Z,95.19
2023-05-09T21:54:44.450Z,96.57
2023-05-09T21:57:53.552Z,97.30
2023-05-09T22:01:02.628Z,97.26
2023-05-09T22:04:13.591Z,97.91
2023-05-09T22:07:22.827Z,98.55
2023-05-09T22:10:32.497Z,99.00
2023-05-09T22:13:41.590Z,100.00
2023-05-09T22:16:50.726Z,100.00
2023-05-09T22:20:01.427Z,100.00
2023-05-09T22:23:10.589Z,100.00
2023-05-09T22:26:19.679Z,100.00
2023-05-09T22:29:29.045Z,100.00
2023-05-09T22:32:38.314Z,100.00
2023-05-09T22:35:49.169Z,100.00
2023-05-09T22:38:58.326Z,100.00
2023-05-09T22:42:09.856Z,100.00
2023-05-09T22:45:18.969Z,100.00
2023-05-09T22:48:28.648Z,100.00
2023-05-09T22:51:39.295Z,100.00
2023-05-09T22:54:48.228Z,100.00
2023-05-09T22:57:57.097Z,100.00
2023-05-09T23:01:06.040Z,100.00
2023-05-09T23:04:14.906Z,100.00
2023-05-09T23:07:25.187Z,100.00
2023-05-09T23:10:34.006Z,100.00
2023-05-09T23:13:43.264Z,100.00
2023-05-09T23:16:52.037Z,100.00
2023-05-09T23:20:01.751Z,100.00
2023-05-09T23:23:11.916Z,100.00
2023-05-09T23:26:21.281Z,100.00
2023-05-09T23:29:30.073Z,100.00
2023-05-09T23:32:39.071Z,100.00
2023-05-09T23:35:48.186Z,100.00
2023-05-09T23:38:58.392Z,100.00
2023-05-09T23:42:08.231Z,100.00
2023-05-09T23:45:17.132Z,100.00
2023-05-09T23:48:25.925Z,100.00
2023-05-09T23:51:34.702Z,100.00
2023-05-09T23:54:44.877Z,100.00
2023-05-09T23:57:56.164Z,100.00
