createdAt,value
2022-12-25T00:01:20.465Z,11.60
2022-12-25T00:03:47.638Z,11.70
2022-12-25T00:06:14.834Z,11.80
2022-12-25T00:08:42.476Z,11.90
2022-12-25T00:11:13.613Z,11.80
2022-12-25T00:13:41.903Z,11.70
2022-12-25T00:16:12.617Z,11.90
2022-12-25T00:18:39.633Z,11.80
2022-12-25T00:21:07.489Z,11.60
2022-12-25T00:23:35.627Z,11.70
2022-12-25T00:26:08.068Z,11.60
2022-12-25T00:28:36.171Z,11.70
2022-12-25T00:31:08.117Z,11.80
2022-12-25T00:33:40.368Z,12.00
2022-12-25T00:36:08.579Z,12.00
2022-12-25T00:38:37.771Z,11.80
2022-12-25T00:41:11.593Z,11.90
2022-12-25T00:43:38.855Z,11.80
2022-12-25T00:46:06.800Z,11.90
2022-12-25T00:48:35.176Z,12.00
2022-12-25T00:51:08.157Z,12.10
2022-12-25T00:53:36.690Z,12.20
2022-12-25T00:56:06.243Z,12.20
2022-12-25T00:58:34.676Z,12.00
2022-12-25T01:01:02.976Z,12.00
2022-12-25T01:03:30.197Z,12.20
2022-12-25T01:06:03.334Z,12.10
2022-12-25T01:08:36.888Z,12.10
2022-12-25T01:11:06.607Z,12.10
2022-12-25T01:13:35.487Z,12.10
2022-12-25T01:16:10.961Z,12.20
2022-12-25T01:18:38.795Z,12.20
2022-12-25T01:21:07.628Z,12.20
2022-12-25T01:23:34.900Z,12.20
2022-12-25T01:26:09.576Z,12.20
2022-12-25T01:28:37.590Z,12.20
2022-12-25T01:31:05.659Z,12.20
2022-12-25T01:33:32.611Z,12.00
2022-12-25T01:35:59.521Z,11.80
2022-12-25T01:38:26.442Z,11.50
2022-12-25T01:40:53.635Z,11.50
2022-12-25T01:43:30.619Z,11.40
2022-12-25T01:45:57.981Z,11.40
2022-12-25T01:48:29.971Z,11.40
2022-12-25T01:51:01.588Z,11.40
2022-12-25T01:53:28.991Z,11.40
2022-12-25T01:56:01.521Z,11.50
2022-12-25T01:58:29.219Z,11.70
2022-12-25T02:00:56.269Z,11.90
2022-12-25T02:03:23.860Z,11.80
2022-12-25T02:05:51.054Z,11.90
2022-12-25T02:08:19.672Z,12.10
2022-12-25T02:10:46.845Z,12.10
2022-12-25T02:13:15.959Z,12.00
2022-12-25T02:15:45.933Z,12.10
2022-12-25T02:18:42.201Z,12.00
2022-12-25T02:21:16.504Z,11.90
2022-12-25T02:23:49.171Z,11.70
2022-12-25T02:26:34.791Z,11.90
2022-12-25T02:29:17.796Z,12.10
2022-12-25T02:32:20.507Z,12.10
2022-12-25T02:34:51.379Z,12.20
2022-12-25T02:37:33.405Z,12.20
2022-12-25T02:40:13.297Z,12.10
2022-12-25T02:43:14.834Z,12.00
2022-12-25T02:46:04.280Z,11.90
2022-12-25T02:48:53.709Z,11.90
2022-12-25T02:51:43.740Z,12.00
2022-12-25T02:54:32.822Z,12.00
2022-12-25T02:57:20.294Z,12.00
2022-12-25T03:00:07.773Z,11.80
2022-12-25T03:02:53.399Z,11.90
2022-12-25T03:05:47.895Z,11.90
2022-12-25T03:08:20.334Z,11.90
2022-12-25T03:11:25.095Z,12.00
2022-12-25T03:13:55.930Z,12.00
2022-12-25T03:16:41.601Z,11.90
2022-12-25T03:19:27.171Z,11.90
2022-12-25T03:22:14.383Z,11.90
2022-12-25T03:25:00.171Z,11.70
2022-12-25T03:27:29.526Z,11.70
2022-12-25T03:30:31.932Z,11.90
2022-12-25T03:33:44.706Z,11.80
2022-12-25T03:36:27.910Z,11.80
2022-12-25T03:39:39.319Z,11.90
2022-12-25T03:42:25.951Z,11.90
2022-12-25T03:45:32.816Z,11.90
2022-12-25T03:48:18.822Z,11.90
2022-12-25T03:51:10.068Z,11.90
2022-12-25T03:54:00.610Z,12.00
2022-12-25T03:56:48.240Z,11.80
2022-12-25T03:59:38.603Z,11.70
2022-12-25T04:02:24.176Z,11.90
2022-12-25T04:05:10.177Z,11.70
2022-12-25T04:07:55.658Z,11.70
2022-12-25T04:10:41.307Z,11.70
2022-12-25T04:13:27.019Z,11.60
2022-12-25T04:16:13.229Z,11.40
2022-12-25T04:18:58.824Z,11.30
2022-12-25T04:21:44.502Z,11.30
2022-12-25T04:24:29.821Z,11.40
2022-12-25T04:27:15.365Z,11.50
2022-12-25T04:30:00.730Z,11.60
2022-12-25T04:32:46.166Z,11.60
2022-12-25T04:35:31.582Z,11.70
2022-12-25T04:37:58.382Z,11.80
2022-12-25T04:40:25.346Z,11.80
2022-12-25T04:42:52.457Z,11.80
2022-12-25T04:45:19.460Z,11.80
2022-12-25T04:47:46.324Z,11.80
2022-12-25T04:50:13.146Z,11.90
2022-12-25T04:52:40.924Z,11.80
2022-12-25T04:55:09.106Z,11.90
2022-12-25T04:57:36.352Z,11.90
2022-12-25T05:00:05.008Z,11.80
2022-12-25T05:02:32.091Z,11.60
2022-12-25T05:04:59.061Z,11.50
2022-12-25T05:07:25.760Z,11.50
2022-12-25T05:09:52.535Z,11.40
2022-12-25T05:12:19.509Z,11.50
2022-12-25T05:14:46.657Z,11.60
2022-12-25T05:17:13.484Z,11.50
2022-12-25T05:19:40.243Z,11.50
2022-12-25T05:22:07.031Z,11.50
2022-12-25T05:24:33.900Z,11.40
2022-12-25T05:27:00.754Z,11.30
2022-12-25T05:29:27.547Z,11.40
2022-12-25T05:31:54.374Z,11.40
2022-12-25T05:34:21.188Z,11.50
2022-12-25T05:36:50.577Z,11.50
2022-12-25T05:39:17.348Z,11.70
2022-12-25T05:41:44.140Z,11.80
2022-12-25T05:44:11.092Z,11.70
2022-12-25T05:46:37.856Z,11.80
2022-12-25T05:49:05.754Z,11.70
2022-12-25T05:51:33.124Z,11.80
2022-12-25T05:54:00.095Z,11.80
2022-12-25T05:56:27.347Z,11.70
2022-12-25T05:58:54.181Z,11.30
2022-12-25T06:01:23.998Z,11.50
2022-12-25T06:03:51.719Z,11.20
2022-12-25T06:06:21.153Z,11.30
2022-12-25T06:08:48.184Z,11.90
2022-12-25T06:11:15.404Z,11.00
2022-12-25T06:13:42.268Z,11.00
2022-12-25T06:16:10.948Z,10.90
2022-12-25T06:18:40.274Z,11.00
2022-12-25T06:21:11.823Z,10.70
2022-12-25T06:23:39.510Z,10.70
2022-12-25T06:26:12.566Z,10.60
2022-12-25T06:28:40.494Z,10.50
2022-12-25T06:31:12.459Z,10.60
2022-12-25T06:33:39.422Z,10.60
2022-12-25T06:36:17.796Z,10.70
2022-12-25T06:38:45.086Z,10.70
2022-12-25T06:41:14.370Z,10.60
2022-12-25T06:43:41.182Z,10.40
2022-12-25T06:46:12.462Z,10.30
2022-12-25T06:48:41.123Z,10.20
2022-12-25T06:51:07.992Z,10.10
2022-12-25T06:53:40.587Z,10.00
2022-12-25T06:56:15.174Z,9.90
2022-12-25T06:58:47.902Z,9.90
2022-12-25T07:01:25.589Z,10.00
2022-12-25T07:03:56.405Z,9.90
2022-12-25T07:06:23.648Z,10.00
2022-12-25T07:08:50.529Z,10.10
2022-12-25T07:11:17.729Z,10.10
2022-12-25T07:13:44.509Z,9.90
2022-12-25T07:16:12.783Z,9.70
2022-12-25T07:18:40.652Z,9.80
2022-12-25T07:21:13.538Z,9.70
2022-12-25T07:23:41.141Z,9.60
2022-12-25T07:26:09.974Z,9.60
2022-12-25T07:28:36.925Z,9.70
2022-12-25T07:31:05.991Z,9.60
2022-12-25T07:33:33.847Z,9.70
2022-12-25T07:36:01.158Z,9.90
2022-12-25T07:38:28.151Z,10.00
2022-12-25T07:40:54.977Z,10.10
2022-12-25T07:43:21.889Z,10.00
2022-12-25T07:45:48.944Z,10.10
2022-12-25T07:48:17.036Z,10.20
2022-12-25T07:50:43.957Z,10.20
2022-12-25T07:53:10.758Z,10.00
2022-12-25T07:55:37.499Z,10.00
2022-12-25T07:58:04.356Z,9.80
2022-12-25T08:00:34.199Z,10.00
2022-12-25T08:03:01.301Z,10.00
2022-12-25T08:05:28.158Z,10.20
2022-12-25T08:07:58.019Z,10.20
2022-12-25T08:10:25.389Z,10.30
2022-12-25T08:12:55.333Z,10.40
2022-12-25T08:15:22.059Z,10.40
2022-12-25T08:17:48.938Z,10.50
2022-12-25T08:20:15.748Z,10.40
2022-12-25T08:22:42.618Z,10.50
2022-12-25T08:25:09.724Z,10.60
2022-12-25T08:27:36.555Z,10.80
2022-12-25T08:30:04.211Z,10.90
2022-12-25T08:32:33.582Z,11.70
2022-12-25T08:35:00.395Z,12.00
2022-12-25T08:37:30.176Z,12.80
2022-12-25T08:39:56.999Z,13.00
2022-12-25T08:42:23.905Z,12.70
2022-12-25T08:44:50.779Z,12.50
2022-12-25T08:47:17.581Z,12.30
2022-12-25T08:49:44.405Z,12.30
2022-12-25T08:52:11.307Z,12.20
2022-12-25T08:54:38.198Z,12.10
2022-12-25T08:57:05.097Z,12.20
2022-12-25T08:59:32.035Z,12.30
2022-12-25T09:01:58.986Z,12.20
2022-12-25T09:04:26.038Z,12.40
2022-12-25T09:06:52.901Z,12.60
2022-12-25T09:09:19.686Z,12.60
2022-12-25T09:11:46.509Z,12.50
2022-12-25T09:14:14.195Z,12.40
2022-12-25T09:16:41.040Z,12.50
2022-12-25T09:19:07.883Z,12.60
2022-12-25T09:21:36.618Z,12.70
2022-12-25T09:24:04.888Z,12.80
2022-12-25T09:26:31.665Z,12.70
2022-12-25T09:28:58.558Z,12.60
2022-12-25T09:31:25.488Z,12.60
2022-12-25T09:33:56.853Z,12.80
2022-12-25T09:36:24.724Z,12.80
2022-12-25T09:38:52.638Z,13.00
2022-12-25T09:41:37.715Z,13.10
2022-12-25T09:44:11.577Z,13.10
2022-12-25T09:46:49.670Z,13.10
2022-12-25T09:49:22.450Z,13.10
2022-12-25T09:51:54.875Z,13.20
2022-12-25T09:54:32.570Z,13.40
2022-12-25T09:56:59.572Z,13.60
2022-12-25T09:59:27.345Z,13.40
2022-12-25T10:02:24.858Z,13.50
2022-12-25T10:05:25.559Z,13.50
2022-12-25T10:08:08.011Z,13.50
2022-12-25T10:11:12.475Z,13.70
2022-12-25T10:13:57.279Z,14.00
2022-12-25T10:16:42.327Z,14.40
2022-12-25T10:19:35.257Z,14.50
2022-12-25T10:22:09.234Z,14.60
2022-12-25T10:24:38.137Z,14.80
2022-12-25T10:27:30.820Z,14.70
2022-12-25T10:29:58.965Z,14.90
2022-12-25T10:32:25.819Z,14.80
2022-12-25T10:34:52.684Z,14.60
2022-12-25T10:37:19.585Z,14.50
2022-12-25T10:39:47.257Z,14.70
2022-12-25T10:42:40.821Z,14.70
2022-12-25T10:45:09.442Z,14.70
2022-12-25T10:47:39.097Z,14.80
2022-12-25T10:50:25.877Z,14.70
2022-12-25T10:53:05.132Z,14.80
2022-12-25T10:55:33.195Z,14.70
2022-12-25T10:58:01.871Z,14.80
2022-12-25T11:00:32.245Z,14.70
2022-12-25T11:02:59.921Z,14.70
2022-12-25T11:05:30.614Z,14.70
2022-12-25T11:08:00.171Z,14.70
2022-12-25T11:10:37.225Z,14.50
2022-12-25T11:13:07.708Z,14.60
2022-12-25T11:15:42.053Z,14.60
2022-12-25T11:18:19.760Z,14.40
2022-12-25T11:20:58.595Z,14.40
2022-12-25T11:23:27.848Z,14.40
2022-12-25T11:26:15.937Z,14.50
2022-12-25T11:28:45.735Z,14.60
2022-12-25T11:31:16.690Z,14.70
2022-12-25T11:33:57.251Z,14.70
2022-12-25T11:36:46.897Z,14.50
2022-12-25T11:39:27.477Z,14.50
2022-12-25T11:42:02.343Z,14.60
2022-12-25T11:44:45.269Z,14.40
2022-12-25T11:47:40.975Z,14.50
2022-12-25T11:50:20.361Z,14.80
2022-12-25T11:52:48.204Z,14.70
2022-12-25T11:55:36.622Z,14.70
2022-12-25T11:58:18.405Z,14.70
2022-12-25T12:00:47.798Z,14.70
2022-12-25T12:03:40.725Z,14.60
2022-12-25T12:06:17.212Z,14.70
2022-12-25T12:08:46.010Z,14.70
2022-12-25T12:11:21.471Z,14.70
2022-12-25T12:14:43.038Z,14.80
2022-12-25T12:17:13.195Z,14.70
2022-12-25T12:19:42.025Z,14.60
2022-12-25T12:22:21.398Z,14.60
2022-12-25T12:25:01.436Z,14.70
2022-12-25T12:27:40.283Z,14.70
2022-12-25T12:30:23.237Z,14.50
2022-12-25T12:32:59.181Z,14.50
2022-12-25T12:35:29.265Z,14.50
2022-12-25T12:38:03.451Z,14.50
2022-12-25T12:40:41.902Z,14.40
2022-12-25T12:43:40.181Z,14.60
2022-12-25T12:46:30.545Z,14.50
2022-12-25T12:49:23.699Z,14.60
2022-12-25T12:52:02.028Z,14.70
2022-12-25T12:54:28.778Z,14.80
2022-12-25T12:57:04.012Z,15.00
2022-12-25T12:59:40.103Z,15.20
2022-12-25T13:02:18.688Z,15.30
2022-12-25T13:05:13.457Z,15.50
2022-12-25T13:08:21.006Z,15.60
2022-12-25T13:10:52.783Z,15.80
2022-12-25T13:13:28.198Z,15.80
2022-12-25T13:15:57.498Z,16.00
2022-12-25T13:18:24.526Z,16.10
2022-12-25T13:20:59.629Z,16.10
2022-12-25T13:23:32.642Z,16.10
2022-12-25T13:26:01.201Z,16.20
2022-12-25T13:28:30.163Z,16.20
2022-12-25T13:31:13.992Z,16.20
2022-12-25T13:33:46.143Z,16.30
2022-12-25T13:36:14.129Z,16.20
2022-12-25T13:38:49.445Z,16.30
2022-12-25T13:41:38.214Z,16.30
2022-12-25T13:44:24.843Z,16.40
2022-12-25T13:46:51.930Z,16.50
2022-12-25T13:49:22.409Z,16.50
2022-12-25T13:51:50.933Z,16.60
2022-12-25T13:54:18.769Z,16.60
2022-12-25T13:56:51.852Z,16.70
2022-12-25T13:59:21.541Z,16.60
2022-12-25T14:01:50.512Z,16.60
2022-12-25T14:04:23.739Z,16.70
2022-12-25T14:06:52.233Z,16.80
2022-12-25T14:09:20.043Z,16.80
2022-12-25T14:11:51.287Z,16.80
2022-12-25T14:14:25.908Z,16.80
2022-12-25T14:16:57.072Z,16.70
2022-12-25T14:19:29.600Z,16.70
2022-12-25T14:22:22.555Z,16.70
2022-12-25T14:24:49.649Z,16.60
2022-12-25T14:27:30.248Z,16.60
2022-12-25T14:29:59.189Z,16.50
2022-12-25T14:32:28.627Z,16.50
2022-12-25T14:35:03.427Z,16.50
2022-12-25T14:37:32.543Z,16.40
2022-12-25T14:40:21.696Z,16.40
2022-12-25T14:43:03.303Z,16.30
2022-12-25T14:45:34.830Z,16.20
2022-12-25T14:48:18.531Z,16.10
2022-12-25T14:51:15.907Z,16.10
2022-12-25T14:54:17.180Z,16.10
2022-12-25T14:56:48.452Z,15.90
2022-12-25T14:59:21.594Z,15.80
2022-12-25T15:01:55.747Z,15.60
2022-12-25T15:04:23.846Z,15.50
2022-12-25T15:07:08.321Z,15.40
2022-12-25T15:09:36.229Z,15.30
2022-12-25T15:12:03.653Z,15.20
2022-12-25T15:14:31.477Z,15.20
2022-12-25T15:17:00.937Z,15.30
2022-12-25T15:19:37.675Z,15.40
2022-12-25T15:22:05.795Z,15.40
2022-12-25T15:24:32.666Z,15.30
2022-12-25T15:27:00.598Z,15.20
2022-12-25T15:30:00.268Z,15.20
2022-12-25T15:32:21.041Z,15.10
2022-12-25T15:34:49.783Z,15.00
2022-12-25T15:37:18.392Z,15.00
2022-12-25T15:39:45.420Z,15.00
2022-12-25T15:42:18.437Z,15.00
2022-12-25T15:44:45.862Z,15.00
2022-12-25T15:47:14.385Z,14.80
2022-12-25T15:49:41.609Z,14.80
2022-12-25T15:52:12.543Z,14.90
2022-12-25T15:54:39.524Z,14.90
2022-12-25T15:57:13.644Z,15.20
2022-12-25T15:59:40.576Z,15.50
2022-12-25T16:02:15.637Z,15.50
2022-12-25T16:04:43.057Z,15.60
2022-12-25T16:07:19.449Z,15.70
2022-12-25T16:09:46.398Z,15.80
2022-12-25T16:12:13.474Z,15.90
2022-12-25T16:14:40.219Z,15.90
2022-12-25T16:17:07.658Z,15.90
2022-12-25T16:19:34.436Z,15.90
2022-12-25T16:22:01.241Z,15.90
2022-12-25T16:24:28.179Z,15.80
2022-12-25T16:26:54.921Z,15.80
2022-12-25T16:29:21.681Z,15.80
2022-12-25T16:31:48.602Z,15.70
2022-12-25T16:34:15.446Z,15.80
2022-12-25T16:36:42.399Z,15.60
2022-12-25T16:39:09.124Z,15.70
2022-12-25T16:41:35.998Z,15.60
2022-12-25T16:44:09.607Z,15.50
2022-12-25T16:46:37.409Z,15.50
2022-12-25T16:49:04.462Z,15.40
2022-12-25T16:51:31.493Z,15.40
2022-12-25T16:53:58.376Z,15.30
2022-12-25T16:56:28.204Z,15.30
2022-12-25T16:58:56.637Z,15.40
2022-12-25T17:01:24.513Z,15.40
2022-12-25T17:03:51.911Z,15.40
2022-12-25T17:06:24.768Z,15.50
2022-12-25T17:08:53.111Z,15.40
2022-12-25T17:11:24.234Z,15.40
2022-12-25T17:13:51.076Z,15.40
2022-12-25T17:16:21.020Z,15.40
2022-12-25T17:18:48.334Z,15.40
2022-12-25T17:21:15.075Z,15.30
2022-12-25T17:23:42.997Z,15.30
2022-12-25T17:26:09.868Z,15.40
2022-12-25T17:28:37.298Z,15.50
2022-12-25T17:31:10.374Z,15.50
2022-12-25T17:33:39.149Z,15.50
2022-12-25T17:36:12.083Z,15.60
2022-12-25T17:38:39.578Z,15.60
2022-12-25T17:41:08.579Z,15.70
2022-12-25T17:43:37.472Z,15.70
2022-12-25T17:46:08.882Z,15.70
2022-12-25T17:48:36.295Z,15.60
2022-12-25T17:51:05.030Z,15.70
2022-12-25T17:53:33.920Z,15.70
2022-12-25T17:56:00.668Z,15.70
2022-12-25T17:58:27.830Z,15.70
2022-12-25T18:00:54.900Z,15.70
2022-12-25T18:03:22.322Z,15.60
2022-12-25T18:05:49.335Z,15.50
2022-12-25T18:08:16.194Z,15.60
2022-12-25T18:10:44.032Z,15.50
2022-12-25T18:13:12.265Z,15.60
2022-12-25T18:15:40.274Z,15.60
2022-12-25T18:18:08.288Z,15.60
2022-12-25T18:20:39.841Z,15.60
2022-12-25T18:23:08.210Z,15.70
2022-12-25T18:25:39.539Z,15.50
2022-12-25T18:28:06.257Z,15.60
2022-12-25T18:30:33.209Z,15.60
2022-12-25T18:33:00.093Z,15.60
2022-12-25T18:35:30.118Z,15.60
2022-12-25T18:37:56.951Z,15.50
2022-12-25T18:40:23.959Z,15.50
2022-12-25T18:42:52.311Z,15.50
2022-12-25T18:45:21.788Z,15.60
2022-12-25T18:47:48.848Z,15.60
2022-12-25T18:50:16.107Z,15.60
2022-12-25T18:52:49.266Z,15.60
2022-12-25T18:55:18.167Z,15.60
2022-12-25T18:57:45.049Z,15.60
2022-12-25T19:00:12.362Z,15.60
2022-12-25T19:02:39.543Z,15.60
2022-12-25T19:05:06.940Z,15.50
2022-12-25T19:07:33.889Z,15.60
2022-12-25T19:10:00.708Z,15.60
2022-12-25T19:12:27.698Z,15.60
2022-12-25T19:14:54.572Z,15.50
2022-12-25T19:17:23.428Z,15.60
2022-12-25T19:19:53.537Z,15.60
2022-12-25T19:22:20.326Z,15.60
2022-12-25T19:24:47.259Z,15.60
2022-12-25T19:27:14.221Z,15.50
2022-12-25T19:29:41.013Z,15.50
2022-12-25T19:32:08.151Z,15.60
2022-12-25T19:34:35.061Z,15.60
2022-12-25T19:37:02.503Z,15.60
2022-12-25T19:39:29.283Z,15.70
2022-12-25T19:41:56.071Z,15.70
2022-12-25T19:44:23.194Z,15.60
2022-12-25T19:46:50.013Z,15.60
2022-12-25T19:49:17.063Z,15.50
2022-12-25T19:51:46.130Z,15.50
2022-12-25T19:54:15.438Z,15.40
2022-12-25T19:56:42.677Z,15.40
2022-12-25T19:59:11.665Z,15.40
2022-12-25T20:01:39.032Z,15.40
2022-12-25T20:04:08.672Z,15.40
2022-12-25T20:06:38.226Z,15.40
2022-12-25T20:09:21.022Z,15.50
2022-12-25T20:11:48.455Z,15.50
2022-12-25T20:14:16.427Z,15.60
2022-12-25T20:16:44.113Z,15.50
2022-12-25T20:19:14.844Z,15.50
2022-12-25T20:21:41.918Z,15.50
2022-12-25T20:24:11.031Z,15.50
2022-12-25T20:26:39.139Z,15.40
2022-12-25T20:29:06.731Z,15.40
2022-12-25T20:31:34.989Z,15.50
2022-12-25T20:34:08.018Z,15.40
2022-12-25T20:36:37.708Z,15.40
2022-12-25T20:39:08.650Z,15.40
2022-12-25T20:41:36.006Z,15.50
2022-12-25T20:44:04.132Z,15.40
2022-12-25T20:46:31.076Z,15.40
2022-12-25T20:48:58.081Z,15.50
2022-12-25T20:51:26.031Z,15.40
2022-12-25T20:53:53.710Z,15.40
2022-12-25T20:56:23.961Z,15.40
2022-12-25T20:58:55.400Z,15.40
2022-12-25T21:01:22.507Z,15.40
2022-12-25T21:03:49.997Z,15.30
2022-12-25T21:06:17.038Z,15.30
2022-12-25T21:08:43.771Z,15.30
2022-12-25T21:11:11.516Z,15.30
2022-12-25T21:13:40.880Z,15.40
2022-12-25T21:16:13.538Z,15.40
2022-12-25T21:18:40.612Z,15.50
2022-12-25T21:21:08.195Z,15.50
2022-12-25T21:23:37.352Z,15.50
2022-12-25T21:26:15.582Z,15.50
2022-12-25T21:28:42.675Z,15.40
2022-12-25T21:31:10.134Z,15.40
2022-12-25T21:33:52.107Z,15.50
2022-12-25T21:36:31.712Z,15.50
2022-12-25T21:38:58.585Z,15.50
2022-12-25T21:41:26.881Z,15.50
2022-12-25T21:43:54.082Z,15.60
2022-12-25T21:46:20.986Z,15.60
2022-12-25T21:48:48.748Z,15.70
2022-12-25T21:51:39.334Z,15.60
2022-12-25T21:54:07.188Z,15.60
2022-12-25T21:56:43.123Z,15.60
2022-12-25T21:59:14.819Z,15.60
2022-12-25T22:01:42.157Z,15.60
2022-12-25T22:04:09.544Z,15.60
2022-12-25T22:06:55.187Z,15.60
2022-12-25T22:09:22.625Z,15.60
2022-12-25T22:12:07.910Z,15.70
2022-12-25T22:14:55.498Z,15.60
2022-12-25T22:17:54.094Z,15.60
2022-12-25T22:20:28.330Z,15.60
2022-12-25T22:22:55.671Z,15.80
2022-12-25T22:25:23.165Z,15.80
2022-12-25T22:27:50.783Z,15.90
2022-12-25T22:30:23.877Z,15.80
2022-12-25T22:32:51.886Z,15.80
2022-12-25T22:35:19.527Z,15.80
2022-12-25T22:37:46.676Z,15.80
2022-12-25T22:40:16.276Z,15.80
2022-12-25T22:42:43.066Z,15.80
2022-12-25T22:45:10.437Z,15.70
2022-12-25T22:47:37.179Z,15.80
2022-12-25T22:50:05.224Z,15.80
2022-12-25T22:52:32.130Z,15.80
2022-12-25T22:54:59.073Z,15.80
2022-12-25T22:57:25.850Z,15.80
2022-12-25T22:59:53.184Z,15.90
2022-12-25T23:02:20.933Z,15.90
2022-12-25T23:04:48.011Z,15.80
2022-12-25T23:07:15.603Z,15.70
2022-12-25T23:09:43.820Z,15.70
2022-12-25T23:12:29.985Z,15.70
2022-12-25T23:14:57.211Z,15.70
2022-12-25T23:17:42.782Z,15.70
2022-12-25T23:20:31.264Z,15.80
2022-12-25T23:23:16.873Z,15.80
2022-12-25T23:26:02.577Z,15.90
2022-12-25T23:28:47.892Z,16.00
2022-12-25T23:31:14.772Z,16.00
2022-12-25T23:33:41.591Z,16.10
2022-12-25T23:36:08.417Z,16.10
2022-12-25T23:38:35.191Z,16.10
2022-12-25T23:41:01.969Z,16.20
2022-12-25T23:43:28.762Z,16.10
2022-12-25T23:45:55.478Z,16.20
2022-12-25T23:48:22.225Z,16.20
2022-12-25T23:50:48.925Z,16.20
2022-12-25T23:53:15.718Z,16.20
2022-12-25T23:55:42.749Z,16.20
2022-12-25T23:58:10.235Z,16.20
