createdAt,value
2019-03-28T00:00:19.830Z,0.00
2019-03-28T00:01:19.729Z,0.00
2019-03-28T00:02:19.654Z,0.00
2019-03-28T00:03:19.524Z,0.00
2019-03-28T00:04:19.423Z,0.00
2019-03-28T00:05:19.325Z,0.00
2019-03-28T00:06:19.225Z,0.00
2019-03-28T00:07:19.139Z,0.00
2019-03-28T00:08:19.021Z,0.00
2019-03-28T00:09:19.478Z,0.00
2019-03-28T00:10:18.819Z,0.00
2019-03-28T00:11:18.735Z,0.00
2019-03-28T00:12:18.636Z,0.00
2019-03-28T00:13:18.519Z,0.00
2019-03-28T00:14:19.206Z,0.00
2019-03-28T00:15:18.318Z,0.00
2019-03-28T00:16:18.219Z,0.00
2019-03-28T00:17:18.135Z,0.00
2019-03-28T00:18:18.024Z,0.00
2019-03-28T00:19:18.321Z,0.00
2019-03-28T00:20:17.817Z,0.00
2019-03-28T00:21:17.716Z,0.00
2019-03-28T00:22:17.640Z,0.00
2019-03-28T00:23:17.517Z,0.00
2019-03-28T00:24:17.415Z,0.00
2019-03-28T00:25:17.316Z,0.00
2019-03-28T00:26:29.505Z,0.00
2019-03-28T00:27:17.132Z,0.00
2019-03-28T00:28:17.016Z,0.00
2019-03-28T00:29:16.913Z,0.00
2019-03-28T00:30:16.827Z,0.00
2019-03-28T00:31:16.715Z,0.00
2019-03-28T00:32:16.633Z,0.00
2019-03-28T00:33:16.513Z,0.00
2019-03-28T00:34:16.412Z,0.00
2019-03-28T00:35:16.313Z,0.00
2019-03-28T00:36:16.214Z,0.00
2019-03-28T00:37:16.127Z,0.00
2019-03-28T00:38:16.016Z,0.00
2019-03-28T00:39:15.913Z,0.00
2019-03-28T00:40:15.811Z,0.00
2019-03-28T00:41:15.714Z,0.00
2019-03-28T00:42:15.628Z,0.00
2019-03-28T00:43:15.512Z,0.00
2019-03-28T00:44:16.081Z,0.00
2019-03-28T00:45:15.310Z,0.00
2019-03-28T00:46:15.211Z,0.00
2019-03-28T00:47:15.125Z,0.00
2019-03-28T00:48:15.010Z,0.00
2019-03-28T00:49:14.909Z,0.00
2019-03-28T00:50:14.809Z,0.00
2019-03-28T00:51:14.709Z,0.00
2019-03-28T00:52:14.625Z,0.00
2019-03-28T00:53:14.512Z,0.00
2019-03-28T00:54:14.408Z,0.00
2019-03-28T00:55:14.308Z,0.00
2019-03-28T00:56:14.211Z,0.00
2019-03-28T00:57:14.128Z,0.00
2019-03-28T00:58:14.008Z,0.00
2019-03-28T00:59:14.023Z,0.00
2019-03-28T01:00:14.302Z,0.00
2019-03-28T01:01:13.709Z,0.00
2019-03-28T01:02:13.626Z,0.00
2019-03-28T01:03:13.509Z,0.00
2019-03-28T01:04:13.408Z,0.00
2019-03-28T01:05:13.313Z,0.00
2019-03-28T01:06:13.312Z,0.00
2019-03-28T01:07:13.123Z,0.00
2019-03-28T01:08:13.011Z,0.00
2019-03-28T01:09:12.909Z,0.00
2019-03-28T01:10:12.809Z,0.00
2019-03-28T01:11:12.710Z,0.00
2019-03-28T01:12:12.626Z,0.00
2019-03-28T01:13:12.613Z,0.00
2019-03-28T01:14:12.408Z,0.00
2019-03-28T01:15:12.309Z,0.00
2019-03-28T01:16:12.213Z,0.00
2019-03-28T01:17:12.127Z,0.00
2019-03-28T01:18:12.010Z,0.00
2019-03-28T01:19:11.907Z,0.00
2019-03-28T01:20:11.812Z,0.00
2019-03-28T01:21:11.711Z,0.00
2019-03-28T01:22:11.625Z,0.00
2019-03-28T01:23:11.507Z,0.00
2019-03-28T01:24:11.414Z,0.00
2019-03-28T01:25:11.312Z,0.00
2019-03-28T01:26:11.214Z,0.00
2019-03-28T01:27:11.131Z,0.00
2019-03-28T01:28:11.031Z,0.00
2019-03-28T01:29:10.911Z,0.00
2019-03-28T01:30:10.808Z,0.00
2019-03-28T01:31:10.712Z,0.00
2019-03-28T01:32:10.611Z,0.00
2019-03-28T01:33:10.526Z,0.00
2019-03-28T01:34:10.410Z,0.00
2019-03-28T01:35:10.311Z,0.00
2019-03-28T01:36:10.210Z,0.00
2019-03-28T01:37:10.115Z,0.00
2019-03-28T01:38:10.032Z,0.00
2019-03-28T01:39:10.219Z,0.00
2019-03-28T01:40:09.813Z,0.00
2019-03-28T01:41:09.711Z,0.00
2019-03-28T01:42:09.615Z,0.00
2019-03-28T01:43:09.529Z,0.00
2019-03-28T01:44:09.415Z,0.00
2019-03-28T01:45:09.313Z,0.00
2019-03-28T01:46:09.213Z,0.00
2019-03-28T01:47:09.112Z,0.00
2019-03-28T01:48:09.028Z,0.00
2019-03-28T01:49:08.913Z,0.00
2019-03-28T01:50:08.814Z,0.00
2019-03-28T01:51:08.714Z,0.00
2019-03-28T01:52:08.613Z,0.00
2019-03-28T01:53:08.537Z,0.00
2019-03-28T01:54:08.419Z,0.00
2019-03-28T01:55:08.314Z,0.00
2019-03-28T01:56:08.511Z,0.00
2019-03-28T01:57:11.365Z,0.00
2019-03-28T01:58:08.032Z,0.00
2019-03-28T01:59:07.915Z,0.00
2019-03-28T02:00:07.818Z,0.00
2019-03-28T02:01:07.717Z,0.00
2019-03-28T02:02:07.624Z,0.00
2019-03-28T02:03:07.636Z,0.00
2019-03-28T02:04:07.419Z,0.00
2019-03-28T02:05:07.319Z,0.00
2019-03-28T02:06:07.221Z,0.00
2019-03-28T02:07:07.119Z,0.00
2019-03-28T02:08:07.039Z,0.00
2019-03-28T02:09:06.923Z,0.00
2019-03-28T02:10:06.921Z,0.00
2019-03-28T02:11:06.719Z,0.00
2019-03-28T02:12:06.622Z,0.00
2019-03-28T02:13:06.540Z,0.00
2019-03-28T02:14:06.423Z,0.00
2019-03-28T02:15:06.337Z,0.00
2019-03-28T02:16:06.226Z,0.00
2019-03-28T02:17:06.229Z,0.00
2019-03-28T02:18:06.039Z,0.00
2019-03-28T02:19:05.924Z,0.00
2019-03-28T02:20:05.824Z,0.00
2019-03-28T02:21:05.725Z,0.00
2019-03-28T02:22:05.627Z,0.00
2019-03-28T02:23:05.543Z,0.00
2019-03-28T02:24:05.530Z,0.00
2019-03-28T02:25:05.329Z,0.00
2019-03-28T02:26:05.229Z,0.00
2019-03-28T02:27:05.127Z,0.00
2019-03-28T02:28:05.046Z,0.00
2019-03-28T02:29:04.928Z,0.00
2019-03-28T02:30:04.830Z,0.00
2019-03-28T02:31:04.882Z,0.00
2019-03-28T02:32:04.630Z,0.00
2019-03-28T02:33:04.547Z,0.00
2019-03-28T02:34:04.442Z,0.00
2019-03-28T02:35:04.335Z,0.00
2019-03-28T02:36:04.235Z,0.00
2019-03-28T02:37:04.132Z,0.00
2019-03-28T02:38:04.156Z,0.00
2019-03-28T02:39:03.940Z,0.00
2019-03-28T02:40:03.834Z,0.00
2019-03-28T02:41:03.742Z,0.00
2019-03-28T02:42:03.634Z,0.00
2019-03-28T02:43:03.565Z,0.00
2019-03-28T02:44:03.556Z,0.00
2019-03-28T02:45:03.842Z,0.00
2019-03-28T02:46:03.242Z,0.00
2019-03-28T02:47:03.136Z,0.00
2019-03-28T02:48:03.063Z,0.00
2019-03-28T02:49:02.939Z,0.00
2019-03-28T02:50:02.841Z,0.00
2019-03-28T02:51:03.772Z,0.00
2019-03-28T02:52:02.765Z,0.00
2019-03-28T02:53:02.557Z,0.00
2019-03-28T02:54:02.442Z,0.00
2019-03-28T02:55:02.384Z,0.00
2019-03-28T02:56:02.242Z,0.00
2019-03-28T02:57:02.141Z,0.00
2019-03-28T02:58:02.061Z,0.00
2019-03-28T02:59:02.842Z,0.00
2019-03-28T03:00:01.848Z,0.00
2019-03-28T03:01:01.747Z,0.00
2019-03-28T03:02:01.646Z,0.00
2019-03-28T03:03:01.567Z,0.00
2019-03-28T03:04:01.459Z,0.00
2019-03-28T03:05:01.348Z,0.00
2019-03-28T03:06:01.256Z,0.00
2019-03-28T03:07:01.153Z,0.00
2019-03-28T03:08:01.071Z,0.00
2019-03-28T03:09:00.952Z,0.00
2019-03-28T03:10:00.860Z,0.00
2019-03-28T03:11:00.755Z,0.00
2019-03-28T03:12:01.276Z,0.00
2019-03-28T03:13:00.556Z,0.00
2019-03-28T03:14:00.472Z,0.00
2019-03-28T03:15:00.478Z,0.00
2019-03-28T03:16:00.259Z,0.00
2019-03-28T03:17:00.160Z,0.00
2019-03-28T03:18:00.059Z,0.00
2019-03-28T03:19:00.087Z,0.00
2019-03-28T03:19:59.859Z,0.00
2019-03-28T03:20:59.763Z,0.00
2019-03-28T03:21:59.661Z,0.00
2019-03-28T03:22:59.564Z,0.00
2019-03-28T03:23:59.484Z,0.00
2019-03-28T03:24:59.364Z,0.00
2019-03-28T03:25:59.267Z,0.00
2019-03-28T03:26:59.171Z,0.00
2019-03-28T03:27:59.491Z,0.00
2019-03-28T03:28:58.984Z,0.00
2019-03-28T03:29:58.872Z,0.00
2019-03-28T03:30:58.778Z,0.00
2019-03-28T03:31:58.673Z,0.00
2019-03-28T03:32:58.572Z,0.00
2019-03-28T03:33:58.492Z,0.00
2019-03-28T03:34:59.465Z,0.00
2019-03-28T03:35:58.274Z,0.00
2019-03-28T03:36:58.193Z,0.00
2019-03-28T03:37:58.089Z,0.00
2019-03-28T03:38:57.992Z,0.00
2019-03-28T03:39:57.874Z,0.00
2019-03-28T03:40:57.775Z,0.00
2019-03-28T03:41:57.677Z,0.00
2019-03-28T03:42:57.580Z,0.00
2019-03-28T03:43:57.499Z,0.00
2019-03-28T03:44:57.384Z,0.00
2019-03-28T03:45:57.303Z,0.00
2019-03-28T03:46:57.179Z,0.00
2019-03-28T03:47:57.081Z,0.00
2019-03-28T03:48:57.003Z,0.00
2019-03-28T03:49:56.884Z,0.00
2019-03-28T03:50:56.790Z,0.00
2019-03-28T03:51:56.685Z,0.00
2019-03-28T03:52:56.586Z,0.00
2019-03-28T03:53:56.505Z,0.00
2019-03-28T03:54:56.383Z,0.00
2019-03-28T03:55:56.288Z,0.00
2019-03-28T03:56:56.185Z,0.00
2019-03-28T03:57:57.774Z,0.00
2019-03-28T03:58:56.004Z,0.00
2019-03-28T03:59:55.886Z,0.00
2019-03-28T04:00:55.901Z,0.00
2019-03-28T04:01:55.690Z,0.00
2019-03-28T04:02:55.590Z,0.00
2019-03-28T04:03:55.896Z,0.00
2019-03-28T04:04:56.890Z,0.00
2019-03-28T04:05:55.299Z,0.00
2019-03-28T04:06:55.193Z,0.00
2019-03-28T04:07:55.094Z,0.00
2019-03-28T04:08:55.011Z,0.00
2019-03-28T04:09:54.891Z,0.00
2019-03-28T04:10:54.795Z,0.00
2019-03-28T04:11:54.694Z,0.00
2019-03-28T04:12:54.599Z,0.00
2019-03-28T04:13:54.512Z,0.00
2019-03-28T04:14:54.504Z,0.00
2019-03-28T04:15:54.292Z,0.00
2019-03-28T04:16:54.195Z,0.00
2019-03-28T04:17:54.097Z,0.00
2019-03-28T04:18:54.018Z,0.00
2019-03-28T04:19:53.914Z,0.00
2019-03-28T04:20:53.804Z,0.00
2019-03-28T04:21:53.804Z,0.00
2019-03-28T04:22:53.597Z,0.00
2019-03-28T04:23:53.512Z,0.00
2019-03-28T04:24:53.399Z,0.00
2019-03-28T04:25:53.299Z,0.00
2019-03-28T04:26:53.198Z,0.00
2019-03-28T04:27:53.103Z,0.00
2019-03-28T04:28:53.121Z,0.00
2019-03-28T04:29:52.901Z,4.00
2019-03-28T04:30:52.798Z,0.00
2019-03-28T04:31:52.700Z,4.00
2019-03-28T04:32:52.604Z,4.00
2019-03-28T04:33:52.518Z,4.00
2019-03-28T04:34:52.403Z,4.00
2019-03-28T04:35:52.410Z,4.00
2019-03-28T04:36:52.202Z,8.00
2019-03-28T04:37:52.102Z,8.00
2019-03-28T04:38:52.024Z,8.00
2019-03-28T04:39:51.904Z,16.00
2019-03-28T04:40:51.808Z,16.00
2019-03-28T04:41:51.702Z,20.00
2019-03-28T04:42:51.707Z,20.00
2019-03-28T04:43:53.985Z,24.00
2019-03-28T04:44:51.402Z,28.00
2019-03-28T04:45:51.303Z,32.00
2019-03-28T04:46:51.207Z,40.00
2019-03-28T04:47:51.106Z,44.00
2019-03-28T04:48:51.023Z,52.00
2019-03-28T04:49:51.035Z,64.00
2019-03-28T04:50:50.814Z,68.00
2019-03-28T04:51:50.706Z,76.00
2019-03-28T04:52:52.889Z,96.00
2019-03-28T04:53:50.510Z,116.00
2019-03-28T04:54:50.423Z,124.00
2019-03-28T04:55:50.308Z,136.00
2019-03-28T04:56:50.325Z,132.00
2019-03-28T04:57:50.109Z,144.00
2019-03-28T04:58:50.024Z,164.00
2019-03-28T04:59:49.907Z,184.00
2019-03-28T05:00:49.808Z,196.00
2019-03-28T05:02:01.294Z,232.00
2019-03-28T05:02:49.612Z,232.00
2019-03-28T05:03:49.617Z,244.00
2019-03-28T05:04:49.440Z,264.00
2019-03-28T05:05:49.312Z,284.00
2019-03-28T05:06:49.214Z,308.00
2019-03-28T05:07:49.134Z,320.00
2019-03-28T05:08:49.011Z,348.00
2019-03-28T05:09:48.928Z,372.00
2019-03-28T05:10:48.916Z,392.00
2019-03-28T05:11:48.713Z,412.00
2019-03-28T05:12:48.613Z,432.00
2019-03-28T05:13:48.518Z,460.00
2019-03-28T05:14:48.433Z,476.00
2019-03-28T05:15:48.322Z,504.00
2019-03-28T05:16:48.447Z,520.00
2019-03-28T05:17:48.214Z,564.00
2019-03-28T05:18:48.018Z,576.00
2019-03-28T05:19:48.367Z,596.00
2019-03-28T05:20:47.816Z,632.00
2019-03-28T05:21:47.716Z,664.00
2019-03-28T05:22:48.481Z,748.00
2019-03-28T05:23:47.519Z,784.00
2019-03-28T05:24:47.542Z,832.00
2019-03-28T05:25:47.319Z,912.00
2019-03-28T05:26:47.231Z,940.00
2019-03-28T05:27:47.126Z,1028.00
2019-03-28T05:28:57.015Z,1056.00
2019-03-28T05:29:46.937Z,1124.00
2019-03-28T05:30:46.821Z,1128.00
2019-03-28T05:31:46.831Z,1224.00
2019-03-28T05:32:46.620Z,1228.00
2019-03-28T05:33:46.523Z,1268.00
2019-03-28T05:34:46.446Z,1332.00
2019-03-28T05:35:46.331Z,1528.00
2019-03-28T05:36:46.225Z,1508.00
2019-03-28T05:37:46.125Z,1476.00
2019-03-28T05:38:46.130Z,1436.00
2019-03-28T05:39:45.943Z,1448.00
2019-03-28T05:40:45.830Z,1500.00
2019-03-28T05:41:45.726Z,1540.00
2019-03-28T05:42:45.630Z,1544.00
2019-03-28T05:43:45.698Z,1616.00
2019-03-28T05:44:45.444Z,1752.00
2019-03-28T05:45:47.628Z,1596.00
2019-03-28T05:46:45.230Z,1612.00
2019-03-28T05:47:45.134Z,1652.00
2019-03-28T05:48:45.033Z,1644.00
2019-03-28T05:49:44.945Z,1648.00
2019-03-28T05:50:44.833Z,1592.00
2019-03-28T05:51:44.732Z,1520.00
2019-03-28T05:52:44.632Z,1560.00
2019-03-28T05:53:44.531Z,1460.00
2019-03-28T05:54:44.458Z,1608.00
2019-03-28T05:55:44.333Z,1700.00
2019-03-28T05:56:44.235Z,1664.00
2019-03-28T05:57:44.139Z,1576.00
2019-03-28T05:58:44.037Z,1584.00
2019-03-28T05:59:43.953Z,1540.00
2019-03-28T06:00:43.843Z,1636.00
2019-03-28T06:01:43.737Z,1704.00
2019-03-28T06:02:43.644Z,1772.00
2019-03-28T06:03:43.537Z,1844.00
2019-03-28T06:04:43.459Z,2036.00
2019-03-28T06:05:43.340Z,2008.00
2019-03-28T06:06:43.725Z,1872.00
2019-03-28T06:07:43.210Z,1852.00
2019-03-28T06:08:43.042Z,2116.00
2019-03-28T06:09:42.958Z,2428.00
2019-03-28T06:10:42.844Z,2576.00
2019-03-28T06:11:42.743Z,2716.00
2019-03-28T06:12:42.646Z,2700.00
2019-03-28T06:13:42.544Z,2752.00
2019-03-28T06:14:42.461Z,2564.00
2019-03-28T06:15:42.410Z,2828.00
2019-03-28T06:16:42.249Z,2732.00
2019-03-28T06:17:42.147Z,2752.00
2019-03-28T06:18:42.053Z,2932.00
2019-03-28T06:19:41.965Z,3080.00
2019-03-28T06:20:41.850Z,3164.00
2019-03-28T06:21:41.747Z,3424.00
2019-03-28T06:22:41.688Z,3332.00
2019-03-28T06:23:41.549Z,3204.00
2019-03-28T06:24:41.467Z,3276.00
2019-03-28T06:25:41.355Z,3348.00
2019-03-28T06:26:41.452Z,3412.00
2019-03-28T06:27:41.156Z,3404.00
2019-03-28T06:28:41.059Z,3416.00
2019-03-28T06:29:40.970Z,3328.00
2019-03-28T06:30:40.855Z,3216.00
2019-03-28T06:31:40.757Z,3296.00
2019-03-28T06:32:43.366Z,3248.00
2019-03-28T06:33:40.674Z,3276.00
2019-03-28T06:34:40.472Z,3284.00
2019-03-28T06:35:40.361Z,3368.00
2019-03-28T06:36:40.509Z,3616.00
2019-03-28T06:37:40.158Z,3616.00
2019-03-28T06:38:40.063Z,3400.00
2019-03-28T06:39:39.979Z,3416.00
2019-03-28T06:40:39.863Z,3680.00
2019-03-28T06:41:39.764Z,3880.00
2019-03-28T06:42:39.662Z,3948.00
2019-03-28T06:43:41.977Z,3852.00
2019-03-28T06:44:39.469Z,3632.00
2019-03-28T06:45:39.384Z,3996.00
2019-03-28T06:46:39.267Z,3952.00
2019-03-28T06:47:39.269Z,3724.00
2019-03-28T06:48:39.070Z,3480.00
2019-03-28T06:49:38.978Z,3400.00
2019-03-28T06:50:38.891Z,3572.00
2019-03-28T06:51:38.778Z,3696.00
2019-03-28T06:52:38.677Z,3824.00
2019-03-28T06:53:38.572Z,3848.00
2019-03-28T06:54:38.578Z,3872.00
2019-03-28T06:55:38.396Z,3688.00
2019-03-28T06:56:38.279Z,3608.00
2019-03-28T06:57:38.186Z,3676.00
2019-03-28T06:58:38.082Z,3436.00
2019-03-28T06:59:38.058Z,3660.00
2019-03-28T07:00:37.898Z,3592.00
2019-03-28T07:01:37.800Z,3852.00
2019-03-28T07:02:37.681Z,3676.00
2019-03-28T07:03:38.415Z,3704.00
2019-03-28T07:04:37.484Z,3756.00
2019-03-28T07:05:37.404Z,4080.00
2019-03-28T07:06:37.293Z,4096.00
2019-03-28T07:07:37.186Z,4100.00
2019-03-28T07:08:37.089Z,4260.00
2019-03-28T07:09:36.990Z,4360.00
2019-03-28T07:10:36.908Z,4376.00
2019-03-28T07:11:36.789Z,4524.00
2019-03-28T07:12:36.692Z,4860.00
2019-03-28T07:13:36.633Z,4336.00
2019-03-28T07:14:36.494Z,4364.00
2019-03-28T07:15:36.815Z,4516.00
2019-03-28T07:16:36.311Z,4408.00
2019-03-28T07:17:36.199Z,4228.00
2019-03-28T07:18:36.097Z,4616.00
2019-03-28T07:19:36.002Z,4876.00
2019-03-28T07:20:35.929Z,5216.00
2019-03-28T07:21:35.799Z,5496.00
2019-03-28T07:22:35.701Z,5456.00
2019-03-28T07:23:35.609Z,5560.00
2019-03-28T07:24:35.511Z,5432.00
2019-03-28T07:25:35.422Z,5700.00
2019-03-28T07:26:35.306Z,5688.00
2019-03-28T07:27:35.203Z,5800.00
2019-03-28T07:28:35.105Z,5620.00
2019-03-28T07:29:35.006Z,6292.00
2019-03-28T07:30:34.924Z,6636.00
2019-03-28T07:31:35.688Z,6924.00
2019-03-28T07:32:34.708Z,6312.00
2019-03-28T07:33:34.611Z,6920.00
2019-03-28T07:34:34.513Z,7216.00
2019-03-28T07:35:34.436Z,7560.00
2019-03-28T07:36:34.311Z,7300.00
2019-03-28T07:37:34.215Z,7880.00
2019-03-28T07:38:34.114Z,7452.00
2019-03-28T07:39:34.016Z,6904.00
2019-03-28T07:40:33.935Z,8344.00
2019-03-28T07:41:33.818Z,7868.00
2019-03-28T07:42:33.718Z,7388.00
2019-03-28T07:43:33.621Z,7132.00
2019-03-28T07:44:33.830Z,6896.00
2019-03-28T07:45:34.589Z,6892.00
2019-03-28T07:46:33.322Z,8360.00
2019-03-28T07:47:33.224Z,7376.00
2019-03-28T07:48:33.135Z,8632.00
2019-03-28T07:49:33.026Z,8700.00
2019-03-28T07:50:33.579Z,9508.00
2019-03-28T07:51:32.941Z,10632.00
2019-03-28T07:52:32.732Z,9824.00
2019-03-28T07:53:32.630Z,8988.00
2019-03-28T07:54:32.531Z,9072.00
2019-03-28T07:55:32.447Z,9232.00
2019-03-28T07:56:32.332Z,8524.00
2019-03-28T07:57:32.233Z,8132.00
2019-03-28T07:58:32.240Z,8788.00
2019-03-28T07:59:32.071Z,8524.00
2019-03-28T08:00:31.954Z,8880.00
2019-03-28T08:01:31.839Z,8080.00
2019-03-28T08:02:31.750Z,8416.00
2019-03-28T08:03:31.641Z,7796.00
2019-03-28T08:04:31.543Z,8284.00
2019-03-28T08:05:31.460Z,8080.00
2019-03-28T08:06:31.344Z,8064.00
2019-03-28T08:07:43.965Z,7324.00
2019-03-28T08:08:38.796Z,6880.00
2019-03-28T08:09:36.665Z,6428.00
2019-03-28T08:10:30.963Z,5924.00
2019-03-28T08:11:30.963Z,5972.00
2019-03-28T08:12:30.801Z,7596.00
2019-03-28T08:13:30.651Z,6720.00
2019-03-28T08:14:30.554Z,6964.00
2019-03-28T08:15:30.474Z,7124.00
2019-03-28T08:16:30.357Z,6488.00
2019-03-28T08:17:30.262Z,7124.00
2019-03-28T08:18:30.156Z,6792.00
2019-03-28T08:19:30.060Z,7164.00
2019-03-28T08:20:29.979Z,6760.00
2019-03-28T08:21:29.861Z,6780.00
2019-03-28T08:22:29.980Z,6704.00
2019-03-28T08:23:29.665Z,7992.00
2019-03-28T08:24:29.569Z,7676.00
2019-03-28T08:25:29.471Z,9708.00
2019-03-28T08:26:30.367Z,9200.00
2019-03-28T08:27:29.269Z,9340.00
2019-03-28T08:28:29.169Z,8860.00
2019-03-28T08:29:29.076Z,8860.00
2019-03-28T08:30:29.007Z,7328.00
2019-03-28T08:31:28.873Z,7308.00
2019-03-28T08:32:28.777Z,9356.00
2019-03-28T08:33:28.673Z,8900.00
2019-03-28T08:34:31.159Z,8632.00
2019-03-28T08:35:28.484Z,7208.00
2019-03-28T08:36:28.395Z,8200.00
2019-03-28T08:37:28.281Z,9680.00
2019-03-28T08:38:28.188Z,10244.00
2019-03-28T08:39:28.562Z,9056.00
2019-03-28T08:40:27.988Z,7824.00
2019-03-28T08:41:27.911Z,10164.00
2019-03-28T08:42:27.787Z,9772.00
2019-03-28T08:43:27.689Z,10376.00
2019-03-28T08:44:27.589Z,9960.00
2019-03-28T08:45:27.493Z,14912.00
2019-03-28T08:46:27.413Z,13648.00
2019-03-28T08:47:27.295Z,14344.00
2019-03-28T08:48:27.195Z,11932.00
2019-03-28T08:49:27.098Z,11236.00
2019-03-28T08:50:27.000Z,9184.00
2019-03-28T08:51:27.464Z,10008.00
2019-03-28T08:52:26.800Z,9572.00
2019-03-28T08:53:26.701Z,9924.00
2019-03-28T08:54:26.605Z,10804.00
2019-03-28T08:55:26.507Z,10524.00
2019-03-28T08:56:26.429Z,8032.00
2019-03-28T08:57:26.308Z,9936.00
2019-03-28T08:58:26.209Z,10104.00
2019-03-28T08:59:26.115Z,8700.00
2019-03-28T09:00:33.180Z,8600.00
2019-03-28T09:01:25.941Z,9076.00
2019-03-28T09:02:25.820Z,11232.00
2019-03-28T09:03:25.718Z,11468.00
2019-03-28T09:04:25.623Z,11980.00
2019-03-28T09:05:25.527Z,12028.00
2019-03-28T09:06:25.439Z,11088.00
2019-03-28T09:07:25.327Z,10536.00
2019-03-28T09:08:25.231Z,14908.00
2019-03-28T09:09:25.126Z,15136.00
2019-03-28T09:10:25.030Z,13944.00
2019-03-28T09:11:24.950Z,11192.00
2019-03-28T09:12:24.835Z,10384.00
2019-03-28T09:13:24.735Z,11764.00
2019-03-28T09:14:24.641Z,15472.00
2019-03-28T09:15:24.543Z,17856.00
2019-03-28T09:16:24.475Z,15792.00
2019-03-28T09:17:24.345Z,17024.00
2019-03-28T09:18:24.245Z,13408.00
2019-03-28T09:19:24.149Z,12852.00
2019-03-28T09:20:24.053Z,13924.00
2019-03-28T09:21:23.967Z,14084.00
2019-03-28T09:22:23.855Z,17696.00
2019-03-28T09:23:23.758Z,19712.00
2019-03-28T09:24:23.660Z,19968.00
2019-03-28T09:25:23.558Z,22528.00
2019-03-28T09:26:23.484Z,18080.00
2019-03-28T09:27:23.367Z,17728.00
2019-03-28T09:28:23.372Z,20800.00
2019-03-28T09:29:23.173Z,23840.00
2019-03-28T09:30:23.072Z,28992.00
2019-03-28T09:31:22.990Z,23360.00
2019-03-28T09:32:22.881Z,15156.00
2019-03-28T09:33:22.779Z,18176.00
2019-03-28T09:34:22.681Z,22336.00
2019-03-28T09:35:22.699Z,17244.00
2019-03-28T09:36:22.504Z,19040.00
2019-03-28T09:37:22.387Z,18752.00
2019-03-28T09:38:22.305Z,15724.00
2019-03-28T09:39:24.715Z,18624.00
2019-03-28T09:40:22.098Z,17952.00
2019-03-28T09:41:22.018Z,19424.00
2019-03-28T09:42:21.902Z,21888.00
2019-03-28T09:43:21.806Z,20160.00
2019-03-28T09:44:21.712Z,27296.00
2019-03-28T09:45:21.624Z,31168.00
2019-03-28T09:46:21.527Z,23328.00
2019-03-28T09:47:21.418Z,29728.00
2019-03-28T09:48:21.317Z,26432.00
2019-03-28T09:49:21.325Z,23904.00
2019-03-28T09:50:21.130Z,34176.00
2019-03-28T09:51:21.045Z,29280.00
2019-03-28T09:52:20.932Z,32768.00
2019-03-28T09:53:20.832Z,22688.00
2019-03-28T09:54:20.736Z,33376.00
2019-03-28T09:55:20.641Z,44832.00
2019-03-28T09:56:20.685Z,48192.00
2019-03-28T09:57:20.446Z,39296.00
2019-03-28T09:58:20.350Z,46880.00
2019-03-28T09:59:20.255Z,45344.00
2019-03-28T10:00:20.157Z,41440.00
2019-03-28T10:01:20.075Z,72064.00
2019-03-28T10:02:19.964Z,50080.00
2019-03-28T10:03:19.979Z,34144.00
2019-03-28T10:04:19.773Z,46624.00
2019-03-28T10:05:19.679Z,35520.00
2019-03-28T10:06:19.598Z,29504.00
2019-03-28T10:07:19.491Z,34976.00
2019-03-28T10:08:19.393Z,38560.00
2019-03-28T10:09:19.293Z,31008.00
2019-03-28T10:10:19.301Z,31584.00
2019-03-28T10:11:19.118Z,43744.00
2019-03-28T10:12:19.007Z,29344.00
2019-03-28T10:13:18.910Z,21184.00
2019-03-28T10:14:18.814Z,29760.00
2019-03-28T10:15:18.737Z,33280.00
2019-03-28T10:16:18.626Z,29408.00
2019-03-28T10:17:18.649Z,25920.00
2019-03-28T10:18:18.438Z,32960.00
2019-03-28T10:19:18.338Z,32032.00
2019-03-28T10:20:18.248Z,30464.00
2019-03-28T10:21:18.156Z,28416.00
2019-03-28T10:22:18.069Z,30272.00
2019-03-28T10:23:17.959Z,25344.00
2019-03-28T10:24:17.966Z,27424.00
2019-03-28T10:25:17.768Z,33920.00
2019-03-28T10:26:17.676Z,31520.00
2019-03-28T10:27:19.205Z,24320.00
2019-03-28T10:28:17.481Z,31232.00
2019-03-28T10:29:17.385Z,35392.00
2019-03-28T10:30:17.436Z,27648.00
2019-03-28T10:31:17.202Z,26976.00
2019-03-28T10:32:17.119Z,29472.00
2019-03-28T10:33:17.005Z,34112.00
2019-03-28T10:34:16.908Z,26656.00
2019-03-28T10:35:16.818Z,34304.00
2019-03-28T10:36:16.727Z,31456.00
2019-03-28T10:37:16.641Z,29472.00
2019-03-28T10:38:16.529Z,29472.00
2019-03-28T10:39:16.438Z,30080.00
2019-03-28T10:40:16.340Z,22880.00
2019-03-28T10:41:16.243Z,29856.00
2019-03-28T10:42:16.172Z,43968.00
2019-03-28T10:43:16.052Z,27360.00
2019-03-28T10:44:15.960Z,24416.00
2019-03-28T10:45:15.865Z,32064.00
2019-03-28T10:46:15.769Z,42240.00
2019-03-28T10:47:15.691Z,46592.00
2019-03-28T10:48:15.583Z,50656.00
2019-03-28T10:49:15.766Z,46048.00
2019-03-28T10:50:15.389Z,62144.00
2019-03-28T10:51:15.298Z,36896.00
2019-03-28T10:52:15.215Z,55296.00
2019-03-28T10:53:15.104Z,30080.00
2019-03-28T10:54:20.590Z,28672.00
2019-03-28T10:55:14.915Z,40128.00
2019-03-28T10:56:21.528Z,32704.00
2019-03-28T10:57:28.913Z,29248.00
2019-03-28T10:58:18.792Z,39264.00
2019-03-28T10:59:23.137Z,40608.00
2019-03-28T11:00:24.067Z,39456.00
2019-03-28T11:01:16.658Z,35008.00
2019-03-28T11:02:14.270Z,20768.00
2019-03-28T11:03:14.169Z,23520.00
2019-03-28T11:04:14.064Z,21728.00
2019-03-28T11:05:14.480Z,17920.00
2019-03-28T11:06:13.875Z,14320.00
2019-03-28T11:07:13.796Z,14768.00
2019-03-28T11:08:13.688Z,15424.00
2019-03-28T11:09:13.592Z,15672.00
2019-03-28T11:10:13.498Z,12196.00
2019-03-28T11:11:13.404Z,12708.00
2019-03-28T11:12:13.323Z,11676.00
2019-03-28T11:13:13.244Z,12028.00
2019-03-28T11:14:13.116Z,11328.00
2019-03-28T11:15:13.035Z,12100.00
2019-03-28T11:16:15.084Z,10804.00
2019-03-28T11:17:12.849Z,12428.00
2019-03-28T11:18:13.739Z,11640.00
2019-03-28T11:19:15.641Z,9568.00
2019-03-28T11:20:12.547Z,9396.00
2019-03-28T11:21:12.450Z,10940.00
2019-03-28T11:22:12.376Z,12492.00
2019-03-28T11:23:12.261Z,12228.00
2019-03-28T11:24:12.166Z,12040.00
2019-03-28T11:25:12.086Z,12112.00
2019-03-28T11:26:11.977Z,12360.00
2019-03-28T11:27:11.897Z,12044.00
2019-03-28T11:28:11.784Z,15532.00
2019-03-28T11:29:11.688Z,18592.00
2019-03-28T11:30:11.595Z,11308.00
2019-03-28T11:31:11.498Z,11056.00
2019-03-28T11:32:11.418Z,11216.00
2019-03-28T11:33:11.408Z,12744.00
2019-03-28T11:34:11.207Z,11340.00
2019-03-28T11:35:11.113Z,13508.00
2019-03-28T11:36:11.017Z,15216.00
2019-03-28T11:37:24.952Z,11952.00
2019-03-28T11:38:10.826Z,11900.00
2019-03-28T11:39:10.729Z,18816.00
2019-03-28T11:40:10.633Z,20736.00
2019-03-28T11:41:10.536Z,20864.00
2019-03-28T11:42:10.477Z,21280.00
2019-03-28T11:43:10.344Z,16660.00
2019-03-28T11:44:10.247Z,18976.00
2019-03-28T11:45:10.154Z,18048.00
2019-03-28T11:46:10.055Z,17076.00
2019-03-28T11:47:10.076Z,21216.00
2019-03-28T11:48:09.862Z,21120.00
2019-03-28T11:49:09.775Z,19104.00
2019-03-28T11:50:09.673Z,18240.00
2019-03-28T11:51:09.582Z,18112.00
2019-03-28T11:52:09.497Z,15556.00
2019-03-28T11:53:09.381Z,11632.00
2019-03-28T11:54:09.408Z,14660.00
2019-03-28T11:55:09.189Z,17084.00
2019-03-28T11:56:09.095Z,17728.00
2019-03-28T11:57:09.013Z,19424.00
2019-03-28T11:58:08.904Z,16416.00
2019-03-28T11:59:08.810Z,13500.00
2019-03-28T12:00:08.713Z,12480.00
2019-03-28T12:01:08.721Z,12240.00
2019-03-28T12:02:19.570Z,11740.00
2019-03-28T12:03:08.442Z,12280.00
2019-03-28T12:04:08.326Z,12684.00
2019-03-28T12:05:08.231Z,13712.00
2019-03-28T12:06:08.137Z,14948.00
2019-03-28T12:07:08.044Z,15456.00
2019-03-28T12:08:08.105Z,19712.00
2019-03-28T12:09:07.847Z,23488.00
2019-03-28T12:10:07.753Z,24448.00
2019-03-28T12:11:07.658Z,25152.00
2019-03-28T12:12:07.563Z,22752.00
2019-03-28T12:13:07.476Z,20704.00
2019-03-28T12:14:07.365Z,20672.00
2019-03-28T12:15:07.390Z,16760.00
2019-03-28T12:16:07.174Z,13268.00
2019-03-28T12:17:07.082Z,12532.00
2019-03-28T12:18:06.998Z,14248.00
2019-03-28T12:19:06.887Z,14412.00
2019-03-28T12:20:06.794Z,12344.00
2019-03-28T12:21:06.691Z,13200.00
2019-03-28T12:22:06.703Z,12476.00
2019-03-28T12:23:06.519Z,10168.00
2019-03-28T12:24:06.409Z,8700.00
2019-03-28T12:25:06.337Z,8824.00