createdAt,value
2023-08-06T00:01:18.614Z,0
2023-08-06T00:03:02.697Z,1
2023-08-06T00:04:46.236Z,0
2023-08-06T00:06:30.099Z,0
2023-08-06T00:08:13.792Z,0
2023-08-06T00:09:57.296Z,0
2023-08-06T00:11:40.849Z,0
2023-08-06T00:13:24.725Z,0
2023-08-06T00:15:08.366Z,0
2023-08-06T00:16:52.080Z,2
2023-08-06T00:18:35.642Z,0
2023-08-06T00:20:19.344Z,0
2023-08-06T00:22:03.043Z,0
2023-08-06T00:23:46.742Z,0
2023-08-06T00:25:30.449Z,0
2023-08-06T00:27:14.169Z,0
2023-08-06T00:28:57.852Z,0
2023-08-06T00:30:41.536Z,0
2023-08-06T00:32:25.265Z,0
2023-08-06T00:34:08.956Z,0
2023-08-06T00:35:52.636Z,0
2023-08-06T00:37:36.347Z,0
2023-08-06T00:39:20.058Z,0
2023-08-06T00:41:03.773Z,0
2023-08-06T00:42:47.443Z,0
2023-08-06T00:44:31.150Z,0
2023-08-06T00:46:14.861Z,0
2023-08-06T00:47:58.564Z,1
2023-08-06T00:49:42.263Z,0
2023-08-06T00:51:25.971Z,0
2023-08-06T00:53:09.672Z,0
2023-08-06T00:54:53.380Z,0
2023-08-06T00:56:37.081Z,0
2023-08-06T00:58:20.793Z,0
2023-08-06T01:00:04.505Z,0
2023-08-06T01:01:48.190Z,0
2023-08-06T01:03:31.896Z,0
2023-08-06T01:05:15.584Z,0
2023-08-06T01:06:59.298Z,0
2023-08-06T01:08:42.989Z,0
2023-08-06T01:12:10.417Z,0
2023-08-06T01:13:54.115Z,0
2023-08-06T01:15:37.819Z,0
2023-08-06T01:17:21.513Z,0
2023-08-06T01:19:05.228Z,0
2023-08-06T01:20:48.913Z,0
2023-08-06T01:22:32.618Z,0
2023-08-06T01:24:16.332Z,0
2023-08-06T01:26:00.026Z,0
2023-08-06T01:27:43.765Z,0
2023-08-06T01:29:27.439Z,0
2023-08-06T01:31:11.141Z,0
2023-08-06T01:32:54.840Z,0
2023-08-06T01:34:38.561Z,0
2023-08-06T01:36:22.264Z,0
2023-08-06T01:38:05.967Z,0
2023-08-06T01:39:49.668Z,0
2023-08-06T01:41:33.378Z,0
2023-08-06T01:43:17.070Z,0
2023-08-06T01:45:00.782Z,0
2023-08-06T01:46:44.486Z,0
2023-08-06T01:48:28.174Z,0
2023-08-06T01:50:11.888Z,0
2023-08-06T01:51:55.583Z,0
2023-08-06T01:53:39.297Z,0
2023-08-06T01:55:22.986Z,0
2023-08-06T01:57:06.703Z,0
2023-08-06T01:58:50.402Z,0
2023-08-06T02:00:34.088Z,0
2023-08-06T02:02:17.805Z,0
2023-08-06T02:04:01.513Z,0
2023-08-06T02:05:45.211Z,0
2023-08-06T02:07:28.912Z,0
2023-08-06T02:09:12.618Z,0
2023-08-06T02:10:56.316Z,0
2023-08-06T02:12:40.020Z,0
2023-08-06T02:14:23.727Z,0
2023-08-06T02:16:07.412Z,0
2023-08-06T02:17:51.135Z,0
2023-08-06T02:19:34.806Z,0
2023-08-06T02:21:18.525Z,0
2023-08-06T02:23:02.231Z,0
2023-08-06T02:24:45.927Z,0
2023-08-06T02:26:29.628Z,0
2023-08-06T02:28:13.329Z,0
2023-08-06T02:29:57.030Z,0
2023-08-06T02:31:40.738Z,0
2023-08-06T02:33:24.427Z,0
2023-08-06T02:35:08.137Z,0
2023-08-06T02:36:51.843Z,2
2023-08-06T02:38:35.543Z,0
2023-08-06T02:40:19.219Z,0
2023-08-06T02:42:02.932Z,0
2023-08-06T02:43:46.638Z,1
2023-08-06T02:45:30.356Z,0
2023-08-06T02:47:14.038Z,0
2023-08-06T02:48:57.744Z,0
2023-08-06T02:50:41.451Z,0
2023-08-06T02:52:25.148Z,0
2023-08-06T02:54:08.847Z,0
2023-08-06T02:55:52.552Z,0
2023-08-06T02:57:36.256Z,0
2023-08-06T02:59:19.958Z,0
2023-08-06T03:01:03.673Z,0
2023-08-06T03:02:47.344Z,0
2023-08-06T03:04:31.052Z,0
2023-08-06T03:06:14.777Z,0
2023-08-06T03:07:58.448Z,0
2023-08-06T03:09:42.151Z,0
2023-08-06T03:11:25.886Z,0
2023-08-06T03:13:09.561Z,0
2023-08-06T03:14:53.254Z,0
2023-08-06T03:16:36.948Z,0
2023-08-06T03:18:20.652Z,0
2023-08-06T03:20:04.355Z,0
2023-08-06T03:21:48.047Z,0
2023-08-06T03:23:31.747Z,0
2023-08-06T03:25:15.460Z,0
2023-08-06T03:26:59.158Z,0
2023-08-06T03:28:42.858Z,0
2023-08-06T03:30:26.573Z,1
2023-08-06T03:32:10.272Z,0
2023-08-06T03:33:53.987Z,1
2023-08-06T03:35:37.656Z,1
2023-08-06T03:37:21.357Z,1
2023-08-06T03:39:05.078Z,2
2023-08-06T03:40:48.766Z,2
2023-08-06T03:42:32.456Z,4
2023-08-06T03:44:16.184Z,6
2023-08-06T03:45:59.864Z,6
2023-08-06T03:47:43.582Z,6
2023-08-06T03:49:27.267Z,6
2023-08-06T03:51:10.986Z,6
2023-08-06T03:52:54.684Z,8
2023-08-06T03:54:38.384Z,9
2023-08-06T03:56:22.063Z,10
2023-08-06T03:58:05.788Z,10
2023-08-06T03:59:49.477Z,10
2023-08-06T04:01:33.184Z,11
2023-08-06T04:03:16.866Z,12
2023-08-06T04:05:00.588Z,13
2023-08-06T04:06:44.294Z,13
2023-08-06T04:08:27.996Z,14
2023-08-06T04:10:11.684Z,16
2023-08-06T04:11:55.383Z,18
2023-08-06T04:13:39.098Z,22
2023-08-06T04:15:22.800Z,27
2023-08-06T04:17:06.510Z,29
2023-08-06T04:18:50.200Z,28
2023-08-06T04:20:33.906Z,32
2023-08-06T04:22:17.612Z,43
2023-08-06T04:24:01.317Z,58
2023-08-06T04:25:45.008Z,65
2023-08-06T04:27:28.702Z,61
2023-08-06T04:29:12.407Z,52
2023-08-06T04:30:56.123Z,42
2023-08-06T04:32:39.814Z,36
2023-08-06T04:34:23.513Z,37
2023-08-06T04:36:07.220Z,35
2023-08-06T04:37:50.926Z,43
2023-08-06T04:39:34.613Z,63
2023-08-06T04:41:18.307Z,74
2023-08-06T04:43:02.007Z,83
2023-08-06T04:44:45.719Z,97
2023-08-06T04:46:29.413Z,101
2023-08-06T04:48:13.103Z,101
2023-08-06T04:49:56.816Z,110
2023-08-06T04:51:40.529Z,118
2023-08-06T04:53:24.201Z,130
2023-08-06T04:55:07.922Z,143
2023-08-06T04:56:51.631Z,156
2023-08-06T04:58:35.312Z,168
2023-08-06T05:00:19.009Z,177
2023-08-06T05:02:02.733Z,212
2023-08-06T05:03:46.414Z,241
2023-08-06T05:05:30.128Z,379
2023-08-06T05:07:13.845Z,393
2023-08-06T05:08:57.531Z,442
2023-08-06T05:10:41.237Z,370
2023-08-06T05:12:24.931Z,321
2023-08-06T05:14:08.680Z,338
2023-08-06T05:15:52.344Z,385
2023-08-06T05:17:36.034Z,356
2023-08-06T05:19:19.761Z,419
2023-08-06T05:21:03.453Z,545
2023-08-06T05:22:46.845Z,567
2023-08-06T05:24:30.560Z,516
2023-08-06T05:26:14.243Z,603
2023-08-06T05:27:57.964Z,693
2023-08-06T05:29:41.656Z,776
2023-08-06T05:31:25.356Z,777
2023-08-06T05:33:09.062Z,777
2023-08-06T05:34:52.768Z,776
2023-08-06T05:36:36.483Z,777
2023-08-06T05:38:20.154Z,777
2023-08-06T05:40:03.861Z,777
2023-08-06T05:41:47.582Z,668
2023-08-06T05:43:31.270Z,778
2023-08-06T05:45:14.955Z,778
2023-08-06T05:46:58.674Z,777
2023-08-06T05:48:42.379Z,755
2023-08-06T05:50:26.074Z,776
2023-08-06T05:52:09.779Z,777
2023-08-06T05:53:53.485Z,648
2023-08-06T05:55:37.183Z,777
2023-08-06T05:57:20.887Z,777
2023-08-06T05:59:04.586Z,777
2023-08-06T06:00:48.298Z,777
2023-08-06T06:02:32.011Z,778
2023-08-06T06:04:15.691Z,778
2023-08-06T06:05:59.393Z,711
2023-08-06T06:07:43.111Z,751
2023-08-06T06:09:26.812Z,777
2023-08-06T06:11:10.530Z,777
2023-08-06T06:12:54.209Z,777
2023-08-06T06:14:37.937Z,777
2023-08-06T06:16:21.643Z,777
2023-08-06T06:18:05.336Z,778
2023-08-06T06:19:49.043Z,777
2023-08-06T06:21:32.739Z,778
2023-08-06T06:23:16.453Z,777
2023-08-06T06:25:00.167Z,775
2023-08-06T06:26:43.874Z,778
2023-08-06T06:28:27.563Z,777
2023-08-06T06:30:11.287Z,778
2023-08-06T06:31:54.976Z,775
2023-08-06T06:33:38.668Z,777
2023-08-06T06:35:22.389Z,777
2023-08-06T06:37:06.078Z,778
2023-08-06T06:38:49.796Z,778
2023-08-06T06:40:33.479Z,778
2023-08-06T06:42:17.195Z,778
2023-08-06T06:44:00.885Z,778
2023-08-06T06:45:44.618Z,777
2023-08-06T06:47:28.318Z,778
2023-08-06T06:49:11.994Z,778
2023-08-06T06:50:55.705Z,777
2023-08-06T06:52:39.414Z,770
2023-08-06T06:54:23.101Z,747
2023-08-06T06:56:06.809Z,767
2023-08-06T06:57:50.507Z,778
2023-08-06T06:59:34.216Z,777
2023-08-06T07:01:17.910Z,777
2023-08-06T07:03:01.620Z,777
2023-08-06T07:04:45.312Z,777
2023-08-06T07:06:29.024Z,777
2023-08-06T07:08:12.728Z,778
2023-08-06T07:09:56.411Z,778
2023-08-06T07:11:40.124Z,778
2023-08-06T07:13:23.825Z,778
2023-08-06T07:15:07.599Z,778
2023-08-06T07:16:51.220Z,778
2023-08-06T07:18:34.930Z,777
2023-08-06T07:20:18.641Z,778
2023-08-06T07:22:02.340Z,777
2023-08-06T07:23:46.030Z,777
2023-08-06T07:25:29.755Z,778
2023-08-06T07:27:13.452Z,778
2023-08-06T07:28:57.138Z,778
2023-08-06T07:30:40.840Z,778
2023-08-06T07:32:24.538Z,778
2023-08-06T07:34:08.261Z,778
2023-08-06T07:35:51.934Z,778
2023-08-06T07:37:35.667Z,778
2023-08-06T07:39:19.337Z,778
2023-08-06T07:41:03.090Z,778
2023-08-06T07:42:46.756Z,779
2023-08-06T07:44:30.461Z,778
2023-08-06T07:46:14.138Z,778
2023-08-06T07:47:57.858Z,777
2023-08-06T07:49:41.545Z,778
2023-08-06T07:51:25.252Z,778
2023-08-06T07:53:08.972Z,777
2023-08-06T07:54:52.687Z,778
2023-08-06T07:56:36.349Z,778
2023-08-06T07:58:20.068Z,779
2023-08-06T08:00:03.770Z,778
2023-08-06T08:03:31.159Z,778
2023-08-06T08:05:14.875Z,777
2023-08-06T08:06:58.595Z,777
2023-08-06T08:08:42.288Z,778
2023-08-06T08:10:25.973Z,778
2023-08-06T08:12:09.676Z,778
2023-08-06T08:13:53.383Z,778
2023-08-06T08:15:37.107Z,778
2023-08-06T08:17:20.796Z,778
2023-08-06T08:19:04.503Z,779
2023-08-06T08:20:48.212Z,778
2023-08-06T08:22:31.908Z,779
2023-08-06T08:24:15.577Z,779
2023-08-06T08:25:59.295Z,779
2023-08-06T08:27:42.998Z,780
2023-08-06T08:29:26.700Z,780
2023-08-06T08:31:10.401Z,780
2023-08-06T08:32:54.109Z,779
2023-08-06T08:34:37.811Z,780
2023-08-06T08:36:21.532Z,779
2023-08-06T08:38:05.197Z,779
2023-08-06T08:41:32.635Z,780
2023-08-06T08:43:16.353Z,780
2023-08-06T08:45:00.033Z,780
2023-08-06T08:46:43.755Z,780
2023-08-06T08:48:27.417Z,780
2023-08-06T08:50:11.144Z,780
2023-08-06T08:51:54.839Z,780
2023-08-06T08:53:38.550Z,780
2023-08-06T08:55:22.253Z,780
2023-08-06T08:57:05.975Z,780
2023-08-06T08:58:49.651Z,781
2023-08-06T09:00:33.359Z,781
2023-08-06T09:02:17.062Z,780
2023-08-06T09:04:00.768Z,781
2023-08-06T09:05:44.472Z,780
2023-08-06T09:07:28.174Z,781
2023-08-06T09:09:11.938Z,781
2023-08-06T09:10:55.568Z,780
2023-08-06T09:12:39.271Z,780
2023-08-06T09:14:23.017Z,781
2023-08-06T09:16:06.774Z,780
2023-08-06T09:17:50.479Z,781
2023-08-06T09:19:34.098Z,781
2023-08-06T09:21:17.795Z,781
2023-08-06T09:23:01.493Z,780
2023-08-06T09:24:45.219Z,779
2023-08-06T09:26:28.902Z,780
2023-08-06T09:28:12.631Z,780
2023-08-06T09:29:56.314Z,780
2023-08-06T09:31:40.030Z,780
2023-08-06T09:33:23.722Z,780
2023-08-06T09:35:07.424Z,780
2023-08-06T09:36:51.120Z,781
2023-08-06T09:38:34.831Z,780
2023-08-06T09:40:18.523Z,780
2023-08-06T09:42:02.228Z,780
2023-08-06T09:43:45.920Z,780
2023-08-06T09:45:29.650Z,780
2023-08-06T09:47:13.321Z,780
2023-08-06T09:48:57.043Z,780
2023-08-06T09:50:40.743Z,780
2023-08-06T09:52:24.441Z,781
2023-08-06T09:54:08.133Z,780
2023-08-06T09:55:51.850Z,780
2023-08-06T09:57:35.546Z,779
2023-08-06T09:59:19.389Z,780
2023-08-06T10:01:02.952Z,780
2023-08-06T10:02:46.767Z,779
2023-08-06T10:04:30.350Z,779
2023-08-06T10:06:14.182Z,780
2023-08-06T10:07:57.771Z,780
2023-08-06T10:09:41.467Z,779
2023-08-06T10:11:25.166Z,779
2023-08-06T10:13:08.846Z,779
2023-08-06T10:14:52.669Z,779
2023-08-06T10:16:36.325Z,779
2023-08-06T10:18:20.011Z,779
2023-08-06T10:20:03.664Z,780
2023-08-06T10:21:47.339Z,780
2023-08-06T10:23:31.132Z,779
2023-08-06T10:25:14.769Z,780
2023-08-06T10:26:58.465Z,776
2023-08-06T10:28:42.160Z,779
2023-08-06T10:30:25.869Z,779
2023-08-06T10:32:09.574Z,779
2023-08-06T10:33:53.300Z,777
2023-08-06T10:35:36.976Z,779
2023-08-06T10:37:20.680Z,779
2023-08-06T10:39:04.388Z,779
2023-08-06T10:40:48.095Z,779
2023-08-06T10:42:31.782Z,779
2023-08-06T10:44:15.504Z,779
2023-08-06T10:45:59.202Z,779
2023-08-06T10:47:42.920Z,779
2023-08-06T10:49:26.594Z,780
2023-08-06T10:51:10.330Z,780
2023-08-06T10:52:54.021Z,780
2023-08-06T10:54:37.721Z,781
2023-08-06T10:56:21.416Z,780
2023-08-06T10:58:05.134Z,780
2023-08-06T10:59:48.831Z,780
2023-08-06T11:01:32.530Z,779
2023-08-06T11:03:16.218Z,780
2023-08-06T11:04:59.915Z,780
2023-08-06T11:06:43.629Z,779
2023-08-06T11:08:27.330Z,779
2023-08-06T11:10:11.047Z,780
2023-08-06T11:11:54.774Z,780
2023-08-06T11:13:38.447Z,779
2023-08-06T11:15:22.162Z,780
2023-08-06T11:18:49.621Z,780
2023-08-06T11:20:33.269Z,779
2023-08-06T11:22:16.965Z,779
2023-08-06T11:24:00.658Z,780
2023-08-06T11:25:44.355Z,779
2023-08-06T11:27:28.062Z,779
2023-08-06T11:29:11.805Z,779
2023-08-06T11:30:55.467Z,779
2023-08-06T11:32:39.176Z,779
2023-08-06T11:34:22.862Z,780
2023-08-06T11:36:06.550Z,779
2023-08-06T11:37:50.248Z,779
2023-08-06T11:39:33.962Z,779
2023-08-06T11:41:17.672Z,779
2023-08-06T11:43:01.357Z,779
2023-08-06T11:44:45.067Z,779
2023-08-06T11:46:28.789Z,780
2023-08-06T11:48:12.469Z,779
2023-08-06T11:49:56.155Z,779
2023-08-06T11:51:39.862Z,779
2023-08-06T11:53:23.569Z,779
2023-08-06T11:55:07.283Z,779
2023-08-06T11:56:50.952Z,779
2023-08-06T11:58:34.658Z,779
2023-08-06T12:00:18.384Z,779
2023-08-06T12:02:02.073Z,779
2023-08-06T12:03:45.754Z,778
2023-08-06T12:05:29.465Z,779
2023-08-06T12:07:13.172Z,778
2023-08-06T12:08:56.871Z,779
2023-08-06T12:10:40.551Z,779
2023-08-06T12:12:24.248Z,779
2023-08-06T12:14:07.967Z,779
2023-08-06T12:15:51.668Z,778
2023-08-06T12:17:35.367Z,779
2023-08-06T12:19:19.270Z,780
2023-08-06T12:21:02.786Z,779
2023-08-06T12:24:30.173Z,780
2023-08-06T12:26:13.888Z,779
2023-08-06T12:27:57.565Z,779
2023-08-06T12:29:41.313Z,779
2023-08-06T12:31:24.977Z,779
2023-08-06T12:33:08.675Z,779
2023-08-06T12:34:52.359Z,778
2023-08-06T12:36:36.099Z,779
2023-08-06T12:38:19.789Z,779
2023-08-06T12:40:03.486Z,778
2023-08-06T12:41:47.201Z,779
2023-08-06T12:43:31.130Z,778
2023-08-06T12:45:14.589Z,779
2023-08-06T12:46:58.293Z,779
2023-08-06T12:48:42.006Z,778
2023-08-06T12:50:25.713Z,778
2023-08-06T12:52:09.428Z,777
2023-08-06T12:53:53.118Z,779
2023-08-06T12:55:36.833Z,778
2023-08-06T12:57:20.512Z,778
2023-08-06T12:59:04.240Z,776
2023-08-06T13:00:47.937Z,779
2023-08-06T13:02:31.651Z,779
2023-08-06T13:04:15.327Z,778
2023-08-06T13:05:59.055Z,776
2023-08-06T13:07:42.747Z,778
2023-08-06T13:09:26.434Z,778
2023-08-06T13:11:10.146Z,778
2023-08-06T13:12:53.845Z,778
2023-08-06T13:14:37.558Z,778
2023-08-06T13:16:21.237Z,779
2023-08-06T13:18:04.959Z,779
2023-08-06T13:19:48.660Z,627
2023-08-06T13:21:32.357Z,593
2023-08-06T13:23:16.054Z,579
2023-08-06T13:24:59.761Z,778
2023-08-06T13:26:43.459Z,779
2023-08-06T13:28:27.167Z,778
2023-08-06T13:30:10.868Z,779
2023-08-06T13:31:54.582Z,778
2023-08-06T13:33:38.282Z,778
2023-08-06T13:35:21.955Z,778
2023-08-06T13:37:05.689Z,778
2023-08-06T13:38:49.360Z,779
2023-08-06T13:40:33.074Z,779
2023-08-06T13:42:16.758Z,778
2023-08-06T13:44:00.487Z,778
2023-08-06T13:45:44.173Z,778
2023-08-06T13:47:27.876Z,778
2023-08-06T13:49:11.560Z,779
2023-08-06T13:50:55.256Z,779
2023-08-06T13:52:38.963Z,779
2023-08-06T13:54:22.670Z,778
2023-08-06T13:56:06.351Z,779
2023-08-06T13:57:50.053Z,778
2023-08-06T13:59:33.773Z,779
2023-08-06T14:01:17.487Z,778
2023-08-06T14:03:01.153Z,778
2023-08-06T14:04:44.929Z,778
2023-08-06T14:06:28.573Z,778
2023-08-06T14:08:12.390Z,778
2023-08-06T14:09:56.062Z,778
2023-08-06T14:11:39.716Z,777
2023-08-06T14:13:23.420Z,778
2023-08-06T14:15:07.313Z,778
2023-08-06T14:16:50.929Z,778
2023-08-06T14:18:34.654Z,778
2023-08-06T14:20:18.190Z,779
2023-08-06T14:22:01.989Z,778
2023-08-06T14:23:45.672Z,778
2023-08-06T14:25:29.445Z,779
2023-08-06T14:27:13.212Z,778
2023-08-06T14:28:56.755Z,778
2023-08-06T14:30:40.462Z,778
2023-08-06T14:32:24.114Z,779
2023-08-06T14:34:07.883Z,778
2023-08-06T14:35:51.713Z,778
2023-08-06T14:37:35.173Z,779
2023-08-06T14:39:18.870Z,778
2023-08-06T14:41:02.690Z,779
2023-08-06T14:42:46.595Z,779
2023-08-06T14:44:29.982Z,779
2023-08-06T14:46:13.676Z,778
2023-08-06T14:47:57.379Z,779
2023-08-06T14:49:41.104Z,779
2023-08-06T14:51:24.779Z,779
2023-08-06T14:53:08.492Z,779
2023-08-06T14:54:52.193Z,779
2023-08-06T14:56:36.008Z,779
2023-08-06T14:58:19.584Z,779
2023-08-06T15:00:03.761Z,779
2023-08-06T15:01:46.999Z,779
2023-08-06T15:03:30.754Z,777
2023-08-06T15:05:14.511Z,779
2023-08-06T15:06:58.094Z,779
2023-08-06T15:08:41.815Z,779
2023-08-06T15:10:25.519Z,776
2023-08-06T15:12:09.261Z,778
2023-08-06T15:13:53.107Z,778
2023-08-06T15:15:36.626Z,779
2023-08-06T15:17:20.304Z,776
2023-08-06T15:19:04.153Z,779
2023-08-06T15:20:47.770Z,779
2023-08-06T15:22:31.462Z,779
2023-08-06T15:24:15.129Z,776
2023-08-06T15:25:59.063Z,779
2023-08-06T15:27:42.808Z,778
2023-08-06T15:29:26.257Z,779
2023-08-06T15:31:10.031Z,776
2023-08-06T15:32:53.703Z,779
2023-08-06T15:34:37.336Z,779
2023-08-06T15:36:21.203Z,779
2023-08-06T15:38:04.806Z,777
2023-08-06T15:39:48.481Z,778
2023-08-06T15:41:32.143Z,778
2023-08-06T15:43:16.017Z,779
2023-08-06T15:44:59.607Z,776
2023-08-06T15:46:43.261Z,778
2023-08-06T15:48:27.019Z,779
2023-08-06T15:50:10.685Z,779
2023-08-06T15:51:54.396Z,777
2023-08-06T15:53:38.101Z,779
2023-08-06T15:55:21.762Z,779
2023-08-06T15:57:05.471Z,778
2023-08-06T15:58:49.214Z,778
2023-08-06T16:00:32.877Z,778
2023-08-06T16:02:16.563Z,779
2023-08-06T16:04:00.265Z,778
2023-08-06T16:05:43.978Z,777
2023-08-06T16:07:27.779Z,777
2023-08-06T16:09:11.462Z,779
2023-08-06T16:10:55.312Z,778
2023-08-06T16:12:39.001Z,775
2023-08-06T16:14:22.491Z,778
2023-08-06T16:16:06.222Z,778
2023-08-06T16:17:49.919Z,778
2023-08-06T16:19:33.608Z,778
2023-08-06T16:21:17.306Z,777
2023-08-06T16:23:00.996Z,778
2023-08-06T16:24:44.798Z,778
2023-08-06T16:26:28.404Z,777
2023-08-06T16:28:12.107Z,778
2023-08-06T16:29:55.860Z,779
2023-08-06T16:31:39.545Z,779
2023-08-06T16:33:23.244Z,778
2023-08-06T16:35:06.914Z,778
2023-08-06T16:38:34.336Z,778
2023-08-06T16:40:18.042Z,778
2023-08-06T16:42:01.716Z,777
2023-08-06T16:43:45.501Z,778
2023-08-06T16:45:29.120Z,778
2023-08-06T16:47:12.851Z,778
2023-08-06T16:50:40.250Z,778
2023-08-06T16:52:23.952Z,779
2023-08-06T16:54:07.914Z,778
2023-08-06T16:55:51.365Z,776
2023-08-06T16:57:35.079Z,777
2023-08-06T16:59:18.766Z,778
2023-08-06T17:01:02.477Z,778
2023-08-06T17:02:46.173Z,775
2023-08-06T17:04:29.903Z,778
2023-08-06T17:06:13.579Z,778
2023-08-06T17:07:57.280Z,778
2023-08-06T17:09:40.994Z,777
2023-08-06T17:11:24.696Z,778
2023-08-06T17:13:08.479Z,778
2023-08-06T17:14:52.249Z,777
2023-08-06T17:16:36.087Z,777
2023-08-06T17:18:19.761Z,777
2023-08-06T17:20:03.243Z,778
2023-08-06T17:21:47.098Z,777
2023-08-06T17:23:30.864Z,778
2023-08-06T17:25:14.305Z,778
2023-08-06T17:26:58.149Z,235
2023-08-06T17:28:42.008Z,190
2023-08-06T17:30:25.502Z,221
2023-08-06T17:32:09.520Z,271
2023-08-06T17:33:52.918Z,165
2023-08-06T17:35:36.756Z,133
2023-08-06T17:37:20.276Z,126
2023-08-06T17:39:04.042Z,104
2023-08-06T17:40:47.631Z,111
2023-08-06T17:42:31.330Z,112
2023-08-06T17:44:15.131Z,141
2023-08-06T17:45:58.798Z,158
2023-08-06T17:47:42.441Z,172
2023-08-06T17:49:26.532Z,136
2023-08-06T17:51:10.246Z,158
2023-08-06T17:52:53.681Z,168
2023-08-06T17:54:37.533Z,146
2023-08-06T17:56:21.274Z,128
2023-08-06T17:58:04.823Z,105
2023-08-06T17:59:48.508Z,109
2023-08-06T18:01:32.086Z,123
2023-08-06T18:03:15.895Z,101
2023-08-06T18:04:59.506Z,111
2023-08-06T18:06:43.339Z,137
2023-08-06T18:08:26.961Z,177
2023-08-06T18:10:10.662Z,174
2023-08-06T18:11:54.323Z,181
2023-08-06T18:13:38.270Z,167
2023-08-06T18:15:21.811Z,126
2023-08-06T18:17:05.479Z,107
2023-08-06T18:18:49.155Z,84
2023-08-06T18:20:32.883Z,72
2023-08-06T18:22:16.541Z,63
2023-08-06T18:24:00.258Z,65
2023-08-06T18:25:43.975Z,63
2023-08-06T18:27:27.706Z,58
2023-08-06T18:29:11.343Z,60
2023-08-06T18:30:55.049Z,66
2023-08-06T18:32:38.718Z,68
2023-08-06T18:34:22.470Z,60
2023-08-06T18:36:06.159Z,52
2023-08-06T18:37:49.808Z,54
2023-08-06T18:39:33.693Z,48
2023-08-06T18:41:17.290Z,47
2023-08-06T18:43:00.921Z,41
2023-08-06T18:44:44.765Z,39
2023-08-06T18:46:28.445Z,38
2023-08-06T18:48:12.044Z,30
2023-08-06T18:49:55.827Z,37
2023-08-06T18:51:39.529Z,35
2023-08-06T18:53:23.129Z,33
2023-08-06T18:55:06.841Z,32
2023-08-06T18:56:50.515Z,32
2023-08-06T18:58:34.311Z,32
2023-08-06T19:00:17.948Z,32
2023-08-06T19:02:01.686Z,31
2023-08-06T19:03:45.361Z,31
2023-08-06T19:05:29.095Z,31
2023-08-06T19:07:12.748Z,30
2023-08-06T19:08:56.449Z,29
2023-08-06T19:10:40.163Z,28
2023-08-06T19:12:23.873Z,28
2023-08-06T19:14:07.676Z,28
2023-08-06T19:15:51.239Z,27
2023-08-06T19:17:34.991Z,27
2023-08-06T19:19:18.801Z,27
2023-08-06T19:21:02.361Z,27
2023-08-06T19:22:46.044Z,27
2023-08-06T19:24:29.737Z,27
2023-08-06T19:26:13.484Z,27
2023-08-06T19:27:57.146Z,27
2023-08-06T19:29:40.985Z,19
2023-08-06T19:31:24.544Z,27
2023-08-06T19:33:08.248Z,27
2023-08-06T19:34:51.958Z,27
2023-08-06T19:36:35.745Z,28
2023-08-06T19:38:19.371Z,28
2023-08-06T19:40:03.170Z,28
2023-08-06T19:41:46.752Z,23
2023-08-06T19:43:30.601Z,3
2023-08-06T19:45:14.174Z,2
2023-08-06T19:46:57.887Z,2
2023-08-06T19:48:41.572Z,2
2023-08-06T19:50:25.340Z,2
2023-08-06T19:52:08.983Z,3
2023-08-06T19:53:52.690Z,2
2023-08-06T19:55:36.378Z,2
2023-08-06T19:57:20.093Z,3
2023-08-06T19:59:03.803Z,3
2023-08-06T20:00:47.494Z,2
2023-08-06T20:02:31.203Z,91
2023-08-06T20:04:14.914Z,3
2023-08-06T20:05:58.622Z,2
2023-08-06T20:07:42.366Z,2
2023-08-06T20:09:26.014Z,2
2023-08-06T20:11:09.732Z,2
2023-08-06T20:12:53.439Z,2
2023-08-06T20:14:37.130Z,2
2023-08-06T20:16:20.839Z,2
2023-08-06T20:18:04.552Z,1
2023-08-06T20:19:48.260Z,3
2023-08-06T20:21:31.962Z,2
2023-08-06T20:23:15.676Z,2
2023-08-06T20:24:59.351Z,2
2023-08-06T20:26:43.253Z,2
2023-08-06T20:28:26.839Z,2
2023-08-06T20:30:10.466Z,3
2023-08-06T20:31:54.178Z,3
2023-08-06T20:33:37.853Z,2
2023-08-06T20:35:21.576Z,2
2023-08-06T20:37:05.269Z,3
2023-08-06T20:38:48.981Z,2
2023-08-06T20:40:32.744Z,2
2023-08-06T20:42:16.343Z,2
2023-08-06T20:44:00.077Z,2
2023-08-06T20:45:43.847Z,2
2023-08-06T20:47:27.463Z,2
2023-08-06T20:49:11.246Z,3
2023-08-06T20:50:54.866Z,2
2023-08-06T20:52:38.564Z,3
2023-08-06T20:54:22.263Z,2
2023-08-06T20:56:05.968Z,2
2023-08-06T20:57:49.684Z,2
2023-08-06T20:59:33.428Z,3
2023-08-06T21:01:17.047Z,2
2023-08-06T21:03:00.817Z,2
2023-08-06T21:04:44.473Z,3
2023-08-06T21:06:28.253Z,2
2023-08-06T21:08:11.862Z,2
2023-08-06T21:09:55.558Z,2
2023-08-06T21:11:39.270Z,2
2023-08-06T21:13:22.984Z,3
2023-08-06T21:15:06.731Z,2
2023-08-06T21:16:50.386Z,2
2023-08-06T21:18:34.111Z,2
2023-08-06T21:20:17.821Z,2
2023-08-06T21:22:01.474Z,2
2023-08-06T21:23:45.188Z,3
2023-08-06T21:25:28.995Z,2
2023-08-06T21:27:12.590Z,2
2023-08-06T21:28:56.371Z,3
2023-08-06T21:30:39.987Z,2
2023-08-06T21:32:23.734Z,2
2023-08-06T21:34:07.376Z,3
2023-08-06T21:35:51.057Z,3
2023-08-06T21:37:34.796Z,2
2023-08-06T21:39:18.488Z,2
2023-08-06T21:41:02.209Z,2
2023-08-06T21:42:45.881Z,2
2023-08-06T21:44:29.604Z,2
2023-08-06T21:46:13.296Z,3
2023-08-06T21:47:57.023Z,3
2023-08-06T21:49:40.670Z,2
2023-08-06T21:51:24.387Z,2
2023-08-06T21:53:08.092Z,89
2023-08-06T21:54:51.783Z,91
2023-08-06T21:56:35.495Z,94
2023-08-06T21:58:19.180Z,93
2023-08-06T22:00:03.269Z,91
2023-08-06T22:01:46.587Z,91
2023-08-06T22:03:30.287Z,91
2023-08-06T22:05:14.001Z,91
2023-08-06T22:06:57.698Z,0
2023-08-06T22:08:41.464Z,0
2023-08-06T22:10:25.117Z,1
2023-08-06T22:12:08.799Z,1
2023-08-06T22:13:52.506Z,1
2023-08-06T22:15:36.212Z,1
2023-08-06T22:17:19.909Z,0
2023-08-06T22:19:03.626Z,0
2023-08-06T22:20:47.323Z,1
2023-08-06T22:22:31.025Z,1
2023-08-06T22:24:14.732Z,1
2023-08-06T22:25:58.427Z,0
2023-08-06T22:27:42.123Z,0
2023-08-06T22:29:25.845Z,0
2023-08-06T22:31:09.565Z,0
2023-08-06T22:32:53.221Z,1
2023-08-06T22:34:36.928Z,1
2023-08-06T22:36:20.645Z,0
2023-08-06T22:38:04.336Z,0
2023-08-06T22:39:48.031Z,0
2023-08-06T22:41:31.740Z,1
2023-08-06T22:43:15.433Z,0
2023-08-06T22:44:59.145Z,1
2023-08-06T22:46:42.830Z,0
2023-08-06T22:48:26.542Z,1
2023-08-06T22:50:10.249Z,0
2023-08-06T22:51:53.933Z,1
2023-08-06T22:53:37.633Z,1
2023-08-06T22:55:21.340Z,0
2023-08-06T22:57:05.089Z,0
2023-08-06T22:58:48.760Z,1
2023-08-06T23:00:32.778Z,0
2023-08-06T23:02:16.159Z,0
2023-08-06T23:03:59.928Z,1
2023-08-06T23:05:43.592Z,1
2023-08-06T23:07:27.275Z,1
2023-08-06T23:09:10.953Z,1
2023-08-06T23:10:54.663Z,0
2023-08-06T23:12:38.360Z,1
2023-08-06T23:14:22.101Z,1
2023-08-06T23:16:05.827Z,0
2023-08-06T23:17:49.470Z,0
2023-08-06T23:19:33.176Z,0
2023-08-06T23:21:16.998Z,2
2023-08-06T23:24:44.381Z,1
2023-08-06T23:26:28.069Z,0
2023-08-06T23:28:11.716Z,1
2023-08-06T23:29:55.386Z,0
2023-08-06T23:31:39.184Z,0
2023-08-06T23:33:22.789Z,0
2023-08-06T23:35:06.544Z,1
2023-08-06T23:36:50.195Z,1
2023-08-06T23:38:33.917Z,1
2023-08-06T23:40:17.585Z,0
2023-08-06T23:42:01.335Z,1
2023-08-06T23:43:45.011Z,1
2023-08-06T23:45:28.686Z,0
2023-08-06T23:47:12.395Z,0
2023-08-06T23:48:56.127Z,0
2023-08-06T23:50:39.804Z,0
2023-08-06T23:52:23.510Z,0
2023-08-06T23:54:07.211Z,1
2023-08-06T23:55:50.912Z,0
2023-08-06T23:57:34.603Z,0
2023-08-06T23:59:18.363Z,1
