createdAt,value
2017-08-06T00:00:17.171Z,14.8
2017-08-06T00:00:57.705Z,14.84
2017-08-06T00:01:38.246Z,14.73
2017-08-06T00:02:18.776Z,14.83
2017-08-06T00:02:59.300Z,14.77
2017-08-06T00:03:39.834Z,14.81
2017-08-06T00:04:20.370Z,14.77
2017-08-06T00:05:00.903Z,14.78
2017-08-06T00:05:41.435Z,14.75
2017-08-06T00:06:21.976Z,14.65
2017-08-06T00:07:02.510Z,14.69
2017-08-06T00:07:43.042Z,14.62
2017-08-06T00:08:23.576Z,14.57
2017-08-06T00:09:04.111Z,14.55
2017-08-06T00:09:44.652Z,14.57
2017-08-06T00:10:25.191Z,14.57
2017-08-06T00:11:05.727Z,14.5
2017-08-06T00:11:46.268Z,14.45
2017-08-06T00:12:26.809Z,14.45
2017-08-06T00:13:07.342Z,14.46
2017-08-06T00:13:47.877Z,14.42
2017-08-06T00:14:28.420Z,14.47
2017-08-06T00:15:08.957Z,14.37
2017-08-06T00:15:49.500Z,14.36
2017-08-06T00:16:30.034Z,14.37
2017-08-06T00:17:10.624Z,14.46
2017-08-06T00:17:51.183Z,14.35
2017-08-06T00:18:31.741Z,14.4
2017-08-06T00:19:12.284Z,14.37
2017-08-06T00:19:52.821Z,14.42
2017-08-06T00:20:33.357Z,14.35
2017-08-06T00:21:13.894Z,14.33
2017-08-06T00:21:54.425Z,14.32
2017-08-06T00:22:34.955Z,14.42
2017-08-06T00:23:15.502Z,14.28
2017-08-06T00:23:56.037Z,14.32
2017-08-06T00:24:36.587Z,14.35
2017-08-06T00:25:17.120Z,14.33
2017-08-06T00:25:57.652Z,14.33
2017-08-06T00:26:38.180Z,14.32
2017-08-06T00:27:18.720Z,14.32
2017-08-06T00:27:59.251Z,14.28
2017-08-06T00:28:39.782Z,14.22
2017-08-06T00:29:20.323Z,14.21
2017-08-06T00:30:00.870Z,14.37
2017-08-06T00:30:41.393Z,14.22
2017-08-06T00:31:21.924Z,14.25
2017-08-06T00:32:02.460Z,14.18
2017-08-06T00:32:42.997Z,14.24
2017-08-06T00:33:23.539Z,14.17
2017-08-06T00:34:04.077Z,14.21
2017-08-06T00:34:44.615Z,14.24
2017-08-06T00:35:25.153Z,14.24
2017-08-06T00:36:05.691Z,14.27
2017-08-06T00:36:46.227Z,14.25
2017-08-06T00:37:26.758Z,14.22
2017-08-06T00:38:07.294Z,14.24
2017-08-06T00:38:47.827Z,14.2
2017-08-06T00:39:28.360Z,14.2
2017-08-06T00:40:08.879Z,14.21
2017-08-06T00:40:49.405Z,14.24
2017-08-06T00:41:29.938Z,14.18
2017-08-06T00:42:10.467Z,14.21
2017-08-06T00:42:51.008Z,14.2
2017-08-06T00:43:31.545Z,14.27
2017-08-06T00:44:12.071Z,14.1
2017-08-06T00:44:52.604Z,14.15
2017-08-06T00:45:33.132Z,14.12
2017-08-06T00:46:13.757Z,14.14
2017-08-06T00:46:54.280Z,14.09
2017-08-06T00:47:34.821Z,14.14
2017-08-06T00:48:15.362Z,14.1
2017-08-06T00:48:55.899Z,14.09
2017-08-06T00:49:36.441Z,14.12
2017-08-06T00:50:16.973Z,14.07
2017-08-06T00:50:57.504Z,14.12
2017-08-06T00:51:38.034Z,14.04
2017-08-06T00:52:18.567Z,14.06
2017-08-06T00:52:59.114Z,14.06
2017-08-06T00:53:39.642Z,14.07
2017-08-06T00:54:20.176Z,14.07
2017-08-06T00:55:00.713Z,14.04
2017-08-06T00:55:41.248Z,14.14
2017-08-06T00:56:21.780Z,14.04
2017-08-06T00:57:02.316Z,14
2017-08-06T00:57:42.852Z,14.06
2017-08-06T00:58:23.390Z,14.04
2017-08-06T00:59:03.929Z,14.03
2017-08-06T00:59:44.462Z,13.99
2017-08-06T01:00:24.993Z,14.03
2017-08-06T01:01:05.535Z,14.03
2017-08-06T01:01:46.063Z,14.02
2017-08-06T01:02:26.610Z,13.99
2017-08-06T01:03:07.148Z,14.02
2017-08-06T01:03:47.683Z,14
2017-08-06T01:04:28.218Z,14.03
2017-08-06T01:05:08.744Z,13.97
2017-08-06T01:05:49.273Z,14.02
2017-08-06T01:06:29.811Z,14
2017-08-06T01:07:10.357Z,14.03
2017-08-06T01:07:50.895Z,13.96
2017-08-06T01:08:31.432Z,13.99
2017-08-06T01:09:11.958Z,13.91
2017-08-06T01:09:52.492Z,13.89
2017-08-06T01:10:33.036Z,13.99
2017-08-06T01:11:13.558Z,13.92
2017-08-06T01:11:54.082Z,13.88
2017-08-06T01:12:34.624Z,13.97
2017-08-06T01:13:15.153Z,13.99
2017-08-06T01:13:55.694Z,13.88
2017-08-06T01:14:36.235Z,13.88
2017-08-06T01:15:16.765Z,13.89
2017-08-06T01:15:57.300Z,13.91
2017-08-06T01:16:37.836Z,13.89
2017-08-06T01:17:18.372Z,13.89
2017-08-06T01:17:58.899Z,13.92
2017-08-06T01:18:39.433Z,13.89
2017-08-06T01:19:19.972Z,13.91
2017-08-06T01:20:00.504Z,13.91
2017-08-06T01:20:41.047Z,13.89
2017-08-06T01:21:21.583Z,13.91
2017-08-06T01:22:02.118Z,13.97
2017-08-06T01:22:42.652Z,13.92
2017-08-06T01:23:23.180Z,13.91
2017-08-06T01:24:03.719Z,13.89
2017-08-06T01:24:44.252Z,14
2017-08-06T01:25:24.787Z,13.96
2017-08-06T01:26:05.322Z,13.92
2017-08-06T01:26:45.855Z,14.02
2017-08-06T01:27:26.390Z,13.95
2017-08-06T01:28:06.928Z,14
2017-08-06T01:28:47.472Z,13.99
2017-08-06T01:29:28.000Z,14.04
2017-08-06T01:30:08.515Z,13.95
2017-08-06T01:30:49.051Z,14.02
2017-08-06T01:31:29.587Z,14.02
2017-08-06T01:32:10.121Z,13.96
2017-08-06T01:32:50.672Z,13.96
2017-08-06T01:33:31.197Z,14.02
2017-08-06T01:34:11.717Z,14.07
2017-08-06T01:34:52.258Z,13.91
2017-08-06T01:35:32.798Z,13.89
2017-08-06T01:36:13.334Z,13.99
2017-08-06T01:36:53.876Z,14.02
2017-08-06T01:37:34.415Z,13.97
2017-08-06T01:38:14.947Z,14.06
2017-08-06T01:38:55.481Z,13.91
2017-08-06T01:39:36.015Z,13.96
2017-08-06T01:40:16.551Z,13.99
2017-08-06T01:40:57.090Z,14.02
2017-08-06T01:41:37.634Z,13.91
2017-08-06T01:42:18.168Z,13.99
2017-08-06T01:42:58.700Z,13.99
2017-08-06T01:43:39.237Z,14
2017-08-06T01:44:19.775Z,13.89
2017-08-06T01:45:00.306Z,13.92
2017-08-06T01:45:40.839Z,13.92
2017-08-06T01:46:21.383Z,13.92
2017-08-06T01:47:01.919Z,13.91
2017-08-06T01:47:42.449Z,13.89
2017-08-06T01:48:22.983Z,13.91
2017-08-06T01:49:03.514Z,13.85
2017-08-06T01:49:44.050Z,13.84
2017-08-06T01:50:24.587Z,13.81
2017-08-06T01:51:05.109Z,13.79
2017-08-06T01:51:45.652Z,13.88
2017-08-06T01:52:26.181Z,13.81
2017-08-06T01:53:06.718Z,13.89
2017-08-06T01:53:47.252Z,13.84
2017-08-06T01:54:27.791Z,13.91
2017-08-06T01:55:08.324Z,13.89
2017-08-06T01:55:48.856Z,13.78
2017-08-06T01:56:29.391Z,13.78
2017-08-06T01:57:09.911Z,13.97
2017-08-06T01:57:50.447Z,13.85
2017-08-06T01:58:30.990Z,13.84
2017-08-06T01:59:11.529Z,13.87
2017-08-06T01:59:52.054Z,13.85
2017-08-06T02:00:32.612Z,13.88
2017-08-06T02:01:13.145Z,13.85
2017-08-06T02:01:53.670Z,13.85
2017-08-06T02:02:34.200Z,13.81
2017-08-06T02:03:14.736Z,13.85
2017-08-06T02:03:55.274Z,13.85
2017-08-06T02:04:35.816Z,13.79
2017-08-06T02:05:16.351Z,13.81
2017-08-06T02:05:56.885Z,13.85
2017-08-06T02:06:37.424Z,13.82
2017-08-06T02:07:17.956Z,13.78
2017-08-06T02:07:58.501Z,13.84
2017-08-06T02:08:39.040Z,13.87
2017-08-06T02:09:19.570Z,13.85
2017-08-06T02:10:00.098Z,13.84
2017-08-06T02:10:40.635Z,13.88
2017-08-06T02:11:21.166Z,13.87
2017-08-06T02:12:01.702Z,13.82
2017-08-06T02:12:42.242Z,13.81
2017-08-06T02:13:22.776Z,13.87
2017-08-06T02:14:03.324Z,13.85
2017-08-06T02:14:43.856Z,13.89
2017-08-06T02:15:24.387Z,13.87
2017-08-06T02:16:04.922Z,13.95
2017-08-06T02:16:45.461Z,13.88
2017-08-06T02:17:26.008Z,13.91
2017-08-06T02:18:06.543Z,13.92
2017-08-06T02:18:47.072Z,13.96
2017-08-06T02:19:27.608Z,13.95
2017-08-06T02:20:08.132Z,13.92
2017-08-06T02:20:48.669Z,13.95
2017-08-06T02:21:29.211Z,14.02
2017-08-06T02:22:09.752Z,14.02
2017-08-06T02:22:50.290Z,13.92
2017-08-06T02:23:30.820Z,13.99
2017-08-06T02:24:11.357Z,13.95
2017-08-06T02:24:51.899Z,13.92
2017-08-06T02:25:32.433Z,14.03
2017-08-06T02:26:12.968Z,13.92
2017-08-06T02:26:53.506Z,14.02
2017-08-06T02:27:34.043Z,13.96
2017-08-06T02:28:14.576Z,13.97
2017-08-06T02:28:55.110Z,13.99
2017-08-06T02:29:35.645Z,13.97
2017-08-06T02:30:16.188Z,13.89
2017-08-06T02:30:56.730Z,13.97
2017-08-06T02:31:37.270Z,13.97
2017-08-06T02:32:17.815Z,13.92
2017-08-06T02:32:58.348Z,13.91
2017-08-06T02:33:38.886Z,13.91
2017-08-06T02:34:19.418Z,13.91
2017-08-06T02:34:59.947Z,13.96
2017-08-06T02:35:40.480Z,13.92
2017-08-06T02:36:21.017Z,13.88
2017-08-06T02:37:01.548Z,13.91
2017-08-06T02:37:42.085Z,13.84
2017-08-06T02:38:22.619Z,13.89
2017-08-06T02:39:03.148Z,13.91
2017-08-06T02:39:43.683Z,13.84
2017-08-06T02:40:24.218Z,13.73
2017-08-06T02:41:04.745Z,13.85
2017-08-06T02:41:45.272Z,13.78
2017-08-06T02:42:25.813Z,13.78
2017-08-06T02:43:06.348Z,13.79
2017-08-06T02:43:46.882Z,13.69
2017-08-06T02:44:27.422Z,13.7
2017-08-06T02:45:07.962Z,13.77
2017-08-06T02:45:48.493Z,13.71
2017-08-06T02:46:29.031Z,13.77
2017-08-06T02:47:09.565Z,13.69
2017-08-06T02:47:50.106Z,13.7
2017-08-06T02:48:30.645Z,13.67
2017-08-06T02:49:11.173Z,13.67
2017-08-06T02:49:51.710Z,13.69
2017-08-06T02:50:32.250Z,13.78
2017-08-06T02:51:12.785Z,13.7
2017-08-06T02:51:53.319Z,13.79
2017-08-06T02:52:33.860Z,13.71
2017-08-06T02:53:14.399Z,13.73
2017-08-06T02:53:54.935Z,13.71
2017-08-06T02:54:35.472Z,13.7
2017-08-06T02:55:16.008Z,13.7
2017-08-06T02:55:56.545Z,13.73
2017-08-06T02:56:37.087Z,13.75
2017-08-06T02:57:17.625Z,13.67
2017-08-06T02:57:58.156Z,13.7
2017-08-06T02:58:38.707Z,13.71
2017-08-06T02:59:19.242Z,13.75
2017-08-06T02:59:59.781Z,13.77
2017-08-06T03:00:40.325Z,13.66
2017-08-06T03:01:20.859Z,13.63
2017-08-06T03:02:01.396Z,13.71
2017-08-06T03:02:41.933Z,13.62
2017-08-06T03:03:22.467Z,13.62
2017-08-06T03:04:03.005Z,13.52
2017-08-06T03:04:43.549Z,13.64
2017-08-06T03:05:24.084Z,13.57
2017-08-06T03:06:04.628Z,13.57
2017-08-06T03:06:45.165Z,13.57
2017-08-06T03:07:25.700Z,13.49
2017-08-06T03:08:06.257Z,13.55
2017-08-06T03:08:46.794Z,13.57
2017-08-06T03:09:27.323Z,13.48
2017-08-06T03:10:07.852Z,13.52
2017-08-06T03:10:48.389Z,13.54
2017-08-06T03:11:28.922Z,13.57
2017-08-06T03:12:09.456Z,13.42
2017-08-06T03:12:49.987Z,13.42
2017-08-06T03:13:30.525Z,13.48
2017-08-06T03:14:11.062Z,13.48
2017-08-06T03:14:51.604Z,13.44
2017-08-06T03:15:32.159Z,13.41
2017-08-06T03:16:12.665Z,13.39
2017-08-06T03:16:53.203Z,13.41
2017-08-06T03:17:33.733Z,13.44
2017-08-06T03:18:14.267Z,13.33
2017-08-06T03:18:54.803Z,13.28
2017-08-06T03:19:35.340Z,13.39
2017-08-06T03:20:15.871Z,13.29
2017-08-06T03:20:56.385Z,13.28
2017-08-06T03:21:36.941Z,13.26
2017-08-06T03:22:17.460Z,13.28
2017-08-06T03:22:57.994Z,13.26
2017-08-06T03:23:38.531Z,13.26
2017-08-06T03:24:19.055Z,13.26
2017-08-06T03:24:59.586Z,13.3
2017-08-06T03:25:40.113Z,13.2
2017-08-06T03:26:20.635Z,13.25
2017-08-06T03:27:01.178Z,13.22
2017-08-06T03:27:41.716Z,13.2
2017-08-06T03:28:22.254Z,13.19
2017-08-06T03:29:02.791Z,13.14
2017-08-06T03:29:43.324Z,13.14
2017-08-06T03:30:23.866Z,13.2
2017-08-06T03:31:04.407Z,13.17
2017-08-06T03:31:44.976Z,13.11
2017-08-06T03:32:25.465Z,13.11
2017-08-06T03:33:05.992Z,13.08
2017-08-06T03:33:46.527Z,13.12
2017-08-06T03:34:27.086Z,13.07
2017-08-06T03:35:07.621Z,13.15
2017-08-06T03:35:48.160Z,13.03
2017-08-06T03:36:28.701Z,13.07
2017-08-06T03:37:09.225Z,13.03
2017-08-06T03:37:49.762Z,13.03
2017-08-06T03:38:30.296Z,13
2017-08-06T03:39:10.835Z,12.95
2017-08-06T03:39:51.378Z,12.96
2017-08-06T03:40:31.915Z,12.96
2017-08-06T03:41:12.455Z,12.95
2017-08-06T03:41:52.988Z,12.96
2017-08-06T03:42:33.521Z,12.9
2017-08-06T03:43:14.062Z,12.96
2017-08-06T03:43:54.599Z,12.97
2017-08-06T03:44:35.129Z,12.96
2017-08-06T03:45:15.667Z,12.93
2017-08-06T03:45:56.208Z,12.97
2017-08-06T03:46:36.743Z,13
2017-08-06T03:47:17.277Z,12.96
2017-08-06T03:47:57.815Z,12.96
2017-08-06T03:48:38.344Z,12.92
2017-08-06T03:49:18.884Z,12.9
2017-08-06T03:49:59.420Z,12.96
2017-08-06T03:50:39.955Z,12.93
2017-08-06T03:51:20.491Z,12.9
2017-08-06T03:52:01.025Z,13.03
2017-08-06T03:52:41.559Z,12.95
2017-08-06T03:53:22.097Z,13
2017-08-06T03:54:02.638Z,12.97
2017-08-06T03:54:43.172Z,12.93
2017-08-06T03:55:23.706Z,12.93
2017-08-06T03:56:04.253Z,12.97
2017-08-06T03:56:44.795Z,12.93
2017-08-06T03:57:25.325Z,12.9
2017-08-06T03:58:05.862Z,12.95
2017-08-06T03:58:46.386Z,12.9
2017-08-06T03:59:26.923Z,12.92
2017-08-06T04:00:07.445Z,12.96
2017-08-06T04:00:47.969Z,12.96
2017-08-06T04:01:28.507Z,12.93
2017-08-06T04:02:09.045Z,12.87
2017-08-06T04:02:49.584Z,12.92
2017-08-06T04:03:30.117Z,12.9
2017-08-06T04:04:10.657Z,12.82
2017-08-06T04:04:51.188Z,12.86
2017-08-06T04:05:31.728Z,12.79
2017-08-06T04:06:12.262Z,12.87
2017-08-06T04:06:52.800Z,12.92
2017-08-06T04:07:33.337Z,12.87
2017-08-06T04:08:13.876Z,12.85
2017-08-06T04:08:54.417Z,12.87
2017-08-06T04:09:34.947Z,12.87
2017-08-06T04:10:15.475Z,12.93
2017-08-06T04:10:56.014Z,12.89
2017-08-06T04:11:36.553Z,12.89
2017-08-06T04:12:17.086Z,13.01
2017-08-06T04:12:57.633Z,12.92
2017-08-06T04:13:38.165Z,13
2017-08-06T04:14:18.702Z,12.92
2017-08-06T04:14:59.240Z,13.05
2017-08-06T04:15:39.768Z,13.07
2017-08-06T04:16:20.310Z,13.03
2017-08-06T04:17:00.846Z,12.97
2017-08-06T04:17:41.383Z,13.05
2017-08-06T04:18:21.916Z,13.07
2017-08-06T04:19:02.448Z,13.12
2017-08-06T04:19:42.990Z,13.08
2017-08-06T04:20:23.509Z,13.11
2017-08-06T04:21:04.042Z,13.17
2017-08-06T04:21:44.577Z,13.12
2017-08-06T04:22:25.110Z,13.15
2017-08-06T04:23:05.641Z,13.14
2017-08-06T04:23:46.182Z,13.17
2017-08-06T04:24:26.716Z,13.11
2017-08-06T04:25:07.245Z,13.2
2017-08-06T04:25:47.782Z,13.14
2017-08-06T04:26:28.310Z,13.14
2017-08-06T04:27:08.837Z,13.12
2017-08-06T04:27:49.377Z,13.19
2017-08-06T04:28:29.915Z,13.14
2017-08-06T04:29:10.448Z,13.19
2017-08-06T04:29:50.974Z,13.17
2017-08-06T04:30:31.509Z,13.12
2017-08-06T04:31:12.044Z,13.11
2017-08-06T04:31:52.581Z,13.14
2017-08-06T04:32:33.124Z,13.25
2017-08-06T04:33:13.659Z,13.19
2017-08-06T04:33:54.272Z,13.14
2017-08-06T04:34:34.793Z,13.19
2017-08-06T04:35:15.328Z,13.29
2017-08-06T04:35:55.872Z,13.23
2017-08-06T04:36:36.404Z,13.22
2017-08-06T04:37:16.941Z,13.3
2017-08-06T04:37:57.479Z,13.26
2017-08-06T04:38:38.012Z,13.29
2017-08-06T04:39:18.546Z,13.25
2017-08-06T04:39:59.087Z,13.33
2017-08-06T04:40:39.626Z,13.29
2017-08-06T04:41:20.164Z,13.42
2017-08-06T04:42:00.709Z,13.42
2017-08-06T04:42:41.242Z,13.42
2017-08-06T04:43:21.777Z,13.41
2017-08-06T04:44:02.313Z,13.41
2017-08-06T04:44:42.849Z,13.48
2017-08-06T04:45:23.383Z,13.52
2017-08-06T04:46:03.916Z,13.48
2017-08-06T04:46:44.450Z,13.49
2017-08-06T04:47:25.009Z,13.59
2017-08-06T04:48:05.549Z,13.6
2017-08-06T04:48:46.087Z,13.57
2017-08-06T04:49:26.619Z,13.51
2017-08-06T04:50:07.167Z,13.62
2017-08-06T04:50:47.698Z,13.66
2017-08-06T04:51:28.235Z,13.64
2017-08-06T04:52:08.765Z,13.7
2017-08-06T04:52:49.301Z,13.79
2017-08-06T04:53:29.837Z,13.7
2017-08-06T04:54:10.394Z,13.73
2017-08-06T04:54:50.930Z,13.7
2017-08-06T04:55:31.463Z,13.81
2017-08-06T04:56:12.000Z,13.82
2017-08-06T04:56:52.544Z,13.82
2017-08-06T04:57:33.080Z,13.81
2017-08-06T04:58:13.619Z,13.88
2017-08-06T04:58:54.154Z,13.87
2017-08-06T04:59:34.687Z,13.88
2017-08-06T05:00:15.218Z,13.91
2017-08-06T05:00:55.764Z,13.99
2017-08-06T05:01:36.294Z,13.95
2017-08-06T05:02:16.833Z,13.89
2017-08-06T05:02:57.379Z,13.96
2017-08-06T05:03:37.920Z,14.02
2017-08-06T05:04:18.459Z,13.97
2017-08-06T05:04:58.998Z,14.06
2017-08-06T05:05:39.533Z,14.04
2017-08-06T05:06:20.070Z,14.02
2017-08-06T05:07:00.610Z,14.06
2017-08-06T05:07:41.152Z,14.07
2017-08-06T05:08:21.689Z,14.09
2017-08-06T05:09:02.221Z,14.02
2017-08-06T05:09:42.756Z,14.09
2017-08-06T05:10:23.289Z,14.04
2017-08-06T05:11:03.827Z,14.17
2017-08-06T05:11:44.361Z,14.18
2017-08-06T05:12:24.893Z,14.21
2017-08-06T05:13:05.435Z,14.21
2017-08-06T05:13:45.974Z,14.21
2017-08-06T05:14:26.507Z,14.25
2017-08-06T05:15:07.043Z,14.22
2017-08-06T05:15:47.571Z,14.25
2017-08-06T05:16:28.106Z,14.21
2017-08-06T05:17:08.643Z,14.24
2017-08-06T05:17:49.180Z,14.22
2017-08-06T05:18:29.712Z,14.22
2017-08-06T05:19:10.249Z,14.24
2017-08-06T05:19:50.783Z,14.29
2017-08-06T05:20:31.332Z,14.39
2017-08-06T05:21:11.863Z,14.35
2017-08-06T05:21:52.397Z,14.36
2017-08-06T05:22:32.940Z,14.39
2017-08-06T05:23:13.475Z,14.4
2017-08-06T05:23:54.007Z,14.36
2017-08-06T05:24:34.546Z,14.42
2017-08-06T05:25:15.085Z,14.37
2017-08-06T05:25:55.617Z,14.39
2017-08-06T05:26:36.153Z,14.39
2017-08-06T05:27:16.694Z,14.37
2017-08-06T05:27:57.224Z,14.45
2017-08-06T05:28:37.762Z,14.46
2017-08-06T05:29:18.285Z,14.45
2017-08-06T05:29:58.809Z,14.52
2017-08-06T05:30:39.339Z,14.51
2017-08-06T05:31:19.876Z,14.57
2017-08-06T05:32:00.413Z,14.55
2017-08-06T05:32:40.942Z,14.58
2017-08-06T05:33:21.476Z,14.65
2017-08-06T05:34:02.013Z,14.64
2017-08-06T05:34:42.552Z,14.73
2017-08-06T05:35:23.100Z,14.75
2017-08-06T05:36:03.638Z,14.73
2017-08-06T05:36:44.177Z,14.78
2017-08-06T05:37:24.712Z,14.81
2017-08-06T05:38:05.248Z,14.78
2017-08-06T05:38:45.786Z,14.73
2017-08-06T05:39:26.324Z,14.8
2017-08-06T05:40:06.867Z,14.89
2017-08-06T05:40:47.404Z,14.88
2017-08-06T05:41:27.947Z,14.84
2017-08-06T05:42:08.480Z,14.96
2017-08-06T05:42:49.016Z,14.95
2017-08-06T05:43:29.553Z,14.98
2017-08-06T05:44:10.084Z,14.92
2017-08-06T05:44:50.614Z,15.03
2017-08-06T05:45:31.158Z,15.03
2017-08-06T05:46:11.697Z,15.03
2017-08-06T05:46:52.226Z,15.07
2017-08-06T05:47:32.764Z,15.03
2017-08-06T05:48:13.297Z,15.01
2017-08-06T05:48:53.834Z,15.02
2017-08-06T05:49:34.372Z,15.07
2017-08-06T05:50:14.911Z,15.03
2017-08-06T05:50:55.436Z,15.03
2017-08-06T05:51:35.979Z,15.13
2017-08-06T05:52:16.522Z,15.07
2017-08-06T05:52:57.051Z,15.07
2017-08-06T05:53:37.587Z,15.02
2017-08-06T05:54:18.122Z,15.11
2017-08-06T05:54:58.660Z,15.1
2017-08-06T05:55:39.204Z,15.11
2017-08-06T05:56:19.737Z,15.11
2017-08-06T05:57:00.275Z,15.2
2017-08-06T05:57:40.816Z,15.07
2017-08-06T05:58:21.428Z,15.13
2017-08-06T05:59:01.972Z,15.19
2017-08-06T05:59:42.512Z,15.19
2017-08-06T06:00:23.053Z,15.14
2017-08-06T06:01:03.586Z,15.19
2017-08-06T06:01:44.120Z,15.09
2017-08-06T06:02:24.660Z,15.17
2017-08-06T06:03:05.200Z,15.21
2017-08-06T06:03:45.735Z,15.16
2017-08-06T06:04:26.277Z,15.14
2017-08-06T06:05:06.817Z,15.11
2017-08-06T06:05:47.381Z,15.11
2017-08-06T06:06:27.920Z,15.09
2017-08-06T06:07:08.459Z,15.11
2017-08-06T06:07:48.996Z,15.1
2017-08-06T06:08:29.531Z,15.14
2017-08-06T06:09:10.071Z,15.16
2017-08-06T06:09:50.607Z,15.16
2017-08-06T06:10:31.146Z,15.11
2017-08-06T06:11:11.685Z,15.14
2017-08-06T06:11:52.221Z,15.17
2017-08-06T06:12:32.750Z,15.19
2017-08-06T06:13:13.293Z,15.14
2017-08-06T06:13:53.830Z,15.1
2017-08-06T06:14:34.360Z,15.17
2017-08-06T06:15:14.901Z,15.17
2017-08-06T06:15:55.441Z,15.16
2017-08-06T06:16:35.981Z,15.13
2017-08-06T06:17:16.518Z,15.16
2017-08-06T06:17:57.055Z,15.2
2017-08-06T06:18:37.589Z,15.2
2017-08-06T06:19:18.127Z,15.2
2017-08-06T06:19:58.667Z,15.27
2017-08-06T06:20:39.201Z,15.35
2017-08-06T06:21:19.741Z,15.31
2017-08-06T06:22:00.279Z,15.38
2017-08-06T06:22:40.819Z,15.32
2017-08-06T06:23:21.346Z,15.39
2017-08-06T06:24:01.879Z,15.49
2017-08-06T06:24:42.419Z,15.5
2017-08-06T06:25:22.960Z,15.47
2017-08-06T06:26:03.495Z,15.6
2017-08-06T06:26:44.024Z,15.5
2017-08-06T06:27:24.558Z,15.65
2017-08-06T06:28:05.107Z,15.56
2017-08-06T06:28:45.644Z,15.59
2017-08-06T06:29:26.186Z,15.64
2017-08-06T06:30:06.726Z,15.56
2017-08-06T06:30:47.251Z,15.56
2017-08-06T06:31:27.787Z,15.54
2017-08-06T06:32:08.319Z,15.54
2017-08-06T06:32:48.859Z,15.6
2017-08-06T06:33:29.402Z,15.67
2017-08-06T06:34:09.927Z,15.65
2017-08-06T06:34:50.465Z,15.8
2017-08-06T06:35:31.057Z,15.86
2017-08-06T06:36:11.593Z,15.83
2017-08-06T06:36:52.135Z,15.96
2017-08-06T06:37:32.672Z,15.9
2017-08-06T06:38:13.213Z,15.86
2017-08-06T06:38:53.752Z,15.9
2017-08-06T06:39:34.290Z,15.9
2017-08-06T06:40:14.825Z,15.89
2017-08-06T06:40:55.365Z,15.89
2017-08-06T06:41:35.899Z,15.93
2017-08-06T06:42:16.435Z,15.87
2017-08-06T06:42:56.979Z,15.9
2017-08-06T06:43:37.520Z,15.82
2017-08-06T06:44:18.062Z,15.75
2017-08-06T06:44:58.604Z,15.8
2017-08-06T06:45:39.133Z,15.8
2017-08-06T06:46:19.669Z,15.78
2017-08-06T06:47:00.208Z,15.74
2017-08-06T06:47:40.739Z,15.75
2017-08-06T06:48:21.283Z,15.71
2017-08-06T06:49:01.800Z,15.68
2017-08-06T06:49:42.334Z,15.78
2017-08-06T06:50:22.878Z,15.74
2017-08-06T06:51:03.403Z,15.8
2017-08-06T06:51:43.942Z,15.78
2017-08-06T06:52:24.536Z,15.8
2017-08-06T06:53:05.066Z,15.78
2017-08-06T06:53:45.607Z,15.68
2017-08-06T06:54:26.148Z,15.76
2017-08-06T06:55:06.688Z,15.84
2017-08-06T06:55:47.226Z,15.76
2017-08-06T06:56:27.760Z,15.83
2017-08-06T06:57:08.302Z,15.82
2017-08-06T06:57:48.836Z,15.8
2017-08-06T06:58:29.356Z,15.76
2017-08-06T06:59:09.894Z,15.69
2017-08-06T06:59:50.432Z,15.8
2017-08-06T07:00:30.968Z,15.83
2017-08-06T07:01:11.498Z,15.76
2017-08-06T07:01:52.039Z,15.74
2017-08-06T07:02:32.572Z,15.8
2017-08-06T07:03:13.105Z,15.76
2017-08-06T07:03:53.643Z,15.82
2017-08-06T07:04:34.180Z,15.83
2017-08-06T07:05:14.717Z,15.93
2017-08-06T07:05:55.249Z,15.93
2017-08-06T07:06:35.789Z,16.01
2017-08-06T07:07:16.331Z,16.01
2017-08-06T07:07:56.870Z,16.01
2017-08-06T07:08:37.408Z,16.08
2017-08-06T07:09:17.952Z,16.09
2017-08-06T07:09:58.489Z,16.07
2017-08-06T07:10:39.031Z,16.2
2017-08-06T07:11:19.568Z,16.23
2017-08-06T07:12:00.106Z,16.23
2017-08-06T07:12:40.656Z,16.33
2017-08-06T07:13:21.194Z,16.43
2017-08-06T07:14:01.736Z,16.49
2017-08-06T07:14:42.274Z,16.66
2017-08-06T07:15:22.816Z,16.64
2017-08-06T07:16:03.355Z,16.76
2017-08-06T07:16:43.891Z,16.85
2017-08-06T07:17:24.436Z,16.93
2017-08-06T07:18:04.987Z,17.03
2017-08-06T07:18:45.514Z,16.97
2017-08-06T07:19:26.045Z,17.01
2017-08-06T07:20:06.591Z,17.01
2017-08-06T07:20:47.132Z,17.04
2017-08-06T07:21:27.670Z,17.07
2017-08-06T07:22:08.205Z,17.08
2017-08-06T07:22:48.742Z,17.23
2017-08-06T07:23:29.281Z,17.14
2017-08-06T07:24:09.818Z,17.06
2017-08-06T07:24:50.357Z,17.01
2017-08-06T07:25:30.895Z,16.97
2017-08-06T07:26:11.438Z,16.88
2017-08-06T07:26:51.976Z,16.89
2017-08-06T07:27:32.517Z,16.85
2017-08-06T07:28:13.064Z,16.88
2017-08-06T07:28:53.605Z,16.86
2017-08-06T07:29:34.132Z,16.82
2017-08-06T07:30:14.674Z,16.63
2017-08-06T07:30:55.217Z,16.7
2017-08-06T07:31:35.759Z,16.6
2017-08-06T07:32:16.302Z,16.64
2017-08-06T07:32:56.844Z,16.57
2017-08-06T07:33:37.388Z,16.56
2017-08-06T07:34:17.925Z,16.6
2017-08-06T07:34:58.464Z,16.61
2017-08-06T07:35:39.009Z,16.63
2017-08-06T07:36:19.557Z,16.56
2017-08-06T07:37:00.092Z,16.6
2017-08-06T07:37:40.633Z,16.67
2017-08-06T07:38:21.171Z,16.73
2017-08-06T07:39:01.718Z,16.67
2017-08-06T07:39:42.284Z,16.81
2017-08-06T07:40:22.838Z,16.86
2017-08-06T07:41:03.379Z,16.83
2017-08-06T07:41:43.937Z,16.97
2017-08-06T07:42:24.480Z,16.98
2017-08-06T07:43:05.021Z,17.01
2017-08-06T07:43:45.555Z,17.21
2017-08-06T07:44:26.095Z,17.23
2017-08-06T07:45:06.632Z,17.28
2017-08-06T07:45:47.172Z,17.22
2017-08-06T07:46:27.750Z,17.36
2017-08-06T07:47:08.291Z,17.49
2017-08-06T07:47:48.833Z,17.66
2017-08-06T07:48:29.378Z,17.87
2017-08-06T07:49:09.920Z,17.96
2017-08-06T07:49:50.460Z,18.07
2017-08-06T07:50:30.996Z,18.29
2017-08-06T07:51:11.542Z,18.29
2017-08-06T07:51:52.079Z,18.45
2017-08-06T07:52:32.628Z,18.63
2017-08-06T07:53:13.153Z,18.67
2017-08-06T07:53:53.705Z,18.82
2017-08-06T07:54:34.247Z,19
2017-08-06T07:55:14.780Z,19.11
2017-08-06T07:55:55.317Z,19.28
2017-08-06T07:56:35.861Z,19.21
2017-08-06T07:57:16.402Z,19.46
2017-08-06T07:57:56.942Z,19.5
2017-08-06T07:58:37.487Z,19.56
2017-08-06T07:59:18.049Z,19.71
2017-08-06T07:59:58.583Z,19.78
2017-08-06T08:00:39.120Z,19.88
2017-08-06T08:01:19.677Z,19.91
2017-08-06T08:02:00.224Z,20.01
2017-08-06T08:02:40.766Z,19.91
2017-08-06T08:03:21.298Z,19.98
2017-08-06T08:04:01.851Z,19.96
2017-08-06T08:04:42.393Z,19.92
2017-08-06T08:05:22.931Z,19.68
2017-08-06T08:06:03.535Z,19.56
2017-08-06T08:06:44.035Z,19.46
2017-08-06T08:07:24.572Z,19.33
2017-08-06T08:08:05.108Z,19.18
2017-08-06T08:08:45.645Z,19.04
2017-08-06T08:09:26.185Z,18.92
2017-08-06T08:10:06.728Z,18.69
2017-08-06T08:10:47.264Z,18.63
2017-08-06T08:11:27.791Z,18.47
2017-08-06T08:12:08.317Z,18.36
2017-08-06T08:12:48.863Z,18.36
2017-08-06T08:13:29.393Z,18.63
2017-08-06T08:14:09.928Z,18.9
2017-08-06T08:14:50.482Z,19.14
2017-08-06T08:15:31.005Z,19.43
2017-08-06T08:16:11.543Z,19.76
2017-08-06T08:16:52.083Z,20.05
2017-08-06T08:17:32.622Z,20.38
2017-08-06T08:18:13.169Z,20.7
2017-08-06T08:18:53.712Z,20.89
2017-08-06T08:19:34.264Z,21.16
2017-08-06T08:20:14.804Z,21.37
2017-08-06T08:20:55.356Z,21.65
2017-08-06T08:21:35.953Z,21.88
2017-08-06T08:22:16.498Z,22.15
2017-08-06T08:22:57.047Z,22.3
2017-08-06T08:23:37.574Z,22.61
2017-08-06T08:24:18.111Z,22.7
2017-08-06T08:24:58.658Z,22.86
2017-08-06T08:25:39.191Z,22.92
2017-08-06T08:26:19.711Z,22.76
2017-08-06T08:27:00.246Z,22.61
2017-08-06T08:27:40.774Z,22.39
2017-08-06T08:28:21.312Z,22.39
2017-08-06T08:29:01.861Z,22.49
2017-08-06T08:29:42.402Z,22.55
2017-08-06T08:30:22.941Z,22.52
2017-08-06T08:31:03.484Z,22.46
2017-08-06T08:31:44.014Z,22.51
2017-08-06T08:32:24.557Z,22.45
2017-08-06T08:33:05.109Z,22.35
2017-08-06T08:33:45.650Z,22.31
2017-08-06T08:34:26.189Z,22.25
2017-08-06T08:35:06.738Z,22.21
2017-08-06T08:35:47.273Z,22.12
2017-08-06T08:36:27.813Z,22.09
2017-08-06T08:37:08.353Z,22.07
2017-08-06T08:37:48.904Z,22.28
2017-08-06T08:38:29.452Z,22.31
2017-08-06T08:39:09.991Z,22.22
2017-08-06T08:39:50.534Z,22
2017-08-06T08:40:31.078Z,21.8
2017-08-06T08:41:11.622Z,21.75
2017-08-06T08:41:52.179Z,21.61
2017-08-06T08:42:32.714Z,21.47
2017-08-06T08:43:13.249Z,21.52
2017-08-06T08:43:53.793Z,21.38