createdAt,value
2022-10-10T00:01:33.774Z,100.00
2022-10-10T00:04:03.487Z,100.00
2022-10-10T00:06:33.592Z,100.00
2022-10-10T00:09:02.439Z,100.00
2022-10-10T00:11:32.510Z,100.00
2022-10-10T00:14:00.909Z,100.00
2022-10-10T00:16:29.378Z,100.00
2022-10-10T00:18:57.915Z,100.00
2022-10-10T00:21:26.363Z,100.00
2022-10-10T00:23:55.129Z,100.00
2022-10-10T00:26:23.849Z,100.00
2022-10-10T00:28:53.852Z,100.00
2022-10-10T00:31:22.123Z,100.00
2022-10-10T00:33:50.590Z,100.00
2022-10-10T00:36:20.741Z,100.00
2022-10-10T00:38:49.409Z,100.00
2022-10-10T00:41:18.155Z,100.00
2022-10-10T00:44:09.667Z,100.00
2022-10-10T00:46:38.253Z,100.00
2022-10-10T00:49:09.330Z,100.00
2022-10-10T00:51:39.031Z,100.00
2022-10-10T00:54:10.531Z,100.00
2022-10-10T00:56:42.169Z,100.00
2022-10-10T00:59:12.907Z,100.00
2022-10-10T01:01:43.289Z,100.00
2022-10-10T01:04:33.718Z,100.00
2022-10-10T01:07:03.499Z,100.00
2022-10-10T01:09:33.699Z,100.00
2022-10-10T01:12:08.610Z,100.00
2022-10-10T01:14:42.314Z,100.00
2022-10-10T01:17:15.411Z,100.00
2022-10-10T01:20:05.782Z,100.00
2022-10-10T01:22:39.331Z,100.00
2022-10-10T01:25:19.907Z,100.00
2022-10-10T01:27:49.856Z,100.00
2022-10-10T01:30:24.129Z,100.00
2022-10-10T01:32:55.049Z,100.00
2022-10-10T01:35:30.602Z,100.00
2022-10-10T01:38:06.925Z,100.00
2022-10-10T01:40:39.831Z,100.00
2022-10-10T01:43:09.929Z,100.00
2022-10-10T01:45:41.372Z,100.00
2022-10-10T01:48:10.080Z,100.00
2022-10-10T01:50:48.417Z,100.00
2022-10-10T01:53:20.177Z,100.00
2022-10-10T01:55:55.122Z,100.00
2022-10-10T01:58:56.210Z,100.00
2022-10-10T02:01:30.028Z,100.00
2022-10-10T02:04:04.538Z,100.00
2022-10-10T02:06:37.963Z,100.00
2022-10-10T02:09:08.822Z,100.00
2022-10-10T02:11:39.306Z,100.00
2022-10-10T02:14:12.440Z,100.00
2022-10-10T02:16:46.064Z,100.00
2022-10-10T02:19:18.366Z,100.00
2022-10-10T02:21:47.365Z,100.00
2022-10-10T02:24:16.352Z,100.00
2022-10-10T02:26:47.662Z,100.00
2022-10-10T02:29:18.964Z,100.00
2022-10-10T02:31:54.673Z,100.00
2022-10-10T02:34:25.867Z,100.00
2022-10-10T02:36:57.632Z,100.00
2022-10-10T02:39:29.632Z,100.00
2022-10-10T02:41:58.342Z,100.00
2022-10-10T02:44:27.678Z,100.00
2022-10-10T02:46:57.574Z,100.00
2022-10-10T02:49:27.974Z,100.00
2022-10-10T02:51:56.464Z,100.00
2022-10-10T02:54:25.159Z,100.00
2022-10-10T02:56:53.800Z,100.00
2022-10-10T02:59:22.185Z,100.00
2022-10-10T03:01:51.666Z,100.00
2022-10-10T03:04:21.787Z,100.00
2022-10-10T03:06:50.253Z,100.00
2022-10-10T03:09:18.854Z,100.00
2022-10-10T03:11:47.455Z,100.00
2022-10-10T03:14:16.034Z,100.00
2022-10-10T03:16:44.446Z,100.00
2022-10-10T03:19:12.987Z,100.00
2022-10-10T03:21:42.853Z,100.00
2022-10-10T03:24:12.661Z,100.00
2022-10-10T03:26:41.274Z,100.00
2022-10-10T03:29:09.903Z,100.00
2022-10-10T03:31:38.155Z,100.00
2022-10-10T03:34:07.272Z,100.00
2022-10-10T03:36:35.904Z,100.00
2022-10-10T03:39:06.077Z,100.00
2022-10-10T03:41:34.544Z,100.00
2022-10-10T03:44:03.309Z,100.00
2022-10-10T03:46:34.824Z,100.00
2022-10-10T03:49:03.311Z,100.00
2022-10-10T03:51:32.243Z,100.00
2022-10-10T03:54:00.545Z,100.00
2022-10-10T03:56:30.550Z,100.00
2022-10-10T03:59:03.838Z,100.00
2022-10-10T04:01:32.618Z,100.00
2022-10-10T04:04:00.932Z,100.00
2022-10-10T04:06:29.534Z,100.00
2022-10-10T04:08:58.320Z,100.00
2022-10-10T04:11:26.874Z,100.00
2022-10-10T04:13:59.845Z,100.00
2022-10-10T04:16:28.302Z,100.00
2022-10-10T04:18:56.742Z,100.00
2022-10-10T04:21:25.594Z,100.00
2022-10-10T04:23:54.075Z,100.00
2022-10-10T04:26:22.800Z,100.00
2022-10-10T04:28:51.357Z,100.00
2022-10-10T04:31:24.323Z,100.00
2022-10-10T04:33:52.829Z,100.00
2022-10-10T04:36:21.277Z,100.00
2022-10-10T04:38:49.980Z,100.00
2022-10-10T04:41:18.156Z,100.00
2022-10-10T04:43:46.607Z,100.00
2022-10-10T04:46:15.153Z,100.00
2022-10-10T04:48:45.064Z,100.00
2022-10-10T04:51:13.530Z,100.00
2022-10-10T04:53:41.858Z,100.00
2022-10-10T04:56:10.117Z,100.00
2022-10-10T04:58:38.563Z,100.00
2022-10-10T05:01:07.360Z,100.00
2022-10-10T05:03:38.685Z,100.00
2022-10-10T05:06:08.737Z,100.00
2022-10-10T05:08:37.352Z,100.00
2022-10-10T05:11:05.830Z,100.00
2022-10-10T05:13:34.294Z,100.00
2022-10-10T05:16:03.280Z,100.00
2022-10-10T05:18:32.184Z,100.00
2022-10-10T05:21:03.589Z,100.00
2022-10-10T05:23:34.419Z,100.00
2022-10-10T05:26:03.101Z,100.00
2022-10-10T05:28:31.728Z,100.00
2022-10-10T05:31:00.001Z,100.00
2022-10-10T05:33:28.391Z,100.00
2022-10-10T05:36:04.734Z,100.00
2022-10-10T05:38:34.974Z,100.00
2022-10-10T05:41:18.642Z,100.00
2022-10-10T05:43:47.805Z,100.00
2022-10-10T05:46:16.641Z,100.00
2022-10-10T05:48:45.316Z,100.00
2022-10-10T05:51:13.951Z,100.00
2022-10-10T05:53:43.969Z,100.00
2022-10-10T05:56:15.078Z,100.00
2022-10-10T05:58:43.607Z,100.00
2022-10-10T06:01:12.797Z,100.00
2022-10-10T06:03:42.793Z,100.00
2022-10-10T06:06:11.866Z,100.00
2022-10-10T06:08:40.201Z,100.00
2022-10-10T06:11:11.120Z,100.00
2022-10-10T06:13:43.084Z,100.00
2022-10-10T06:16:11.411Z,100.00
2022-10-10T06:18:41.571Z,100.00
2022-10-10T06:21:17.086Z,100.00
2022-10-10T06:23:46.298Z,100.00
2022-10-10T06:26:20.374Z,100.00
2022-10-10T06:28:51.942Z,100.00
2022-10-10T06:31:22.763Z,100.00
2022-10-10T06:33:54.342Z,100.00
2022-10-10T06:36:23.740Z,100.00
2022-10-10T06:38:55.689Z,100.00
2022-10-10T06:41:27.877Z,100.00
2022-10-10T06:43:59.293Z,100.00
2022-10-10T06:46:28.827Z,100.00
2022-10-10T06:48:57.856Z,100.00
2022-10-10T06:51:28.012Z,100.00
2022-10-10T06:53:59.582Z,100.00
2022-10-10T06:56:34.517Z,100.00
2022-10-10T06:59:04.116Z,100.00
2022-10-10T07:01:32.857Z,100.00
2022-10-10T07:04:02.989Z,100.00
2022-10-10T07:06:35.021Z,100.00
2022-10-10T07:09:05.423Z,100.00
2022-10-10T07:11:36.106Z,100.00
2022-10-10T07:14:08.021Z,100.00
2022-10-10T07:16:37.704Z,100.00
2022-10-10T07:19:06.931Z,100.00
2022-10-10T07:21:37.514Z,100.00
2022-10-10T07:24:07.636Z,100.00
2022-10-10T07:26:39.732Z,100.00
2022-10-10T07:29:08.381Z,100.00
2022-10-10T07:31:37.792Z,100.00
2022-10-10T07:34:08.612Z,100.00
2022-10-10T07:36:40.637Z,100.00
2022-10-10T07:39:11.705Z,100.00
2022-10-10T07:41:44.923Z,100.00
2022-10-10T07:44:14.083Z,100.00
2022-10-10T07:46:43.842Z,100.00
2022-10-10T07:49:14.679Z,100.00
2022-10-10T07:51:43.410Z,98.29
2022-10-10T07:54:12.839Z,100.00
2022-10-10T07:56:42.118Z,98.50
2022-10-10T07:59:19.372Z,97.13
2022-10-10T08:01:52.899Z,97.05
2022-10-10T08:04:22.032Z,96.55
2022-10-10T08:06:51.073Z,94.34
2022-10-10T08:09:19.575Z,92.90
2022-10-10T08:11:48.687Z,95.42
2022-10-10T08:14:18.420Z,94.84
2022-10-10T08:16:47.617Z,91.58
2022-10-10T08:19:15.828Z,92.51
2022-10-10T08:21:45.341Z,91.05
2022-10-10T08:24:15.664Z,90.46
2022-10-10T08:26:43.936Z,90.68
2022-10-10T08:29:14.698Z,89.50
2022-10-10T08:31:46.520Z,87.22
2022-10-10T08:34:17.424Z,86.71
2022-10-10T08:36:47.024Z,86.10
2022-10-10T08:39:19.063Z,84.46
2022-10-10T08:41:51.742Z,84.01
2022-10-10T08:44:27.016Z,76.48
2022-10-10T08:46:59.139Z,65.58
2022-10-10T08:49:32.794Z,55.19
2022-10-10T08:52:08.130Z,49.51
2022-10-10T08:54:39.244Z,46.50
2022-10-10T08:57:15.541Z,46.50
2022-10-10T08:59:44.509Z,45.87
2022-10-10T09:02:38.241Z,48.92
2022-10-10T09:05:21.934Z,55.83
2022-10-10T09:08:04.728Z,56.60
2022-10-10T09:10:38.152Z,54.54
2022-10-10T09:13:19.525Z,54.40
2022-10-10T09:15:55.566Z,56.82
2022-10-10T09:18:34.478Z,61.49
2022-10-10T09:21:08.729Z,60.95
2022-10-10T09:23:43.274Z,61.16
2022-10-10T09:26:15.404Z,56.71
2022-10-10T09:28:49.114Z,51.76
2022-10-10T09:31:20.944Z,46.82
2022-10-10T09:33:58.047Z,46.00
2022-10-10T09:36:30.592Z,49.01
2022-10-10T09:39:02.710Z,47.42
2022-10-10T09:41:37.573Z,48.29
2022-10-10T09:44:10.915Z,49.67
2022-10-10T09:46:41.148Z,50.90
2022-10-10T09:49:17.238Z,51.55
2022-10-10T09:51:48.055Z,51.20
2022-10-10T09:54:21.100Z,52.70
2022-10-10T09:56:52.070Z,53.86
2022-10-10T09:59:43.603Z,54.47
2022-10-10T10:02:20.078Z,51.99
2022-10-10T10:04:53.179Z,49.15
2022-10-10T10:07:34.068Z,46.21
2022-10-10T10:10:06.671Z,44.12
2022-10-10T10:12:42.146Z,42.35
2022-10-10T10:15:20.468Z,39.82
2022-10-10T10:18:13.822Z,38.50
2022-10-10T10:20:47.018Z,37.87
2022-10-10T10:23:28.211Z,37.51
2022-10-10T10:26:03.441Z,37.31
2022-10-10T10:28:33.969Z,36.17
2022-10-10T10:31:04.001Z,35.91
2022-10-10T10:33:40.911Z,35.62
2022-10-10T10:36:25.349Z,35.94
2022-10-10T10:39:01.614Z,36.19
2022-10-10T10:41:40.379Z,34.70
2022-10-10T10:44:24.483Z,35.01
2022-10-10T10:47:06.939Z,35.72
2022-10-10T10:49:39.028Z,35.89
2022-10-10T10:52:32.633Z,36.90
2022-10-10T10:55:20.440Z,38.21
2022-10-10T11:01:20.190Z,39.46
2022-10-10T11:05:19.929Z,42.48
2022-10-10T11:10:07.438Z,46.76
2022-10-10T11:12:49.706Z,47.87
2022-10-10T11:15:22.413Z,49.57
2022-10-10T11:17:58.053Z,51.08
2022-10-10T11:20:32.184Z,52.21
2022-10-10T11:23:09.223Z,51.98
2022-10-10T11:25:45.943Z,52.51
2022-10-10T11:28:18.566Z,50.51
2022-10-10T11:30:53.045Z,51.46
2022-10-10T11:33:26.652Z,50.46
2022-10-10T11:35:58.413Z,48.19
2022-10-10T11:38:35.033Z,46.96
2022-10-10T11:41:11.513Z,47.58
2022-10-10T11:43:48.835Z,47.17
2022-10-10T11:46:27.504Z,46.86
2022-10-10T11:49:03.946Z,45.63
2022-10-10T11:51:42.032Z,45.40
2022-10-10T11:54:20.449Z,44.52
2022-10-10T11:56:53.953Z,42.18
2022-10-10T11:59:28.672Z,44.28
2022-10-10T12:02:03.055Z,44.09
2022-10-10T12:04:37.934Z,44.32
2022-10-10T12:07:14.476Z,44.95
2022-10-10T12:09:47.549Z,47.59
2022-10-10T12:12:25.164Z,46.33
2022-10-10T12:14:56.149Z,46.86
2022-10-10T12:17:32.287Z,46.88
2022-10-10T12:20:12.543Z,46.67
2022-10-10T12:22:43.263Z,45.83
2022-10-10T12:25:28.655Z,46.52
2022-10-10T12:28:21.997Z,46.57
2022-10-10T12:31:30.306Z,47.64
2022-10-10T12:34:36.176Z,47.43
2022-10-10T12:37:28.095Z,48.70
2022-10-10T12:40:20.364Z,48.83
2022-10-10T12:43:07.356Z,49.40
2022-10-10T12:45:59.634Z,48.68
2022-10-10T12:48:29.477Z,49.55
2022-10-10T12:51:03.089Z,49.47
2022-10-10T12:53:35.708Z,50.31
2022-10-10T12:56:05.316Z,50.44
2022-10-10T12:58:39.803Z,50.17
2022-10-10T13:01:28.487Z,49.65
2022-10-10T13:04:03.691Z,48.17
2022-10-10T13:06:42.164Z,48.14
2022-10-10T13:09:17.660Z,47.07
2022-10-10T13:11:58.244Z,46.98
2022-10-10T13:14:41.195Z,47.41
2022-10-10T13:17:26.368Z,50.83
2022-10-10T13:19:58.834Z,51.99
2022-10-10T13:22:30.273Z,50.32
2022-10-10T13:25:02.731Z,50.43
2022-10-10T13:27:38.769Z,50.57
2022-10-10T13:30:20.267Z,50.93
2022-10-10T13:32:50.650Z,49.90
2022-10-10T13:35:23.640Z,49.02
2022-10-10T13:37:57.949Z,50.20
2022-10-10T13:40:28.613Z,48.84
2022-10-10T13:42:59.062Z,46.62
2022-10-10T13:45:37.946Z,42.93
2022-10-10T13:48:28.306Z,40.97
2022-10-10T13:51:09.941Z,38.78
2022-10-10T13:53:51.441Z,37.41
2022-10-10T13:56:37.611Z,36.59
2022-10-10T13:59:34.841Z,36.54
2022-10-10T14:02:46.116Z,36.18
2022-10-10T14:05:51.792Z,35.08
2022-10-10T14:08:47.536Z,34.69
2022-10-10T14:11:46.769Z,34.00
2022-10-10T14:14:43.469Z,34.50
2022-10-10T14:17:51.423Z,32.57
2022-10-10T14:21:04.546Z,32.63
2022-10-10T14:24:12.807Z,33.17
2022-10-10T14:27:28.512Z,33.70
2022-10-10T14:30:20.590Z,34.09
2022-10-10T14:33:21.197Z,33.28
2022-10-10T14:36:18.346Z,34.56
2022-10-10T14:39:18.997Z,33.82
2022-10-10T14:42:36.789Z,34.95
2022-10-10T14:45:36.261Z,36.82
2022-10-10T14:48:20.723Z,37.17
2022-10-10T14:51:34.065Z,37.82
2022-10-10T14:54:10.747Z,36.88
2022-10-10T14:57:07.551Z,36.13
2022-10-10T14:59:46.286Z,37.34
2022-10-10T15:02:19.053Z,39.36
2022-10-10T15:04:53.428Z,41.37
2022-10-10T15:07:28.003Z,42.11
2022-10-10T15:12:50.159Z,52.55
2022-10-10T15:15:20.919Z,57.06
2022-10-10T15:17:51.510Z,59.02
2022-10-10T15:20:29.800Z,62.13
2022-10-10T15:22:59.885Z,65.45
2022-10-10T15:25:33.665Z,68.64
2022-10-10T15:28:05.286Z,71.05
2022-10-10T15:30:40.707Z,73.40
2022-10-10T15:33:13.234Z,77.36
2022-10-10T15:36:08.056Z,80.24
2022-10-10T15:38:36.814Z,81.16
2022-10-10T15:41:09.836Z,80.57
2022-10-10T15:43:46.258Z,82.16
2022-10-10T15:46:19.709Z,84.36
2022-10-10T15:48:50.988Z,85.00
2022-10-10T15:51:24.506Z,87.77
2022-10-10T15:53:55.929Z,89.06
2022-10-10T15:56:26.616Z,90.05
2022-10-10T15:58:59.151Z,91.30
2022-10-10T16:01:30.363Z,92.14
2022-10-10T16:04:02.183Z,92.52
2022-10-10T16:06:39.858Z,92.85
2022-10-10T16:09:27.536Z,94.73
2022-10-10T16:12:04.287Z,95.08
2022-10-10T16:14:34.996Z,95.09
2022-10-10T16:17:05.616Z,94.81
2022-10-10T16:19:36.546Z,96.36
2022-10-10T16:22:07.574Z,98.95
2022-10-10T16:24:41.162Z,99.23
2022-10-10T16:27:14.766Z,99.97
2022-10-10T16:29:48.837Z,100.00
2022-10-10T16:32:23.724Z,100.00
2022-10-10T16:35:00.800Z,100.00
2022-10-10T16:37:39.903Z,100.00
2022-10-10T16:40:15.148Z,100.00
2022-10-10T16:42:50.165Z,100.00
2022-10-10T16:45:26.774Z,100.00
2022-10-10T16:48:04.889Z,100.00
2022-10-10T16:50:35.878Z,100.00
2022-10-10T16:53:07.911Z,100.00
2022-10-10T16:55:44.069Z,100.00
2022-10-10T16:58:17.444Z,100.00
2022-10-10T17:00:55.265Z,100.00
2022-10-10T17:03:34.799Z,100.00
2022-10-10T17:06:16.868Z,100.00
2022-10-10T17:09:01.732Z,100.00
2022-10-10T17:11:41.722Z,100.00
2022-10-10T17:14:18.945Z,100.00
2022-10-10T17:17:11.657Z,100.00
2022-10-10T17:19:53.210Z,100.00
2022-10-10T17:22:31.995Z,100.00
2022-10-10T17:25:12.743Z,100.00
2022-10-10T17:27:53.217Z,100.00
2022-10-10T17:30:32.192Z,100.00
2022-10-10T17:33:11.868Z,100.00
2022-10-10T17:35:52.203Z,100.00
2022-10-10T17:38:39.740Z,100.00
2022-10-10T17:41:23.933Z,100.00
2022-10-10T17:44:03.866Z,100.00
2022-10-10T17:46:42.905Z,100.00
2022-10-10T17:49:21.376Z,100.00
2022-10-10T17:52:03.713Z,100.00
2022-10-10T17:54:42.830Z,100.00
2022-10-10T17:57:20.070Z,100.00
2022-10-10T17:59:59.292Z,100.00
2022-10-10T18:02:39.225Z,100.00
2022-10-10T18:05:19.222Z,100.00
2022-10-10T18:07:56.877Z,100.00
2022-10-10T18:10:32.876Z,100.00
2022-10-10T18:13:12.232Z,100.00
2022-10-10T18:15:58.577Z,100.00
2022-10-10T18:18:43.804Z,100.00
2022-10-10T18:21:21.770Z,100.00
2022-10-10T18:23:59.524Z,100.00
2022-10-10T18:26:38.277Z,100.00
2022-10-10T18:29:16.253Z,100.00
2022-10-10T18:31:53.003Z,100.00
2022-10-10T18:34:29.669Z,100.00
2022-10-10T18:37:06.769Z,100.00
2022-10-10T18:39:44.879Z,100.00
2022-10-10T18:42:20.836Z,100.00
2022-10-10T18:44:59.883Z,100.00
2022-10-10T18:47:35.455Z,100.00
2022-10-10T18:50:14.272Z,100.00
2022-10-10T18:52:51.689Z,100.00
2022-10-10T18:55:32.064Z,100.00
2022-10-10T18:58:07.199Z,100.00
2022-10-10T19:00:45.524Z,100.00
2022-10-10T19:03:20.266Z,100.00
2022-10-10T19:05:56.892Z,100.00
2022-10-10T19:08:34.105Z,100.00
2022-10-10T19:11:11.344Z,100.00
2022-10-10T19:13:48.979Z,100.00
2022-10-10T19:16:26.972Z,100.00
2022-10-10T19:19:06.747Z,100.00
2022-10-10T19:21:44.110Z,100.00
2022-10-10T19:24:23.497Z,100.00
2022-10-10T19:27:04.034Z,100.00
2022-10-10T19:29:41.460Z,100.00
2022-10-10T19:32:20.949Z,100.00
2022-10-10T19:34:56.076Z,100.00
2022-10-10T19:37:33.069Z,100.00
2022-10-10T19:40:10.974Z,100.00
2022-10-10T19:42:47.063Z,100.00
2022-10-10T19:45:20.883Z,100.00
2022-10-10T19:47:59.387Z,100.00
2022-10-10T19:50:36.456Z,100.00
2022-10-10T19:53:15.046Z,100.00
2022-10-10T19:55:53.513Z,100.00
2022-10-10T19:58:30.700Z,100.00
2022-10-10T20:01:03.693Z,100.00
2022-10-10T20:03:44.013Z,100.00
2022-10-10T20:06:22.228Z,100.00
2022-10-10T20:09:00.764Z,100.00
2022-10-10T20:11:37.333Z,100.00
2022-10-10T20:14:10.808Z,100.00
2022-10-10T20:16:47.329Z,100.00
2022-10-10T20:19:25.008Z,100.00
2022-10-10T20:22:03.269Z,100.00
2022-10-10T20:24:41.294Z,100.00
2022-10-10T20:27:14.993Z,100.00
2022-10-10T20:29:55.372Z,100.00
2022-10-10T20:32:31.834Z,100.00
2022-10-10T20:35:13.327Z,100.00
2022-10-10T20:37:53.064Z,100.00
2022-10-10T20:40:33.315Z,100.00
2022-10-10T20:43:11.335Z,100.00
2022-10-10T20:45:50.350Z,100.00
2022-10-10T20:48:32.111Z,100.00
2022-10-10T20:51:17.480Z,100.00
2022-10-10T20:54:01.360Z,100.00
2022-10-10T20:56:40.938Z,100.00
2022-10-10T20:59:18.493Z,100.00
2022-10-10T21:01:56.690Z,100.00
2022-10-10T21:04:35.380Z,100.00
2022-10-10T21:07:15.599Z,100.00
2022-10-10T21:09:53.379Z,100.00
2022-10-10T21:12:32.075Z,100.00
2022-10-10T21:15:10.361Z,100.00
2022-10-10T21:17:50.362Z,100.00
2022-10-10T21:20:29.555Z,100.00
2022-10-10T21:23:10.453Z,100.00
2022-10-10T21:25:50.022Z,100.00
2022-10-10T21:28:32.056Z,100.00
2022-10-10T21:31:08.377Z,100.00
2022-10-10T21:33:48.042Z,100.00
2022-10-10T21:36:26.392Z,100.00
2022-10-10T21:39:11.374Z,100.00
2022-10-10T21:41:51.137Z,100.00
2022-10-10T21:44:31.378Z,100.00
2022-10-10T21:47:09.777Z,100.00
2022-10-10T21:49:49.417Z,100.00
2022-10-10T21:52:28.952Z,100.00
2022-10-10T21:55:13.009Z,100.00
2022-10-10T21:57:50.169Z,100.00
2022-10-10T22:00:29.054Z,100.00
2022-10-10T22:03:05.693Z,100.00
2022-10-10T22:05:47.393Z,100.00
2022-10-10T22:08:24.920Z,100.00
2022-10-10T22:11:09.238Z,100.00
2022-10-10T22:13:50.100Z,100.00
2022-10-10T22:16:29.316Z,100.00
2022-10-10T22:19:08.414Z,100.00
2022-10-10T22:21:47.403Z,100.00
2022-10-10T22:24:28.590Z,100.00
2022-10-10T22:27:11.049Z,100.00
2022-10-10T22:29:47.412Z,100.00
2022-10-10T22:32:25.416Z,100.00
2022-10-10T22:35:02.711Z,100.00
2022-10-10T22:37:46.049Z,100.00
2022-10-10T22:40:25.920Z,100.00
2022-10-10T22:43:07.080Z,100.00
2022-10-10T22:45:46.782Z,100.00
2022-10-10T22:48:24.069Z,100.00
2022-10-10T22:51:11.232Z,100.00
2022-10-10T22:53:50.078Z,100.00
2022-10-10T22:56:27.439Z,100.00
2022-10-10T22:59:06.429Z,100.00
2022-10-10T23:01:47.550Z,100.00
2022-10-10T23:04:25.925Z,100.00
2022-10-10T23:07:03.482Z,100.00
2022-10-10T23:09:44.854Z,100.00
2022-10-10T23:12:25.190Z,100.00
2022-10-10T23:15:05.209Z,100.00
2022-10-10T23:17:44.484Z,100.00
2022-10-10T23:20:23.462Z,100.00
2022-10-10T23:23:03.450Z,100.00
2022-10-10T23:25:48.629Z,100.00
2022-10-10T23:28:29.505Z,100.00
2022-10-10T23:31:11.457Z,100.00
2022-10-10T23:33:50.526Z,100.00
2022-10-10T23:36:29.621Z,100.00
2022-10-10T23:39:10.063Z,100.00
2022-10-10T23:41:52.296Z,100.00
2022-10-10T23:44:28.983Z,100.00
2022-10-10T23:47:10.350Z,100.00
2022-10-10T23:49:50.013Z,100.00
2022-10-10T23:52:29.927Z,100.00
2022-10-10T23:55:07.901Z,100.00
2022-10-10T23:57:46.910Z,100.00
