createdAt,value
2018-01-31T01:53:10.700Z,98199
2018-01-31T01:55:39.638Z,98199
2018-01-31T01:58:07.827Z,98195
2018-01-31T02:00:35.991Z,98185
2018-01-31T02:03:04.154Z,98188
2018-01-31T02:05:32.320Z,98188
2018-01-31T02:08:00.489Z,98183
2018-01-31T02:10:28.681Z,98175
2018-01-31T02:12:56.846Z,98174
2018-01-31T02:15:25.018Z,98166
2018-01-31T02:17:53.185Z,98158
2018-01-31T02:20:21.352Z,98162
2018-01-31T02:22:49.511Z,98153
2018-01-31T02:25:18.438Z,98150
2018-01-31T02:27:46.602Z,98148
2018-01-31T02:30:14.772Z,98148
2018-01-31T02:32:42.944Z,98139
2018-01-31T02:35:11.114Z,98136
2018-01-31T02:37:39.720Z,98132
2018-01-31T02:40:07.884Z,98138
2018-01-31T02:42:36.045Z,98135
2018-01-31T02:45:04.233Z,98132
2018-01-31T02:47:32.409Z,98125
2018-01-31T02:50:00.575Z,98130
2018-01-31T02:52:28.741Z,98135
2018-01-31T02:54:56.915Z,98131
2018-01-31T02:57:25.073Z,98129
2018-01-31T02:59:54.009Z,98126
2018-01-31T03:02:22.174Z,98129
2018-01-31T03:04:50.326Z,98125
2018-01-31T03:07:18.521Z,98124
2018-01-31T03:09:46.681Z,98125
2018-01-31T03:12:14.841Z,98127
2018-01-31T03:14:43.783Z,98122
2018-01-31T03:17:11.956Z,98116
2018-01-31T03:19:40.153Z,98113
2018-01-31T03:22:08.317Z,98112
2018-01-31T03:24:36.485Z,98113
2018-01-31T03:27:04.646Z,98108
2018-01-31T03:29:32.817Z,98106
2018-01-31T03:32:01.003Z,98110
2018-01-31T03:34:29.174Z,98103
2018-01-31T03:36:57.345Z,98107
2018-01-31T03:39:25.536Z,98100
2018-01-31T03:41:53.701Z,98106
2018-01-31T03:44:21.876Z,98104
2018-01-31T03:46:50.034Z,98099
2018-01-31T03:49:18.192Z,98101
2018-01-31T03:51:46.385Z,98085
2018-01-31T03:54:14.538Z,98085
2018-01-31T03:56:42.702Z,98085
2018-01-31T03:59:10.896Z,98077
2018-01-31T04:01:39.048Z,98076
2018-01-31T04:04:07.972Z,98074
2018-01-31T04:06:36.146Z,98076
2018-01-31T04:09:04.358Z,98081
2018-01-31T04:11:32.532Z,98080
2018-01-31T04:14:00.690Z,98076
2018-01-31T04:16:28.891Z,98086
2018-01-31T04:18:57.053Z,98082
2018-01-31T04:21:25.214Z,98080
2018-01-31T04:23:53.377Z,98079
2018-01-31T04:26:21.581Z,98078
2018-01-31T04:28:49.743Z,98076
2018-01-31T04:31:17.902Z,98072
2018-01-31T04:33:46.118Z,98077
2018-01-31T04:36:15.064Z,98081
2018-01-31T04:38:43.229Z,98079
2018-01-31T04:41:11.384Z,98082
2018-01-31T04:43:39.553Z,98083
2018-01-31T04:46:07.721Z,98078
2018-01-31T04:48:36.658Z,98076
2018-01-31T04:51:04.855Z,98074
2018-01-31T04:53:33.024Z,98081
2018-01-31T04:56:01.246Z,98072
2018-01-31T04:58:29.407Z,98068
2018-01-31T05:00:58.344Z,98067
2018-01-31T05:03:26.497Z,98067
2018-01-31T05:05:54.650Z,98070
2018-01-31T05:08:23.598Z,98057
2018-01-31T05:10:51.773Z,98058
2018-01-31T05:13:20.720Z,98058
2018-01-31T05:15:48.918Z,98051
2018-01-31T05:18:17.089Z,98049
2018-01-31T05:20:45.245Z,98049
2018-01-31T05:23:13.415Z,98045
2018-01-31T05:25:41.585Z,98047
2018-01-31T05:28:10.530Z,98049
2018-01-31T05:30:38.696Z,98050
2018-01-31T05:33:06.884Z,98049
2018-01-31T05:35:35.046Z,98044
2018-01-31T05:38:03.210Z,98045
2018-01-31T05:40:31.363Z,98049
2018-01-31T05:43:00.422Z,98043
2018-01-31T05:45:28.586Z,98045
2018-01-31T05:47:56.743Z,98044
2018-01-31T05:50:24.915Z,98044
2018-01-31T05:52:53.074Z,98045
2018-01-31T05:55:21.267Z,98046
2018-01-31T05:57:49.431Z,98042
2018-01-31T06:00:17.596Z,98042
2018-01-31T06:02:45.767Z,98045
2018-01-31T06:05:13.997Z,98040
2018-01-31T06:07:42.168Z,98042
2018-01-31T06:10:10.332Z,98047
2018-01-31T06:12:38.515Z,98046
2018-01-31T06:15:06.693Z,98045
2018-01-31T06:17:34.858Z,98037
2018-01-31T06:20:03.026Z,98041
2018-01-31T06:22:31.199Z,98045
2018-01-31T06:24:59.382Z,98044
2018-01-31T06:27:27.585Z,98042
2018-01-31T06:29:56.525Z,98041
2018-01-31T06:32:24.694Z,98038
2018-01-31T06:34:52.905Z,98041
2018-01-31T06:37:21.093Z,98040
2018-01-31T06:39:50.013Z,98042
2018-01-31T06:42:18.179Z,98046
2018-01-31T06:44:46.341Z,98045
2018-01-31T06:47:15.275Z,98049
2018-01-31T06:49:43.485Z,98050
2018-01-31T06:52:11.669Z,98050
2018-01-31T06:54:40.606Z,98044
2018-01-31T06:57:08.807Z,98042
2018-01-31T06:59:37.023Z,98046
2018-01-31T07:02:05.974Z,98051
2018-01-31T07:04:34.162Z,98046
2018-01-31T07:07:02.322Z,98047
2018-01-31T07:09:31.274Z,98046
2018-01-31T07:11:59.481Z,98044
2018-01-31T07:14:27.662Z,98046
2018-01-31T07:16:55.918Z,98045
2018-01-31T07:19:24.081Z,98038
2018-01-31T07:21:52.342Z,98037
2018-01-31T07:24:21.265Z,98034
2018-01-31T07:26:49.440Z,98032
2018-01-31T07:29:17.591Z,98033
2018-01-31T07:31:45.756Z,98026
2018-01-31T07:34:14.685Z,98036
2018-01-31T07:36:42.850Z,98027
2018-01-31T07:39:11.045Z,98026
2018-01-31T07:41:39.216Z,98021
2018-01-31T07:44:07.373Z,98018
2018-01-31T07:46:35.529Z,98010
2018-01-31T07:49:03.699Z,98009
2018-01-31T07:51:31.874Z,98015
2018-01-31T07:54:00.057Z,98017
2018-01-31T07:56:28.261Z,98008
2018-01-31T07:58:56.421Z,98009
2018-01-31T08:01:24.601Z,98007
2018-01-31T08:03:52.793Z,98010
2018-01-31T08:06:21.015Z,98005
2018-01-31T08:08:49.955Z,98005
2018-01-31T08:11:18.149Z,98004
2018-01-31T08:13:46.338Z,97997
2018-01-31T08:16:14.501Z,97999
2018-01-31T08:18:42.683Z,97994
2018-01-31T08:21:10.850Z,97996
2018-01-31T08:23:39.014Z,97992
2018-01-31T08:26:07.189Z,97991
2018-01-31T08:28:35.372Z,97992
2018-01-31T08:31:03.537Z,97986
2018-01-31T08:33:31.725Z,97979
2018-01-31T08:35:59.893Z,97973
2018-01-31T08:38:28.072Z,97970
2018-01-31T08:40:56.278Z,97969
2018-01-31T08:43:25.222Z,97967
2018-01-31T08:45:53.401Z,97965
2018-01-31T08:48:21.573Z,97960
2018-01-31T08:50:49.789Z,97960
2018-01-31T08:53:18.721Z,97955
2018-01-31T08:55:46.906Z,97953
2018-01-31T08:58:15.086Z,97955
2018-01-31T09:00:43.254Z,97951
2018-01-31T09:03:11.477Z,97944
2018-01-31T09:05:40.445Z,97941
2018-01-31T09:08:08.637Z,97936
2018-01-31T09:10:36.860Z,97938
2018-01-31T09:13:05.041Z,97935
2018-01-31T09:15:33.195Z,97940
2018-01-31T09:18:01.360Z,97930
2018-01-31T09:20:29.542Z,97929
2018-01-31T09:22:57.701Z,97927
2018-01-31T09:25:26.699Z,97926
2018-01-31T09:27:54.854Z,97924
2018-01-31T09:30:23.790Z,97917
2018-01-31T09:32:51.985Z,97915
2018-01-31T09:35:20.195Z,97915
2018-01-31T09:37:48.386Z,97910
2018-01-31T09:40:17.316Z,97910
2018-01-31T09:42:45.473Z,97905
2018-01-31T09:45:13.662Z,97899
2018-01-31T09:47:41.837Z,97896
2018-01-31T09:50:09.994Z,97889
2018-01-31T09:52:38.182Z,97885
2018-01-31T09:55:06.366Z,97878
2018-01-31T09:57:34.593Z,97874
2018-01-31T10:00:03.526Z,97877
2018-01-31T10:02:31.698Z,97876
2018-01-31T10:04:59.858Z,97868
2018-01-31T10:07:28.013Z,97866
2018-01-31T10:09:56.993Z,97860
2018-01-31T10:12:25.350Z,97857
2018-01-31T10:14:53.518Z,97854
2018-01-31T10:17:21.680Z,97846
2018-01-31T10:19:49.881Z,97841
2018-01-31T10:22:18.044Z,97833
2018-01-31T10:24:46.209Z,97832
2018-01-31T10:27:15.729Z,97824
2018-01-31T10:29:43.913Z,97822
2018-01-31T10:32:12.073Z,97813
2018-01-31T10:34:40.238Z,97811
2018-01-31T10:37:08.433Z,97807
2018-01-31T10:39:36.594Z,97797
2018-01-31T10:42:04.765Z,97796
2018-01-31T10:44:32.930Z,97788
2018-01-31T10:47:01.091Z,97780
2018-01-31T10:49:29.253Z,97778
2018-01-31T10:51:57.425Z,97776
2018-01-31T10:59:22.030Z,97761
2018-01-31T11:01:51.114Z,97760
2018-01-31T11:04:19.221Z,97756
2018-01-31T11:06:47.393Z,97743
2018-01-31T11:09:15.571Z,97736
2018-01-31T11:11:43.738Z,97733
2018-01-31T11:14:11.906Z,97727
2018-01-31T11:16:40.837Z,97722
2018-01-31T11:19:09.017Z,97719
2018-01-31T11:21:37.954Z,97712
2018-01-31T11:24:06.898Z,97706
2018-01-31T11:26:35.875Z,97692
2018-01-31T11:29:04.027Z,97696
2018-01-31T11:31:32.955Z,97688
2018-01-31T11:34:01.134Z,97681
2018-01-31T11:36:29.301Z,97675
2018-01-31T11:38:57.467Z,97670
2018-01-31T11:41:25.695Z,97666
2018-01-31T11:43:53.857Z,97659
2018-01-31T11:46:22.024Z,97654
2018-01-31T11:48:50.213Z,97647
2018-01-31T11:51:18.375Z,97643
2018-01-31T11:53:46.541Z,97638
2018-01-31T11:56:14.723Z,97635
2018-01-31T11:58:42.886Z,97628
2018-01-31T12:01:11.047Z,97618
2018-01-31T12:03:39.232Z,97611
2018-01-31T12:06:07.414Z,97609
2018-01-31T12:08:35.580Z,97608
2018-01-31T12:11:03.768Z,97594
2018-01-31T12:17:05.380Z,97590
2018-01-31T12:20:07.129Z,97584
2018-01-31T12:22:53.272Z,97575
2018-01-31T12:25:39.350Z,97572
2018-01-31T12:31:29.059Z,97563
2018-01-31T12:34:15.224Z,97557
2018-01-31T12:37:02.059Z,97554
2018-01-31T12:39:29.476Z,97548
2018-01-31T12:41:56.896Z,97537
2018-01-31T12:44:24.299Z,97537
2018-01-31T12:47:11.054Z,97532
2018-01-31T12:49:57.224Z,97528
2018-01-31T12:55:47.782Z,97515
2018-01-31T12:58:33.601Z,97507
2018-01-31T13:01:19.776Z,97505
2018-01-31T13:04:05.722Z,97496
2018-01-31T13:06:52.609Z,97495
2018-01-31T13:09:51.504Z,97499
2018-01-31T13:12:37.598Z,97492
2018-01-31T13:15:23.429Z,97487
2018-01-31T13:17:58.543Z,97486
2018-01-31T13:20:45.358Z,97478
2018-01-31T13:23:14.304Z,97470
2018-01-31T13:26:00.401Z,97469
2018-01-31T13:28:46.588Z,97475
2018-01-31T13:31:33.179Z,97463
2018-01-31T13:34:19.163Z,97462
2018-01-31T13:37:05.157Z,97455
2018-01-31T13:39:51.249Z,97449
2018-01-31T13:42:42.789Z,97447
2018-01-31T13:45:28.781Z,97441
2018-01-31T13:48:14.866Z,97432
2018-01-31T13:53:58.674Z,97425
2018-01-31T13:56:44.705Z,97418
2018-01-31T13:59:30.739Z,97414
2018-01-31T14:05:24.213Z,97410
2018-01-31T14:08:10.207Z,97411
2018-01-31T14:10:56.428Z,97403
2018-01-31T14:13:42.609Z,97398
2018-01-31T14:16:28.486Z,97386
2018-01-31T14:19:14.398Z,97390
2018-01-31T14:22:00.277Z,97392
2018-01-31T14:27:49.637Z,97377
2018-01-31T14:30:35.694Z,97375
2018-01-31T14:33:21.593Z,97373
2018-01-31T14:36:08.444Z,97366
2018-01-31T14:38:35.863Z,97362
2018-01-31T14:41:04.058Z,97358
2018-01-31T14:43:31.480Z,97356
2018-01-31T14:45:58.914Z,97349
2018-01-31T14:48:26.344Z,97353
2018-01-31T14:50:53.822Z,97354
2018-01-31T14:53:21.251Z,97349
2018-01-31T14:55:48.685Z,97342
2018-01-31T14:58:16.900Z,97336
2018-01-31T15:00:44.365Z,97332
2018-01-31T15:03:11.798Z,97329
2018-01-31T15:05:39.231Z,97321
2018-01-31T15:08:07.407Z,97316
2018-01-31T15:10:35.601Z,97308
2018-01-31T15:13:03.022Z,97302
2018-01-31T15:15:30.454Z,97299
2018-01-31T15:17:57.866Z,97295
2018-01-31T15:20:25.300Z,97287
2018-01-31T15:22:53.497Z,97283
2018-01-31T15:25:20.952Z,97290
2018-01-31T15:27:49.134Z,97286
2018-01-31T15:30:16.564Z,97281
2018-01-31T15:32:44.749Z,97278
2018-01-31T15:35:12.929Z,97269
2018-01-31T15:37:41.216Z,97279
2018-01-31T15:40:08.634Z,97273
2018-01-31T15:42:36.055Z,97265
2018-01-31T15:45:03.485Z,97258
2018-01-31T15:47:30.921Z,97256
2018-01-31T15:49:59.105Z,97254
2018-01-31T15:52:27.298Z,97251
2018-01-31T15:54:54.733Z,97244
2018-01-31T15:57:22.907Z,97247
2018-01-31T15:59:51.079Z,97244
2018-01-31T16:02:19.262Z,97235
2018-01-31T16:04:47.437Z,97235
2018-01-31T16:07:15.675Z,97236
2018-01-31T16:09:43.114Z,97239
2018-01-31T16:12:10.531Z,97233
2018-01-31T16:14:38.019Z,97230
2018-01-31T16:17:06.203Z,97222
2018-01-31T16:19:52.361Z,97217
2018-01-31T16:22:21.371Z,97218
2018-01-31T16:24:49.545Z,97213
2018-01-31T16:27:23.797Z,97210
2018-01-31T16:30:13.437Z,97206
2018-01-31T16:32:59.533Z,97203
2018-01-31T16:35:27.698Z,97192
2018-01-31T16:37:55.866Z,97188
2018-01-31T16:40:24.079Z,97181
2018-01-31T16:42:52.248Z,97180
2018-01-31T16:45:20.448Z,97181
2018-01-31T16:47:49.395Z,97177
2018-01-31T16:50:17.678Z,97175
2018-01-31T16:52:45.880Z,97178
2018-01-31T16:55:14.079Z,97172
2018-01-31T16:57:42.268Z,97171
2018-01-31T17:00:11.215Z,97169
2018-01-31T17:02:39.403Z,97169
2018-01-31T17:05:07.582Z,97170
2018-01-31T17:07:35.757Z,97168
2018-01-31T17:10:03.957Z,97171
2018-01-31T17:12:32.998Z,97162
2018-01-31T17:15:01.190Z,97155
2018-01-31T17:17:29.361Z,97157
2018-01-31T17:19:57.537Z,97159
2018-01-31T17:22:25.715Z,97162
2018-01-31T17:24:54.696Z,97160
2018-01-31T17:27:23.029Z,97153
2018-01-31T17:29:52.394Z,97148
2018-01-31T17:32:20.675Z,97146
2018-01-31T17:34:48.876Z,97143
2018-01-31T17:37:17.089Z,97141
2018-01-31T17:39:45.297Z,97146
2018-01-31T17:42:13.471Z,97152
2018-01-31T17:44:41.673Z,97142
2018-01-31T17:47:09.927Z,97140
2018-01-31T17:49:38.056Z,97135
2018-01-31T17:52:06.248Z,97137
2018-01-31T17:54:34.435Z,97133
2018-01-31T17:57:02.622Z,97123
2018-01-31T17:59:30.838Z,97123
2018-01-31T18:01:59.808Z,97112
2018-01-31T18:04:28.038Z,97111
2018-01-31T18:06:56.286Z,97114
2018-01-31T18:09:25.219Z,97120
2018-01-31T18:11:53.402Z,97121
2018-01-31T18:14:21.590Z,97118
2018-01-31T18:16:49.768Z,97106
2018-01-31T18:19:17.961Z,97100
2018-01-31T18:21:46.131Z,97097
2018-01-31T18:24:14.315Z,97090
2018-01-31T18:26:43.321Z,97086
2018-01-31T18:29:12.270Z,97076
2018-01-31T18:31:40.443Z,97073
2018-01-31T18:34:08.619Z,97071
2018-01-31T18:36:36.837Z,97068
2018-01-31T18:39:05.791Z,97061
2018-01-31T18:41:33.978Z,97054
2018-01-31T18:44:02.156Z,97049
2018-01-31T18:46:30.358Z,97045
2018-01-31T18:48:59.295Z,97043
2018-01-31T18:51:27.488Z,97041
2018-01-31T18:53:55.666Z,97040
2018-01-31T18:56:23.863Z,97026
2018-01-31T18:58:52.807Z,97028
2018-01-31T19:01:21.006Z,97028
2018-01-31T19:03:49.180Z,97013
2018-01-31T19:06:17.448Z,97012
2018-01-31T19:08:45.643Z,97012
2018-01-31T19:11:13.867Z,97001
2018-01-31T19:13:42.137Z,96997
2018-01-31T19:16:10.323Z,96996
2018-01-31T19:18:38.524Z,96992
2018-01-31T19:21:06.705Z,96986
2018-01-31T19:23:34.899Z,96989
2018-01-31T19:26:03.098Z,96986
2018-01-31T19:28:31.282Z,96975
2018-01-31T19:30:59.480Z,96971
2018-01-31T19:33:27.650Z,96965
2018-01-31T19:35:55.857Z,96959
2018-01-31T19:38:24.040Z,96949
2018-01-31T19:40:52.260Z,96946
2018-01-31T19:43:20.437Z,96948
2018-01-31T19:45:48.617Z,96939
2018-01-31T19:48:16.799Z,96937
2018-01-31T19:50:45.231Z,96933
2018-01-31T19:53:14.198Z,96934
2018-01-31T19:55:42.423Z,96930
2018-01-31T19:58:10.599Z,96923
2018-01-31T20:00:38.779Z,96918
2018-01-31T20:03:06.966Z,96913
2018-01-31T20:05:35.151Z,96913
2018-01-31T20:08:03.375Z,96909
2018-01-31T20:10:31.574Z,96908
2018-01-31T20:12:59.752Z,96908
2018-01-31T20:15:27.974Z,96905
2018-01-31T20:17:56.150Z,96910
2018-01-31T20:20:24.321Z,96909
2018-01-31T20:22:52.523Z,96898
2018-01-31T20:25:20.817Z,96895
2018-01-31T20:27:49.760Z,96888
2018-01-31T20:30:17.933Z,96880
2018-01-31T20:32:46.121Z,96872
2018-01-31T20:35:14.338Z,96861
2018-01-31T20:37:42.531Z,96859
2018-01-31T20:40:11.484Z,96858
2018-01-31T20:42:39.695Z,96861
2018-01-31T20:45:07.882Z,96847
2018-01-31T20:47:36.059Z,96842
2018-01-31T20:50:04.330Z,96834
2018-01-31T20:52:32.502Z,96825
2018-01-31T20:55:00.765Z,96826
2018-01-31T20:57:28.960Z,96828
2018-01-31T20:59:57.151Z,96818
2018-01-31T21:02:25.333Z,96818
2018-01-31T21:04:53.525Z,96811
2018-01-31T21:07:22.495Z,96818
2018-01-31T21:09:50.702Z,96804
2018-01-31T21:12:18.901Z,96800
2018-01-31T21:14:47.148Z,96785
2018-01-31T21:17:16.185Z,96783
2018-01-31T21:19:44.376Z,96776
2018-01-31T21:22:12.590Z,96771
2018-01-31T21:24:41.573Z,96776
2018-01-31T21:27:10.559Z,96767
2018-01-31T21:29:38.745Z,96766
2018-01-31T21:32:07.744Z,96767
2018-01-31T21:34:36.734Z,96758
2018-01-31T21:37:05.702Z,96759
2018-01-31T21:39:33.929Z,96750
2018-01-31T21:42:02.203Z,96752
2018-01-31T21:44:30.400Z,96748
2018-01-31T21:46:58.598Z,96746
2018-01-31T21:49:26.827Z,96744
2018-01-31T21:51:55.020Z,96725
2018-01-31T21:54:23.191Z,96726
2018-01-31T21:56:51.401Z,96716
2018-01-31T21:59:19.577Z,96712
2018-01-31T22:01:47.751Z,96703
2018-01-31T22:04:15.972Z,96698
2018-01-31T22:06:44.227Z,96689
2018-01-31T22:09:13.263Z,96693
2018-01-31T22:11:41.428Z,96695
2018-01-31T22:14:09.614Z,96695
2018-01-31T22:16:37.808Z,96691
2018-01-31T22:19:06.014Z,96682
2018-01-31T22:21:34.196Z,96681
2018-01-31T22:24:03.179Z,96679
2018-01-31T22:26:31.380Z,96674
2018-01-31T22:28:59.567Z,96669
2018-01-31T22:31:27.774Z,96674
2018-01-31T22:33:56.020Z,96673
2018-01-31T22:36:24.248Z,96667
2018-01-31T22:38:52.426Z,96666
2018-01-31T22:41:20.611Z,96673
2018-01-31T22:43:49.577Z,96671
2018-01-31T22:46:17.750Z,96669
2018-01-31T22:48:45.928Z,96662
2018-01-31T22:51:14.130Z,96659
2018-01-31T22:53:43.138Z,96657
2018-01-31T22:56:12.076Z,96654
2018-01-31T22:58:40.239Z,96644
2018-01-31T23:01:08.420Z,96648
2018-01-31T23:03:36.595Z,96638
2018-01-31T23:06:04.777Z,96627
2018-01-31T23:08:32.960Z,96618
2018-01-31T23:11:01.138Z,96617
2018-01-31T23:13:29.333Z,96621
2018-01-31T23:15:57.512Z,96621
2018-01-31T23:18:25.814Z,96616
2018-01-31T23:20:54.004Z,96615
2018-01-31T23:23:22.195Z,96606
2018-01-31T23:25:50.380Z,96597
2018-01-31T23:28:18.574Z,96606
2018-01-31T23:30:46.762Z,96594
2018-01-31T23:33:14.930Z,96593
2018-01-31T23:35:43.110Z,96587
2018-01-31T23:38:11.295Z,96584
2018-01-31T23:40:40.239Z,96590
2018-01-31T23:43:08.437Z,96587
2018-01-31T23:45:36.627Z,96582
2018-01-31T23:48:04.807Z,96585
2018-01-31T23:50:33.754Z,96584
2018-01-31T23:53:01.926Z,96581
2018-01-31T23:55:30.178Z,96567
2018-01-31T23:57:58.356Z,96581
