createdAt,value
2018-05-17T00:00:49.565Z,6.67
2018-05-17T00:03:22.090Z,7.27
2018-05-17T00:05:51.868Z,6.97
2018-05-17T00:08:24.858Z,6.97
2018-05-17T00:10:54.786Z,6.70
2018-05-17T00:13:24.383Z,6.80
2018-05-17T00:15:55.334Z,7.17
2018-05-17T00:18:26.098Z,7.17
2018-05-17T00:20:58.463Z,6.87
2018-05-17T00:23:27.298Z,7.33
2018-05-17T00:25:57.314Z,7.47
2018-05-17T00:28:27.622Z,6.97
2018-05-17T00:30:56.683Z,6.90
2018-05-17T00:33:26.559Z,7.53
2018-05-17T00:35:59.990Z,7.50
2018-05-17T00:38:29.851Z,7.20
2018-05-17T00:41:00.039Z,7.37
2018-05-17T00:43:30.778Z,7.73
2018-05-17T00:46:01.728Z,7.30
2018-05-17T00:48:33.284Z,7.73
2018-05-17T00:51:04.695Z,7.37
2018-05-17T00:53:34.445Z,7.40
2018-05-17T00:56:05.528Z,7.60
2018-05-17T00:58:36.593Z,7.37
2018-05-17T01:01:06.409Z,7.97
2018-05-17T01:03:36.269Z,7.90
2018-05-17T01:06:08.394Z,7.70
2018-05-17T01:08:38.106Z,7.33
2018-05-17T01:11:08.465Z,7.77
2018-05-17T01:13:38.497Z,7.33
2018-05-17T01:16:09.242Z,8.00
2018-05-17T01:18:39.854Z,7.87
2018-05-17T01:21:11.766Z,8.10
2018-05-17T01:23:41.442Z,8.27
2018-05-17T01:26:10.661Z,8.10
2018-05-17T01:28:39.860Z,7.80
2018-05-17T01:31:09.320Z,6.83
2018-05-17T01:33:40.080Z,7.30
2018-05-17T01:36:09.310Z,7.10
2018-05-17T01:38:38.369Z,6.80
2018-05-17T01:41:07.507Z,6.73
2018-05-17T01:43:36.595Z,7.03
2018-05-17T01:46:06.676Z,6.90
2018-05-17T01:48:36.025Z,7.10
2018-05-17T01:51:05.952Z,6.90
2018-05-17T01:53:35.160Z,7.23
2018-05-17T01:56:04.567Z,7.63
2018-05-17T01:58:33.866Z,8.00
2018-05-17T02:01:04.613Z,7.53
2018-05-17T02:03:33.797Z,7.70
2018-05-17T02:06:02.998Z,7.73
2018-05-17T02:08:33.037Z,8.57
2018-05-17T02:11:02.229Z,8.03
2018-05-17T02:13:31.337Z,8.60
2018-05-17T02:16:02.179Z,8.13
2018-05-17T02:18:32.267Z,9.13
2018-05-17T02:21:02.529Z,8.77
2018-05-17T02:23:31.730Z,8.77
2018-05-17T02:26:01.077Z,9.23
2018-05-17T02:28:30.831Z,9.57
2018-05-17T02:31:00.554Z,9.30
2018-05-17T02:33:29.992Z,9.50
2018-05-17T02:35:58.995Z,10.13
2018-05-17T02:38:29.186Z,9.83
2018-05-17T02:40:58.106Z,9.80
2018-05-17T02:46:01.951Z,9.33
2018-05-17T02:48:31.265Z,9.73
2018-05-17T02:51:01.680Z,9.77
2018-05-17T02:53:30.663Z,10.47
2018-05-17T02:56:00.316Z,9.53
2018-05-17T02:58:29.667Z,9.83
2018-05-17T03:00:58.613Z,9.50
2018-05-17T03:03:27.539Z,9.70
2018-05-17T03:05:56.674Z,10.30
2018-05-17T03:08:25.965Z,10.00
2018-05-17T03:10:55.504Z,9.83
2018-05-17T03:13:26.001Z,9.73
2018-05-17T03:15:55.091Z,9.90
2018-05-17T03:18:24.015Z,10.38
2018-05-17T03:20:53.287Z,9.87
2018-05-17T03:23:24.071Z,9.90
2018-05-17T03:25:53.247Z,9.13
2018-05-17T03:28:22.609Z,9.50
2018-05-17T03:30:52.763Z,9.00
2018-05-17T03:33:22.893Z,8.93
2018-05-17T03:35:51.977Z,9.20
2018-05-17T03:38:21.992Z,9.33
2018-05-17T03:40:51.941Z,9.27
2018-05-17T03:43:20.924Z,8.20
2018-05-17T03:45:50.650Z,8.23
2018-05-17T03:48:20.145Z,8.03
2018-05-17T03:50:49.174Z,7.73
2018-05-17T03:53:18.090Z,7.60
2018-05-17T03:55:47.129Z,7.00
2018-05-17T03:58:17.665Z,7.30
2018-05-17T04:00:58.286Z,6.87
2018-05-17T04:03:38.849Z,6.80
2018-05-17T04:06:19.429Z,6.60
2018-05-17T04:08:48.269Z,6.50
2018-05-17T04:11:17.094Z,6.50
2018-05-17T04:13:45.984Z,6.10
2018-05-17T04:16:15.042Z,6.40
2018-05-17T04:18:44.522Z,6.30
2018-05-17T04:21:13.532Z,6.13
2018-05-17T04:23:42.983Z,5.90
2018-05-17T04:26:11.951Z,5.50
2018-05-17T04:28:41.001Z,5.47
2018-05-17T04:31:09.982Z,4.77
2018-05-17T04:33:39.866Z,4.33
2018-05-17T04:36:09.520Z,4.50
2018-05-17T04:38:39.216Z,4.40
2018-05-17T04:41:08.045Z,3.37
2018-05-17T04:43:36.915Z,3.03
2018-05-17T04:46:05.779Z,3.20
2018-05-17T04:48:34.615Z,3.73
2018-05-17T04:51:05.508Z,3.40
2018-05-17T04:53:35.118Z,2.97
2018-05-17T04:56:04.762Z,3.07
2018-05-17T04:58:33.626Z,2.73
2018-05-17T05:01:03.250Z,3.00
2018-05-17T05:03:32.222Z,2.97
2018-05-17T05:06:01.857Z,3.00
2018-05-17T05:08:31.409Z,2.40
2018-05-17T05:11:00.266Z,2.37
2018-05-17T05:13:29.141Z,2.50
2018-05-17T05:15:58.741Z,2.37
2018-05-17T05:18:28.354Z,3.20
2018-05-17T05:20:57.989Z,2.30
2018-05-17T05:23:26.822Z,2.30
2018-05-17T05:25:55.662Z,1.97
2018-05-17T05:28:26.052Z,2.30
2018-05-17T05:30:55.788Z,2.10
2018-05-17T05:33:25.639Z,2.27
2018-05-17T05:35:54.634Z,2.30
2018-05-17T05:38:23.615Z,2.60
2018-05-17T05:40:53.607Z,2.37
2018-05-17T05:43:22.699Z,2.20
2018-05-17T05:45:52.389Z,2.20
2018-05-17T05:48:21.354Z,1.70
2018-05-17T05:50:50.214Z,2.13
2018-05-17T05:53:19.054Z,2.20
2018-05-17T05:55:47.926Z,2.10
2018-05-17T05:58:18.003Z,2.20
2018-05-17T06:00:46.851Z,1.77
2018-05-17T06:03:16.473Z,2.10
2018-05-17T06:05:45.326Z,2.00
2018-05-17T06:08:14.199Z,1.93
2018-05-17T06:10:43.435Z,2.07
2018-05-17T06:13:13.042Z,2.23
2018-05-17T06:15:42.161Z,2.00
2018-05-17T06:18:11.134Z,2.07
2018-05-17T06:20:39.976Z,2.47
2018-05-17T06:23:08.849Z,2.17
2018-05-17T06:25:38.551Z,2.10
2018-05-17T06:28:08.186Z,2.23
2018-05-17T06:30:37.263Z,2.20
2018-05-17T06:33:06.896Z,1.87
2018-05-17T06:35:35.974Z,1.90
2018-05-17T06:38:05.580Z,2.30
2018-05-17T06:40:34.839Z,2.13
2018-05-17T06:43:03.650Z,2.20
2018-05-17T06:45:32.508Z,2.27
2018-05-17T06:48:01.415Z,2.47
2018-05-17T06:50:30.382Z,2.10
2018-05-17T06:53:00.011Z,2.27
2018-05-17T06:55:28.879Z,2.10
2018-05-17T06:57:58.489Z,2.10
2018-05-17T07:00:27.950Z,2.07
2018-05-17T07:02:56.848Z,1.80
2018-05-17T07:05:25.742Z,2.13
2018-05-17T07:07:54.657Z,2.30
2018-05-17T07:10:24.329Z,2.10
2018-05-17T07:12:53.168Z,1.97
2018-05-17T07:15:22.036Z,2.40
2018-05-17T07:17:50.997Z,2.17
2018-05-17T07:20:21.321Z,2.27
2018-05-17T07:22:50.242Z,2.13
2018-05-17T07:25:19.197Z,2.37
2018-05-17T07:27:48.846Z,2.10
2018-05-17T07:30:17.718Z,1.90
2018-05-17T07:32:47.379Z,2.03
2018-05-17T07:35:16.982Z,1.97
2018-05-17T07:37:45.862Z,1.83
2018-05-17T07:40:14.983Z,1.97
2018-05-17T07:42:44.297Z,2.70
2018-05-17T07:45:13.475Z,1.90
2018-05-17T07:47:42.342Z,1.97
2018-05-17T07:50:11.207Z,2.77
2018-05-17T07:52:40.269Z,2.50
2018-05-17T07:55:09.257Z,2.57
2018-05-17T07:57:38.199Z,2.50
2018-05-17T08:00:07.206Z,2.13
2018-05-17T08:02:36.614Z,2.20
2018-05-17T08:05:05.580Z,2.00
2018-05-17T08:07:34.597Z,2.27
2018-05-17T08:10:04.493Z,2.30
2018-05-17T08:12:33.533Z,2.10
2018-05-17T08:15:02.929Z,1.93
2018-05-17T08:17:32.308Z,2.00
2018-05-17T08:20:02.309Z,2.10
2018-05-17T08:22:31.323Z,1.90
2018-05-17T08:25:00.360Z,2.07
2018-05-17T08:27:30.146Z,2.50
2018-05-17T08:29:59.165Z,2.00
2018-05-17T08:32:28.539Z,2.10
2018-05-17T08:34:57.753Z,2.20
2018-05-17T08:37:26.983Z,1.97
2018-05-17T08:39:56.630Z,2.10
2018-05-17T08:42:25.464Z,2.17
2018-05-17T08:44:54.446Z,2.30
2018-05-17T08:47:23.306Z,2.20
2018-05-17T08:49:52.419Z,2.30
2018-05-17T08:52:21.317Z,2.00
2018-05-17T08:54:50.182Z,1.90
2018-05-17T08:57:19.853Z,2.30
2018-05-17T08:59:48.825Z,2.07
2018-05-17T09:02:17.732Z,2.47
2018-05-17T09:04:46.598Z,2.27
2018-05-17T09:07:15.494Z,2.37
2018-05-17T09:09:44.374Z,2.17
2018-05-17T09:12:13.207Z,2.13
2018-05-17T09:14:42.098Z,2.50
2018-05-17T09:17:11.045Z,2.40
2018-05-17T09:19:40.428Z,2.30
2018-05-17T09:22:10.074Z,2.30
2018-05-17T09:24:39.986Z,1.93
2018-05-17T09:27:09.597Z,2.20
2018-05-17T09:29:38.701Z,2.10
2018-05-17T09:32:07.995Z,2.23
2018-05-17T09:34:37.768Z,1.97
2018-05-17T09:37:06.748Z,2.33
2018-05-17T09:39:35.665Z,2.47
2018-05-17T09:42:04.583Z,2.47
2018-05-17T09:44:33.418Z,2.77
2018-05-17T09:47:02.342Z,2.73
2018-05-17T09:49:31.198Z,2.60
2018-05-17T09:52:00.393Z,2.30
2018-05-17T09:54:29.282Z,2.60
2018-05-17T09:56:58.900Z,2.50
2018-05-17T09:59:27.808Z,2.67
2018-05-17T10:01:57.625Z,2.80
2018-05-17T10:04:27.416Z,3.00
2018-05-17T10:06:56.377Z,2.50
2018-05-17T10:09:26.279Z,2.60
2018-05-17T10:11:55.168Z,2.20
2018-05-17T10:14:24.057Z,2.80
2018-05-17T10:16:53.018Z,2.20
2018-05-17T10:19:22.238Z,2.70
2018-05-17T10:21:51.637Z,2.50
2018-05-17T10:24:20.483Z,2.50
2018-05-17T10:26:50.350Z,2.67
2018-05-17T10:29:19.991Z,2.30
2018-05-17T10:31:48.900Z,2.50
2018-05-17T10:34:17.770Z,2.40
2018-05-17T10:36:46.697Z,2.50
2018-05-17T10:39:16.098Z,2.40
2018-05-17T10:41:45.331Z,2.60
2018-05-17T10:44:14.227Z,2.67
2018-05-17T10:46:43.122Z,2.60
2018-05-17T10:49:12.005Z,2.83
2018-05-17T10:51:41.112Z,2.80
2018-05-17T10:54:10.438Z,2.60
2018-05-17T10:56:40.081Z,2.73
2018-05-17T10:59:08.998Z,2.70
2018-05-17T11:01:37.918Z,2.67
2018-05-17T11:04:06.798Z,3.10
2018-05-17T11:06:36.443Z,2.73
2018-05-17T11:09:06.991Z,2.90
2018-05-17T11:11:36.590Z,2.90
2018-05-17T11:14:05.831Z,2.67
2018-05-17T11:16:34.753Z,3.00
2018-05-17T11:21:36.413Z,2.50
2018-05-17T11:24:05.671Z,2.77
2018-05-17T11:26:35.267Z,2.50
2018-05-17T11:29:04.378Z,2.60
2018-05-17T11:31:34.018Z,2.70
2018-05-17T11:34:02.957Z,2.23
2018-05-17T11:36:31.921Z,2.80
2018-05-17T11:39:00.869Z,2.93
2018-05-17T11:41:30.560Z,2.73
2018-05-17T11:43:59.474Z,3.03
2018-05-17T11:46:28.789Z,2.60
2018-05-17T11:48:59.019Z,2.80
2018-05-17T11:51:28.745Z,3.00
2018-05-17T11:53:58.064Z,2.40
2018-05-17T11:56:27.891Z,2.80
2018-05-17T11:58:56.908Z,2.77
2018-05-17T12:01:26.690Z,2.60
2018-05-17T12:03:55.572Z,3.00
2018-05-17T12:06:24.511Z,2.70
2018-05-17T12:08:53.856Z,2.57
2018-05-17T12:11:23.540Z,2.70
2018-05-17T12:13:52.970Z,2.40
2018-05-17T12:16:21.919Z,2.60
2018-05-17T12:18:50.863Z,2.93
2018-05-17T12:21:19.899Z,2.67
2018-05-17T12:23:48.893Z,3.20
2018-05-17T12:26:17.782Z,2.60
2018-05-17T12:28:46.807Z,2.30
2018-05-17T12:31:15.865Z,2.37
2018-05-17T12:33:45.542Z,2.57
2018-05-17T12:36:14.474Z,2.80
2018-05-17T12:38:45.037Z,2.40
2018-05-17T12:41:14.179Z,2.80
2018-05-17T12:43:43.107Z,2.87
2018-05-17T12:46:12.850Z,2.73
2018-05-17T12:48:41.803Z,2.83
2018-05-17T12:51:11.894Z,2.27
2018-05-17T12:53:40.858Z,2.83
2018-05-17T12:56:09.828Z,3.23
2018-05-17T12:58:39.079Z,2.77
2018-05-17T13:01:08.044Z,3.20
2018-05-17T13:03:38.834Z,2.63
2018-05-17T13:06:07.887Z,2.87
2018-05-17T13:08:36.802Z,3.00
2018-05-17T13:11:05.763Z,2.80
2018-05-17T13:13:35.466Z,2.80
2018-05-17T13:16:05.160Z,2.73
2018-05-17T13:18:34.120Z,2.57
2018-05-17T13:21:03.149Z,2.57
2018-05-17T13:23:32.068Z,2.93
2018-05-17T13:26:01.508Z,2.27
2018-05-17T13:28:30.420Z,2.63
2018-05-17T13:30:59.331Z,2.90
2018-05-17T13:33:28.305Z,2.67
2018-05-17T13:35:57.280Z,2.70
2018-05-17T13:38:26.254Z,2.97
2018-05-17T13:40:55.269Z,2.57
2018-05-17T13:43:25.052Z,2.37
2018-05-17T13:45:54.142Z,2.50
2018-05-17T13:48:23.023Z,2.90
2018-05-17T13:50:51.847Z,2.40
2018-05-17T13:53:20.695Z,2.73
2018-05-17T13:55:49.554Z,2.50
2018-05-17T13:58:18.762Z,2.50
2018-05-17T14:00:48.334Z,2.50
2018-05-17T14:03:17.520Z,2.80
2018-05-17T14:05:46.336Z,2.23
2018-05-17T14:08:15.151Z,2.87
2018-05-17T14:10:44.118Z,2.87
2018-05-17T14:13:12.994Z,2.80
2018-05-17T14:15:41.802Z,2.77
2018-05-17T14:18:11.662Z,2.90
2018-05-17T14:20:40.869Z,2.73
2018-05-17T14:23:10.481Z,2.80
2018-05-17T14:25:39.364Z,2.83
2018-05-17T14:28:08.293Z,2.80
2018-05-17T14:30:38.265Z,2.73
2018-05-17T14:33:07.086Z,3.50
2018-05-17T14:35:36.718Z,3.33
2018-05-17T14:38:05.535Z,2.70
2018-05-17T14:40:34.334Z,2.57
2018-05-17T14:43:03.647Z,2.67
2018-05-17T14:45:32.841Z,3.17
2018-05-17T14:48:02.414Z,2.70
2018-05-17T14:50:31.588Z,2.93
2018-05-17T14:53:01.177Z,2.60
2018-05-17T14:55:29.985Z,2.30
2018-05-17T14:57:58.850Z,2.70
2018-05-17T15:00:28.424Z,2.77
2018-05-17T15:02:57.642Z,2.77
2018-05-17T15:05:26.522Z,2.40
2018-05-17T15:07:55.334Z,2.43
2018-05-17T15:10:24.142Z,2.50
2018-05-17T15:12:52.988Z,2.43
2018-05-17T15:15:22.165Z,2.30
2018-05-17T15:17:50.984Z,2.47
2018-05-17T15:20:20.638Z,2.50
2018-05-17T15:22:49.544Z,2.90
2018-05-17T15:25:18.615Z,2.60
2018-05-17T15:27:47.434Z,2.53
2018-05-17T15:30:16.634Z,2.40
2018-05-17T15:32:45.443Z,3.30
2018-05-17T15:35:14.246Z,2.57
2018-05-17T15:37:43.079Z,2.43
2018-05-17T15:40:12.141Z,2.33
2018-05-17T15:42:41.010Z,2.70
2018-05-17T15:45:09.906Z,2.83
2018-05-17T15:47:38.731Z,2.83
2018-05-17T15:50:07.552Z,2.37
2018-05-17T15:52:36.401Z,2.80
2018-05-17T15:55:05.602Z,2.50
2018-05-17T15:57:34.898Z,2.20
2018-05-17T16:00:04.214Z,2.47
2018-05-17T16:02:33.131Z,2.47
2018-05-17T16:05:02.734Z,2.37
2018-05-17T16:07:31.822Z,2.77
2018-05-17T16:10:00.652Z,2.90
2018-05-17T16:12:30.242Z,2.63
2018-05-17T16:14:59.105Z,2.50
2018-05-17T16:17:28.798Z,2.27
2018-05-17T16:19:57.667Z,2.40
2018-05-17T16:22:26.490Z,2.80
2018-05-17T16:24:55.361Z,2.57
2018-05-17T16:27:25.564Z,2.40
2018-05-17T16:29:54.398Z,2.70
2018-05-17T16:32:23.207Z,2.30
2018-05-17T16:34:52.046Z,2.33
2018-05-17T16:37:21.674Z,2.40
2018-05-17T16:39:50.553Z,2.30
2018-05-17T16:42:20.192Z,2.33
2018-05-17T16:44:49.062Z,2.50
2018-05-17T16:47:18.643Z,2.67
2018-05-17T16:49:47.651Z,2.43
2018-05-17T16:52:16.512Z,2.77
2018-05-17T16:54:45.330Z,2.27
2018-05-17T16:57:14.157Z,2.37
2018-05-17T16:59:43.005Z,2.53
2018-05-17T17:02:11.855Z,2.40
2018-05-17T17:04:40.676Z,2.37
2018-05-17T17:07:09.535Z,2.40
2018-05-17T17:09:42.174Z,2.50
2018-05-17T17:12:12.120Z,2.40
2018-05-17T17:14:42.139Z,2.40
2018-05-17T17:17:11.243Z,2.50
2018-05-17T17:19:40.484Z,2.37
2018-05-17T17:22:10.726Z,2.17
2018-05-17T17:24:39.537Z,2.33
2018-05-17T17:27:10.779Z,2.60
2018-05-17T17:29:39.665Z,2.40
2018-05-17T17:32:08.510Z,2.50
2018-05-17T17:34:38.114Z,2.37
2018-05-17T17:37:07.692Z,2.63
2018-05-17T17:39:36.507Z,2.40
2018-05-17T17:42:06.454Z,2.40
2018-05-17T17:44:35.292Z,2.33
2018-05-17T17:47:04.891Z,2.53
2018-05-17T17:49:33.818Z,2.20
2018-05-17T17:52:02.972Z,2.30
2018-05-17T17:54:31.838Z,2.13
2018-05-17T17:57:01.542Z,2.50
2018-05-17T17:59:31.302Z,2.30
2018-05-17T18:02:00.162Z,2.87
2018-05-17T18:04:29.156Z,2.27
2018-05-17T18:06:58.900Z,2.47
2018-05-17T18:09:27.874Z,2.40
2018-05-17T18:11:57.958Z,2.43
2018-05-17T18:14:27.134Z,2.60
2018-05-17T18:16:56.261Z,2.40
2018-05-17T18:19:25.138Z,2.10
2018-05-17T18:21:53.986Z,2.40
2018-05-17T18:24:23.837Z,2.50
2018-05-17T18:26:53.859Z,2.70
2018-05-17T18:29:23.161Z,2.77
2018-05-17T18:31:52.097Z,2.40
2018-05-17T18:34:21.028Z,2.30
2018-05-17T18:36:50.287Z,2.30
2018-05-17T18:39:19.557Z,2.77
2018-05-17T18:41:48.535Z,2.43
2018-05-17T18:44:17.459Z,2.40
2018-05-17T18:46:46.451Z,2.57
2018-05-17T18:49:15.306Z,2.80
2018-05-17T18:51:44.515Z,2.57
2018-05-17T18:54:13.384Z,2.70
2018-05-17T18:56:42.528Z,2.70
2018-05-17T18:59:11.407Z,2.80
2018-05-17T19:01:40.298Z,2.83
2018-05-17T19:04:09.598Z,2.20
2018-05-17T19:06:39.002Z,2.80
2018-05-17T19:09:08.109Z,2.50
2018-05-17T19:11:38.162Z,2.57
2018-05-17T19:14:07.129Z,2.30
2018-05-17T19:16:36.004Z,2.40
2018-05-17T19:19:05.280Z,2.77
2018-05-17T19:21:34.174Z,2.47
2018-05-17T19:24:03.100Z,2.50
2018-05-17T19:26:32.729Z,3.10
2018-05-17T19:29:01.782Z,2.30
2018-05-17T19:31:30.927Z,2.63
2018-05-17T19:34:00.239Z,2.70
2018-05-17T19:36:29.717Z,2.93
2018-05-17T19:38:58.573Z,2.40
2018-05-17T19:41:27.461Z,2.53
2018-05-17T19:43:56.374Z,2.10
2018-05-17T19:46:25.271Z,2.43
2018-05-17T19:48:54.142Z,2.50
2018-05-17T19:51:23.024Z,2.23
2018-05-17T19:53:51.939Z,2.03
2018-05-17T19:56:20.795Z,2.40
2018-05-17T19:58:50.894Z,2.33
2018-05-17T20:01:20.175Z,2.00
2018-05-17T20:03:50.220Z,2.20
2018-05-17T20:06:19.505Z,2.20
2018-05-17T20:08:48.397Z,2.40
2018-05-17T20:11:17.305Z,2.27
2018-05-17T20:13:46.216Z,2.10
2018-05-17T20:16:15.538Z,2.23
2018-05-17T20:18:44.607Z,2.03
2018-05-17T20:21:13.498Z,2.30
2018-05-17T20:23:42.610Z,2.20
2018-05-17T20:26:11.442Z,2.50
2018-05-17T20:28:40.319Z,2.10
2018-05-17T20:31:09.394Z,2.10
2018-05-17T20:33:38.229Z,2.10
2018-05-17T20:36:07.134Z,2.00
2018-05-17T20:38:36.014Z,2.10
2018-05-17T20:41:05.154Z,2.50
2018-05-17T20:43:34.770Z,2.10
2018-05-17T20:46:03.586Z,2.30
2018-05-17T20:48:32.778Z,2.33
2018-05-17T20:51:02.034Z,1.90
2018-05-17T20:53:30.858Z,2.13
2018-05-17T20:55:59.674Z,2.07
2018-05-17T20:58:28.510Z,2.43
2018-05-17T21:00:57.414Z,2.13
2018-05-17T21:03:26.281Z,1.90
2018-05-17T21:05:55.522Z,2.10
2018-05-17T21:08:24.353Z,2.10
2018-05-17T21:10:54.175Z,1.90
2018-05-17T21:13:23.042Z,1.90
2018-05-17T21:15:51.910Z,2.00
2018-05-17T21:18:20.723Z,1.90
2018-05-17T21:20:49.574Z,1.90
2018-05-17T21:23:19.162Z,2.00
2018-05-17T21:25:47.981Z,1.80
2018-05-17T21:28:17.582Z,2.03
2018-05-17T21:30:47.163Z,2.07
2018-05-17T21:33:16.814Z,2.00
2018-05-17T21:35:45.965Z,1.70
2018-05-17T21:38:14.805Z,1.97
2018-05-17T21:40:43.955Z,1.97
2018-05-17T21:43:12.794Z,2.00
2018-05-17T21:45:42.366Z,1.70
2018-05-17T21:48:11.263Z,1.80
2018-05-17T21:50:40.131Z,1.83
2018-05-17T21:53:09.015Z,2.00
2018-05-17T21:55:37.850Z,1.70
2018-05-17T21:58:07.990Z,1.87
2018-05-17T22:00:36.830Z,1.80
2018-05-17T22:03:05.674Z,1.80
2018-05-17T22:05:34.490Z,1.67
2018-05-17T22:08:03.590Z,1.60
2018-05-17T22:10:32.790Z,1.93
2018-05-17T22:13:02.371Z,1.70
2018-05-17T22:15:32.243Z,2.00
2018-05-17T22:18:01.119Z,1.90
2018-05-17T22:20:30.714Z,1.77
2018-05-17T22:22:59.550Z,1.60
2018-05-17T22:25:28.359Z,1.50
2018-05-17T22:27:57.183Z,1.40
2018-05-17T22:30:26.106Z,1.50
2018-05-17T22:32:55.699Z,1.40
2018-05-17T22:35:24.878Z,1.53
2018-05-17T22:37:54.126Z,1.40
2018-05-17T22:40:23.758Z,1.40
2018-05-17T22:42:52.625Z,1.80
2018-05-17T22:45:21.824Z,1.50
2018-05-17T22:47:51.465Z,1.33
2018-05-17T22:50:20.293Z,1.60
2018-05-17T22:52:49.149Z,1.37
2018-05-17T22:55:18.022Z,1.30
2018-05-17T22:57:58.923Z,1.67
2018-05-17T23:00:27.775Z,1.70
2018-05-17T23:02:56.590Z,1.47
2018-05-17T23:05:25.447Z,1.50
2018-05-17T23:07:54.646Z,1.50
2018-05-17T23:10:23.939Z,1.40
2018-05-17T23:12:52.755Z,1.60
2018-05-17T23:15:21.887Z,1.43
2018-05-17T23:17:50.764Z,1.60
2018-05-17T23:20:19.813Z,1.60
2018-05-17T23:22:48.638Z,1.47
2018-05-17T23:25:17.490Z,1.70
2018-05-17T23:27:46.306Z,1.67
2018-05-17T23:30:15.189Z,1.67
2018-05-17T23:32:44.018Z,1.50
2018-05-17T23:35:12.844Z,1.60
2018-05-17T23:37:42.475Z,1.60
2018-05-17T23:40:23.043Z,1.43
2018-05-17T23:42:51.878Z,1.60
2018-05-17T23:45:21.102Z,1.27
2018-05-17T23:47:50.691Z,1.53
2018-05-17T23:50:19.902Z,1.50
2018-05-17T23:52:49.154Z,1.43
2018-05-17T23:55:17.974Z,1.40
2018-05-17T23:57:46.843Z,1.57
