createdAt,value
2022-11-25T00:03:07.676Z,6.53
2022-11-25T00:08:45.100Z,10.73
2022-11-25T00:11:36.243Z,7.87
2022-11-25T00:14:24.773Z,8.37
2022-11-25T00:17:12.906Z,8.07
2022-11-25T00:22:47.178Z,9.83
2022-11-25T00:25:38.007Z,15.30
2022-11-25T00:28:26.592Z,10.33
2022-11-25T00:33:56.704Z,7.30
2022-11-25T00:39:32.035Z,7.80
2022-11-25T00:45:12.181Z,6.93
2022-11-25T00:50:42.943Z,9.70
2022-11-25T00:56:24.143Z,10.80
2022-11-25T00:59:13.341Z,6.77
2022-11-25T01:02:02.139Z,7.53
2022-11-25T01:07:35.665Z,5.80
2022-11-25T01:10:24.012Z,7.17
2022-11-25T01:16:04.392Z,8.33
2022-11-25T01:18:53.343Z,6.93
2022-11-25T01:24:27.059Z,6.03
2022-11-25T01:30:05.148Z,10.80
2022-11-25T01:35:38.625Z,6.53
2022-11-25T01:38:27.213Z,5.93
2022-11-25T01:44:16.660Z,8.27
2022-11-25T01:47:07.637Z,8.67
2022-11-25T01:49:59.408Z,7.97
2022-11-25T01:55:35.631Z,5.00
2022-11-25T02:01:12.177Z,4.93
2022-11-25T02:06:46.599Z,2.70
2022-11-25T02:12:14.459Z,8.27
2022-11-25T02:15:03.390Z,5.43
2022-11-25T02:20:52.098Z,3.33
2022-11-25T02:23:43.268Z,5.20
2022-11-25T02:26:32.697Z,2.97
2022-11-25T02:29:21.203Z,4.30
2022-11-25T02:32:09.721Z,3.53
2022-11-25T02:34:58.253Z,3.53
2022-11-25T02:37:48.052Z,3.47
2022-11-25T02:40:40.607Z,5.10
2022-11-25T02:46:28.824Z,3.73
2022-11-25T02:51:59.483Z,4.47
2022-11-25T02:57:34.046Z,4.90
2022-11-25T03:00:22.868Z,4.27
2022-11-25T03:06:00.028Z,4.60
2022-11-25T03:08:50.254Z,4.53
2022-11-25T03:11:56.004Z,3.97
2022-11-25T03:14:45.130Z,2.47
2022-11-25T03:17:33.618Z,2.90
2022-11-25T03:23:10.931Z,3.13
2022-11-25T03:25:58.966Z,3.20
2022-11-25T03:31:37.341Z,2.57
2022-11-25T03:37:12.053Z,2.30
2022-11-25T03:43:01.537Z,1.23
2022-11-25T03:48:39.302Z,1.60
2022-11-25T03:51:27.885Z,4.57
2022-11-25T03:54:16.301Z,2.80
2022-11-25T03:59:54.091Z,1.30
2022-11-25T04:02:42.504Z,1.43
2022-11-25T04:05:31.084Z,2.07
2022-11-25T04:10:59.048Z,1.73
2022-11-25T04:13:47.477Z,3.73
2022-11-25T04:19:19.010Z,1.40
2022-11-25T04:25:13.184Z,1.80
2022-11-25T04:28:02.623Z,2.13
2022-11-25T04:33:47.176Z,1.20
2022-11-25T04:39:28.614Z,1.60
2022-11-25T04:42:33.008Z,1.83
2022-11-25T04:48:10.727Z,2.87
2022-11-25T04:53:48.750Z,1.70
2022-11-25T04:59:42.375Z,1.00
2022-11-25T05:05:20.292Z,0.93
2022-11-25T05:10:57.083Z,3.13
2022-11-25T05:13:44.961Z,1.13
2022-11-25T05:16:39.159Z,1.27
2022-11-25T05:19:27.531Z,1.30
2022-11-25T05:24:56.786Z,1.40
2022-11-25T05:27:44.793Z,1.73
2022-11-25T05:30:33.481Z,1.10
2022-11-25T05:33:25.160Z,3.83
2022-11-25T05:36:15.908Z,3.20
2022-11-25T05:41:54.765Z,2.30
2022-11-25T05:44:43.165Z,1.47
2022-11-25T05:50:20.937Z,1.20
2022-11-25T05:56:00.176Z,3.80
2022-11-25T05:58:50.519Z,1.27
2022-11-25T06:01:38.725Z,1.10
2022-11-25T06:07:18.335Z,2.37
2022-11-25T06:12:58.937Z,1.70
2022-11-25T06:15:48.129Z,2.17
2022-11-25T06:21:19.193Z,2.17
2022-11-25T06:24:16.332Z,1.03
2022-11-25T06:29:47.448Z,1.43
2022-11-25T06:32:37.573Z,6.70
2022-11-25T06:38:05.976Z,2.10
2022-11-25T06:40:59.160Z,1.87
2022-11-25T06:46:37.887Z,1.97
2022-11-25T06:49:28.497Z,1.87
2022-11-25T06:55:07.341Z,2.83
2022-11-25T07:00:38.809Z,3.63
2022-11-25T07:03:27.296Z,4.37
2022-11-25T07:06:16.652Z,5.03
2022-11-25T07:09:05.717Z,1.67
2022-11-25T07:14:45.101Z,1.57
2022-11-25T07:20:53.415Z,2.00
2022-11-25T07:26:36.867Z,1.10
2022-11-25T07:29:51.952Z,1.23
2022-11-25T07:35:08.834Z,2.43
2022-11-25T07:38:00.422Z,1.87
2022-11-25T07:43:38.768Z,2.20
2022-11-25T07:46:31.608Z,2.93
2022-11-25T07:52:04.780Z,3.00
2022-11-25T07:57:32.505Z,3.03
2022-11-25T08:03:07.138Z,3.00
2022-11-25T08:08:46.060Z,2.13
2022-11-25T08:14:16.406Z,1.50
2022-11-25T08:17:05.938Z,1.33
2022-11-25T08:22:47.528Z,2.60
2022-11-25T08:28:20.629Z,3.53
2022-11-25T08:34:02.749Z,4.00
2022-11-25T08:36:51.369Z,5.40
2022-11-25T08:42:25.787Z,8.37
2022-11-25T08:48:01.787Z,6.53
2022-11-25T08:53:40.006Z,5.27
2022-11-25T08:59:05.320Z,7.07
2022-11-25T09:04:39.735Z,7.20
2022-11-25T09:10:15.548Z,6.47
2022-11-25T09:15:44.351Z,4.23
2022-11-25T09:18:35.254Z,4.20
2022-11-25T09:24:21.739Z,3.97
2022-11-25T09:29:58.774Z,6.50
2022-11-25T09:35:35.517Z,8.37
2022-11-25T09:38:23.430Z,7.13
2022-11-25T09:44:23.360Z,7.43
2022-11-25T09:50:17.465Z,9.67
2022-11-25T09:55:55.934Z,13.90
2022-11-25T10:01:25.724Z,13.73
2022-11-25T10:04:18.475Z,9.10
2022-11-25T10:07:08.917Z,9.57
2022-11-25T10:12:48.015Z,11.37
2022-11-25T10:15:38.259Z,7.07
2022-11-25T10:21:12.079Z,11.17
2022-11-25T10:26:47.132Z,10.17
2022-11-25T10:32:23.426Z,8.70
2022-11-25T10:37:56.354Z,7.77
2022-11-25T10:43:31.911Z,8.50
2022-11-25T10:46:23.002Z,6.67
2022-11-25T10:57:21.533Z,7.83
2022-11-25T11:02:57.118Z,2.93
2022-11-25T11:08:34.103Z,5.63
2022-11-25T11:14:21.389Z,4.37
2022-11-25T11:20:18.388Z,7.77
2022-11-25T11:28:43.161Z,6.13
2022-11-25T11:34:37.496Z,7.10
2022-11-25T11:40:28.666Z,5.93
2022-11-25T11:43:37.438Z,5.83
2022-11-25T11:49:37.073Z,7.23
2022-11-25T11:55:24.589Z,7.97
2022-11-25T12:01:11.391Z,9.07
2022-11-25T12:04:02.003Z,8.50
2022-11-25T12:09:45.764Z,5.70
2022-11-25T12:15:31.858Z,6.23
2022-11-25T12:18:27.092Z,6.73
2022-11-25T12:24:06.191Z,10.13
2022-11-25T12:29:40.630Z,6.23
2022-11-25T12:32:56.527Z,4.57
2022-11-25T12:35:52.618Z,5.93
2022-11-25T12:41:37.629Z,5.63
2022-11-25T12:47:10.315Z,5.40
2022-11-25T12:55:41.760Z,7.63
2022-11-25T13:01:48.506Z,8.63
2022-11-25T13:05:32.865Z,10.47
2022-11-25T13:11:01.118Z,4.73
2022-11-25T13:16:35.089Z,7.43
2022-11-25T13:19:24.247Z,8.10
2022-11-25T13:25:15.395Z,6.50
2022-11-25T13:30:53.508Z,11.80
2022-11-25T13:39:38.937Z,6.33
2022-11-25T13:45:26.197Z,10.03
2022-11-25T13:54:07.884Z,10.87
2022-11-25T14:00:44.069Z,12.23
2022-11-25T14:06:59.575Z,11.60
2022-11-25T14:19:50.843Z,6.77
2022-11-25T14:25:06.679Z,7.27
2022-11-25T14:30:53.076Z,7.13
2022-11-25T14:36:37.091Z,9.20
2022-11-25T14:42:22.777Z,12.07
2022-11-25T14:48:27.503Z,6.30
2022-11-25T14:54:13.248Z,13.67
2022-11-25T15:00:28.341Z,11.40
2022-11-25T15:12:28.412Z,9.23
2022-11-25T15:18:03.417Z,8.60
2022-11-25T15:23:54.483Z,8.73
2022-11-25T15:29:37.443Z,8.57
2022-11-25T15:35:18.466Z,11.43
2022-11-25T15:41:41.770Z,11.43
2022-11-25T15:47:28.417Z,9.73
2022-11-25T15:53:33.318Z,9.83
2022-11-25T16:00:27.207Z,6.57
2022-11-25T16:03:24.277Z,6.93
2022-11-25T16:09:05.791Z,9.80
2022-11-25T16:11:53.813Z,6.90
2022-11-25T16:17:31.687Z,11.67
2022-11-25T16:20:22.436Z,5.30
2022-11-25T16:23:10.952Z,8.37
2022-11-25T16:26:05.438Z,8.63
2022-11-25T16:31:42.530Z,11.33
2022-11-25T16:34:31.027Z,8.23
2022-11-25T16:40:01.145Z,9.10
2022-11-25T16:48:30.415Z,7.77
2022-11-25T16:51:20.142Z,15.63
2022-11-25T16:56:56.729Z,11.97
2022-11-25T17:02:31.276Z,11.83
2022-11-25T17:08:04.988Z,9.43
2022-11-25T17:13:34.156Z,9.27
2022-11-25T17:19:02.281Z,9.90
2022-11-25T17:21:50.875Z,11.10
2022-11-25T17:27:28.819Z,10.07
2022-11-25T17:33:08.677Z,9.90
2022-11-25T17:38:43.414Z,11.03
2022-11-25T17:44:25.366Z,15.83
2022-11-25T17:49:59.908Z,12.93
2022-11-25T17:55:38.535Z,8.80
2022-11-25T17:58:27.840Z,8.17
2022-11-25T18:01:15.896Z,9.30
2022-11-25T18:06:50.739Z,11.80
2022-11-25T18:12:36.011Z,10.90
2022-11-25T18:18:16.127Z,10.03
2022-11-25T18:23:54.006Z,14.53
2022-11-25T18:29:32.132Z,11.83
2022-11-25T18:35:17.475Z,8.63
2022-11-25T18:40:54.149Z,11.63
2022-11-25T18:43:42.910Z,11.43
2022-11-25T18:49:16.468Z,6.70
2022-11-25T18:54:54.555Z,11.40
2022-11-25T18:57:45.126Z,11.47
2022-11-25T19:00:33.871Z,11.27
2022-11-25T19:06:15.212Z,9.47
2022-11-25T19:11:53.814Z,8.90
2022-11-25T19:17:27.342Z,13.17
2022-11-25T19:23:01.083Z,10.07
2022-11-25T19:25:48.024Z,8.97
2022-11-25T19:31:24.551Z,8.83
2022-11-25T19:37:11.730Z,9.50
2022-11-25T19:42:48.673Z,10.40
2022-11-25T19:45:37.120Z,17.87
2022-11-25T19:48:27.870Z,12.73
2022-11-25T19:51:16.459Z,11.43
2022-11-25T19:54:05.117Z,10.80
2022-11-25T19:59:39.386Z,11.63
2022-11-25T20:05:20.495Z,11.17
2022-11-25T20:08:10.489Z,11.13
2022-11-25T20:13:56.254Z,11.13
2022-11-25T20:19:31.282Z,12.40
2022-11-25T20:25:06.073Z,11.33
2022-11-25T20:27:56.946Z,7.93
2022-11-25T20:33:34.453Z,9.77
2022-11-25T20:39:17.318Z,8.93
2022-11-25T20:44:47.785Z,10.33
2022-11-25T20:47:36.089Z,8.57
2022-11-25T20:53:08.931Z,7.83
2022-11-25T20:58:49.221Z,7.83
2022-11-25T21:04:21.334Z,11.93
2022-11-25T21:07:14.721Z,10.37
2022-11-25T21:12:49.878Z,13.00
2022-11-25T21:15:39.369Z,11.47
2022-11-25T21:21:19.970Z,11.70
2022-11-25T21:24:19.568Z,12.67
2022-11-25T21:29:56.446Z,14.80
2022-11-25T21:35:48.903Z,16.10
2022-11-25T21:41:27.004Z,13.17
2022-11-25T21:44:19.507Z,12.37
2022-11-25T21:52:48.033Z,13.97
2022-11-25T21:58:29.598Z,12.30
2022-11-25T22:04:02.233Z,12.37
2022-11-25T22:09:39.062Z,11.30
2022-11-25T22:12:38.124Z,12.03
2022-11-25T22:21:00.034Z,10.23
2022-11-25T22:23:48.184Z,8.83
2022-11-25T22:26:36.432Z,11.17
2022-11-25T22:32:16.753Z,10.03
2022-11-25T22:37:55.619Z,11.40
2022-11-25T22:46:28.586Z,12.77
2022-11-25T22:49:32.305Z,12.83
2022-11-25T22:55:20.402Z,9.70
2022-11-25T23:00:54.608Z,13.23
2022-11-25T23:06:32.647Z,8.60
2022-11-25T23:09:21.485Z,13.57
2022-11-25T23:14:57.159Z,8.40
2022-11-25T23:17:50.238Z,12.70
2022-11-25T23:23:29.329Z,12.23
2022-11-25T23:28:58.652Z,8.07
2022-11-25T23:31:46.743Z,8.70
2022-11-25T23:40:07.294Z,11.00
2022-11-25T23:45:43.950Z,9.83
2022-11-25T23:51:33.254Z,7.97
2022-11-25T23:57:14.902Z,12.63
