createdAt,value
2023-01-27T00:00:37.566Z,5.30
2023-01-27T00:03:04.497Z,5.30
2023-01-27T00:05:31.321Z,5.20
2023-01-27T00:07:58.798Z,5.30
2023-01-27T00:10:26.687Z,5.30
2023-01-27T00:13:12.358Z,5.30
2023-01-27T00:15:39.564Z,5.30
2023-01-27T00:18:08.152Z,5.30
2023-01-27T00:20:53.437Z,5.30
2023-01-27T00:23:41.568Z,5.30
2023-01-27T00:26:11.307Z,5.30
2023-01-27T00:28:39.804Z,5.30
2023-01-27T00:31:26.640Z,5.30
2023-01-27T00:34:02.195Z,5.30
2023-01-27T00:36:30.107Z,5.30
2023-01-27T00:38:57.598Z,5.30
2023-01-27T00:41:24.584Z,5.30
2023-01-27T00:43:53.740Z,5.20
2023-01-27T00:46:23.056Z,5.30
2023-01-27T00:48:51.961Z,5.20
2023-01-27T00:51:19.756Z,5.20
2023-01-27T00:53:47.298Z,5.20
2023-01-27T00:56:14.752Z,5.20
2023-01-27T00:58:42.408Z,5.20
2023-01-27T01:01:13.988Z,5.20
2023-01-27T01:03:41.412Z,5.20
2023-01-27T01:06:10.935Z,5.20
2023-01-27T01:08:39.116Z,5.20
2023-01-27T01:11:07.894Z,5.20
2023-01-27T01:13:35.173Z,5.20
2023-01-27T01:16:22.450Z,5.30
2023-01-27T01:18:49.425Z,5.20
2023-01-27T01:21:16.896Z,5.20
2023-01-27T01:23:45.373Z,5.20
2023-01-27T01:26:14.020Z,5.20
2023-01-27T01:28:40.950Z,5.20
2023-01-27T01:31:13.298Z,5.20
2023-01-27T01:33:40.267Z,5.20
2023-01-27T01:36:09.848Z,5.20
2023-01-27T01:38:36.949Z,5.20
2023-01-27T01:41:05.849Z,5.20
2023-01-27T01:43:33.104Z,5.20
2023-01-27T01:46:01.023Z,5.20
2023-01-27T01:48:49.734Z,5.20
2023-01-27T01:51:36.836Z,5.20
2023-01-27T01:54:33.851Z,5.20
2023-01-27T01:57:10.653Z,5.20
2023-01-27T01:59:46.445Z,5.20
2023-01-27T02:02:18.572Z,5.20
2023-01-27T02:05:00.751Z,5.20
2023-01-27T02:07:49.620Z,5.10
2023-01-27T02:10:16.587Z,5.10
2023-01-27T02:12:43.572Z,5.10
2023-01-27T02:15:11.609Z,5.20
2023-01-27T02:17:39.055Z,5.20
2023-01-27T02:20:27.051Z,5.20
2023-01-27T02:23:06.160Z,5.20
2023-01-27T02:25:35.888Z,5.10
2023-01-27T02:28:05.203Z,5.20
2023-01-27T02:30:32.671Z,5.20
2023-01-27T02:32:59.950Z,5.20
2023-01-27T02:35:41.476Z,5.20
2023-01-27T02:38:10.703Z,5.20
2023-01-27T02:40:38.066Z,5.20
2023-01-27T02:43:07.185Z,5.20
2023-01-27T02:45:34.036Z,5.20
2023-01-27T02:48:00.811Z,5.20
2023-01-27T02:50:27.649Z,5.20
2023-01-27T02:52:54.500Z,5.20
2023-01-27T02:55:21.364Z,5.20
2023-01-27T02:57:48.215Z,5.20
2023-01-27T03:00:23.555Z,5.20
2023-01-27T03:02:50.399Z,5.20
2023-01-27T03:05:17.899Z,5.20
2023-01-27T03:07:44.718Z,5.20
2023-01-27T03:10:11.685Z,5.20
2023-01-27T03:12:38.438Z,5.20
2023-01-27T03:15:24.289Z,5.20
2023-01-27T03:18:09.551Z,5.20
2023-01-27T03:20:37.013Z,5.20
2023-01-27T03:23:04.088Z,5.20
2023-01-27T03:25:30.955Z,5.20
2023-01-27T03:27:58.021Z,5.20
2023-01-27T03:30:24.862Z,5.20
2023-01-27T03:32:51.852Z,5.10
2023-01-27T03:35:18.750Z,5.20
2023-01-27T03:38:04.567Z,5.20
2023-01-27T03:40:50.153Z,5.20
2023-01-27T03:43:35.630Z,5.20
2023-01-27T03:46:21.122Z,5.10
2023-01-27T03:48:55.432Z,5.10
2023-01-27T03:51:24.877Z,5.10
2023-01-27T03:53:52.011Z,5.10
2023-01-27T03:56:20.891Z,5.10
2023-01-27T03:58:49.584Z,5.10
2023-01-27T04:01:19.292Z,5.10
2023-01-27T04:04:05.480Z,5.10
2023-01-27T04:06:54.662Z,5.10
2023-01-27T04:09:34.068Z,5.10
2023-01-27T04:12:04.487Z,5.10
2023-01-27T04:14:42.173Z,5.10
2023-01-27T04:17:15.275Z,5.00
2023-01-27T04:19:42.237Z,5.10
2023-01-27T04:22:11.492Z,5.10
2023-01-27T04:24:38.448Z,5.10
2023-01-27T04:27:13.300Z,5.10
2023-01-27T04:29:41.682Z,5.00
2023-01-27T04:32:10.942Z,5.00
2023-01-27T04:34:38.356Z,5.10
2023-01-27T04:37:07.238Z,5.10
2023-01-27T04:39:35.195Z,5.10
2023-01-27T04:42:02.114Z,5.10
2023-01-27T04:44:28.937Z,5.10
2023-01-27T04:46:56.055Z,5.10
2023-01-27T04:49:22.895Z,5.10
2023-01-27T04:51:49.979Z,5.10
2023-01-27T04:54:16.925Z,5.10
2023-01-27T04:56:56.883Z,5.10
2023-01-27T04:59:23.788Z,5.10
2023-01-27T05:01:50.641Z,5.10
2023-01-27T05:04:17.527Z,5.10
2023-01-27T05:06:44.317Z,5.10
2023-01-27T05:09:11.036Z,5.10
2023-01-27T05:11:37.821Z,5.10
2023-01-27T05:14:04.552Z,5.10
2023-01-27T05:16:31.404Z,5.10
2023-01-27T05:18:58.138Z,5.10
2023-01-27T05:21:31.011Z,5.10
2023-01-27T05:23:58.100Z,5.10
2023-01-27T05:26:27.262Z,5.10
2023-01-27T05:28:56.676Z,5.10
2023-01-27T05:31:26.197Z,5.10
2023-01-27T05:33:54.730Z,5.10
2023-01-27T05:36:23.620Z,5.00
2023-01-27T05:38:51.127Z,5.00
2023-01-27T05:41:19.506Z,5.00
2023-01-27T05:43:50.972Z,5.00
2023-01-27T05:46:20.048Z,5.00
2023-01-27T05:48:52.152Z,5.00
2023-01-27T05:51:21.322Z,5.00
2023-01-27T05:53:48.619Z,5.00
2023-01-27T05:56:19.542Z,5.00
2023-01-27T05:58:46.481Z,5.00
2023-01-27T06:01:24.137Z,4.90
2023-01-27T06:03:50.963Z,4.90
2023-01-27T06:06:20.867Z,4.90
2023-01-27T06:08:48.737Z,4.90
2023-01-27T06:11:17.969Z,4.90
2023-01-27T06:13:44.839Z,4.90
2023-01-27T06:16:13.983Z,4.90
2023-01-27T06:18:41.258Z,4.90
2023-01-27T06:21:10.295Z,4.90
2023-01-27T06:23:37.609Z,4.90
2023-01-27T06:26:10.317Z,4.90
2023-01-27T06:28:38.251Z,4.80
2023-01-27T06:31:09.583Z,4.80
2023-01-27T06:33:36.866Z,4.80
2023-01-27T06:36:05.886Z,4.70
2023-01-27T06:38:32.802Z,4.70
2023-01-27T06:41:00.681Z,4.70
2023-01-27T06:43:27.686Z,4.70
2023-01-27T06:45:55.053Z,4.70
2023-01-27T06:48:21.893Z,4.70
2023-01-27T06:50:48.683Z,4.70
2023-01-27T06:53:15.491Z,4.70
2023-01-27T06:55:42.312Z,4.70
2023-01-27T06:58:09.788Z,4.70
2023-01-27T07:00:37.318Z,4.70
2023-01-27T07:03:04.423Z,4.70
2023-01-27T07:05:32.004Z,4.70
2023-01-27T07:07:59.869Z,4.70
2023-01-27T07:10:27.603Z,4.70
2023-01-27T07:13:13.641Z,4.70
2023-01-27T07:15:40.965Z,4.70
2023-01-27T07:18:07.998Z,4.70
2023-01-27T07:20:34.781Z,4.80
2023-01-27T07:23:03.982Z,4.80
2023-01-27T07:25:32.436Z,4.80
2023-01-27T07:28:01.149Z,4.80
2023-01-27T07:30:28.501Z,4.80
2023-01-27T07:32:55.575Z,4.80
2023-01-27T07:35:22.921Z,4.80
2023-01-27T07:37:49.933Z,4.80
2023-01-27T07:40:16.932Z,4.80
2023-01-27T07:42:44.058Z,4.80
2023-01-27T07:45:11.067Z,4.80
2023-01-27T07:47:37.952Z,4.80
2023-01-27T07:50:05.141Z,4.80
2023-01-27T07:52:32.249Z,4.80
2023-01-27T07:54:59.045Z,4.80
2023-01-27T07:57:25.823Z,4.90
2023-01-27T07:59:56.711Z,4.90
2023-01-27T08:02:24.313Z,4.90
2023-01-27T08:04:53.604Z,4.90
2023-01-27T08:07:21.006Z,4.90
2023-01-27T08:09:47.960Z,5.00
2023-01-27T08:12:14.865Z,5.00
2023-01-27T08:14:41.711Z,5.00
2023-01-27T08:17:08.735Z,5.00
2023-01-27T08:19:35.570Z,5.10
2023-01-27T08:22:02.464Z,5.10
2023-01-27T08:24:29.345Z,5.10
2023-01-27T08:26:56.587Z,5.10
2023-01-27T08:29:23.380Z,5.10
2023-01-27T08:31:50.261Z,5.10
2023-01-27T08:34:17.215Z,5.10
2023-01-27T08:36:44.213Z,5.10
2023-01-27T08:39:11.371Z,5.10
2023-01-27T08:41:38.755Z,5.10
2023-01-27T08:44:05.992Z,5.10
2023-01-27T08:46:32.898Z,5.10
2023-01-27T08:48:59.684Z,5.10
2023-01-27T08:51:26.582Z,5.10
2023-01-27T08:53:53.339Z,5.10
2023-01-27T08:56:20.563Z,5.10
2023-01-27T08:58:48.506Z,5.20
2023-01-27T09:01:16.499Z,5.20
2023-01-27T09:03:43.488Z,5.30
2023-01-27T09:06:12.485Z,5.30
2023-01-27T09:08:40.369Z,5.30
2023-01-27T09:11:13.028Z,5.40
2023-01-27T09:13:39.772Z,5.40
2023-01-27T09:16:06.824Z,5.40
2023-01-27T09:18:34.587Z,5.40
2023-01-27T09:21:07.796Z,5.30
2023-01-27T09:23:34.894Z,5.30
2023-01-27T09:26:01.974Z,5.30
2023-01-27T09:28:28.808Z,5.30
2023-01-27T09:30:59.379Z,5.40
2023-01-27T09:33:27.101Z,5.40
2023-01-27T09:36:00.968Z,5.40
2023-01-27T09:38:31.580Z,5.50
2023-01-27T09:41:17.672Z,5.50
2023-01-27T09:44:35.875Z,5.60
2023-01-27T09:47:15.115Z,5.60
2023-01-27T09:49:48.084Z,5.60
2023-01-27T09:52:46.782Z,5.60
2023-01-27T09:55:27.794Z,5.60
2023-01-27T09:57:57.273Z,5.50
2023-01-27T10:00:45.176Z,5.60
2023-01-27T10:03:27.711Z,5.60
2023-01-27T10:06:22.454Z,5.70
2023-01-27T10:09:02.672Z,5.70
2023-01-27T10:11:53.861Z,5.70
2023-01-27T10:14:23.646Z,5.80
2023-01-27T10:17:02.334Z,5.80
2023-01-27T10:19:34.799Z,5.90
2023-01-27T10:22:30.524Z,5.90
2023-01-27T10:25:17.501Z,5.90
2023-01-27T10:27:52.248Z,5.90
2023-01-27T10:30:30.743Z,5.90
2023-01-27T10:33:18.283Z,5.90
2023-01-27T10:35:48.040Z,6.00
2023-01-27T10:38:36.729Z,6.00
2023-01-27T10:41:31.021Z,6.10
2023-01-27T10:44:51.575Z,6.00
2023-01-27T10:47:24.170Z,6.00
2023-01-27T10:50:19.805Z,6.00
2023-01-27T10:52:56.512Z,6.10
2023-01-27T10:55:33.719Z,6.10
2023-01-27T10:58:10.531Z,6.10
2023-01-27T11:01:18.163Z,6.10
2023-01-27T11:03:33.725Z,6.10
2023-01-27T11:06:06.709Z,6.10
2023-01-27T11:08:36.413Z,6.10
2023-01-27T11:11:25.908Z,6.10
2023-01-27T11:14:10.751Z,6.10
2023-01-27T11:16:40.444Z,6.10
2023-01-27T11:19:23.033Z,6.10
2023-01-27T11:28:48.562Z,6.10
2023-01-27T11:31:52.732Z,6.10
2023-01-27T11:34:25.760Z,6.10
2023-01-27T11:36:53.156Z,6.10
2023-01-27T11:39:20.577Z,6.00
2023-01-27T11:41:53.770Z,6.10
2023-01-27T11:44:23.866Z,6.10
2023-01-27T11:46:51.553Z,6.10
2023-01-27T11:49:43.129Z,6.20
2023-01-27T11:52:13.629Z,6.20
2023-01-27T11:54:52.854Z,6.20
2023-01-27T11:57:22.575Z,6.20
2023-01-27T12:00:04.527Z,6.20
2023-01-27T12:03:10.048Z,6.10
2023-01-27T12:05:45.659Z,6.10
2023-01-27T12:08:12.609Z,6.10
2023-01-27T12:10:44.466Z,6.00
2023-01-27T12:13:25.676Z,5.90
2023-01-27T12:15:59.818Z,6.00
2023-01-27T12:18:27.532Z,6.00
2023-01-27T12:21:06.792Z,6.10
2023-01-27T12:23:40.679Z,6.10
2023-01-27T12:26:09.738Z,6.20
2023-01-27T12:28:41.607Z,6.10
2023-01-27T12:31:08.443Z,6.10
2023-01-27T12:33:38.263Z,6.10
2023-01-27T12:36:12.225Z,6.20
2023-01-27T12:38:45.695Z,6.20
2023-01-27T12:41:19.833Z,6.20
2023-01-27T12:44:10.012Z,6.20
2023-01-27T12:46:41.904Z,6.20
2023-01-27T12:49:15.968Z,6.20
2023-01-27T12:51:48.573Z,6.20
2023-01-27T12:54:28.500Z,6.20
2023-01-27T12:57:00.994Z,6.10
2023-01-27T12:59:28.449Z,6.10
2023-01-27T13:02:25.179Z,6.00
2023-01-27T13:04:58.702Z,6.00
2023-01-27T13:07:31.880Z,6.00
2023-01-27T13:10:05.480Z,5.90
2023-01-27T13:12:49.273Z,5.90
2023-01-27T13:15:17.303Z,6.00
2023-01-27T13:17:46.392Z,6.00
2023-01-27T13:20:24.418Z,6.00
2023-01-27T13:22:53.591Z,6.00
2023-01-27T13:25:45.479Z,6.00
2023-01-27T13:28:20.815Z,5.90
2023-01-27T13:30:53.431Z,5.90
2023-01-27T13:33:31.820Z,5.90
2023-01-27T13:36:10.268Z,6.00
2023-01-27T13:39:03.945Z,6.00
2023-01-27T13:41:39.557Z,5.90
2023-01-27T13:44:25.511Z,5.80
2023-01-27T13:46:55.963Z,5.80
2023-01-27T13:49:34.572Z,5.80
2023-01-27T13:52:01.495Z,5.80
2023-01-27T13:54:30.283Z,5.80
2023-01-27T13:57:06.137Z,5.90
2023-01-27T13:59:58.375Z,5.90
2023-01-27T14:02:34.849Z,6.00
2023-01-27T14:05:54.271Z,5.90
2023-01-27T14:08:35.769Z,6.00
2023-01-27T14:11:48.053Z,6.00
2023-01-27T14:14:57.471Z,5.90
2023-01-27T14:17:27.470Z,5.90
2023-01-27T14:20:17.743Z,5.90
2023-01-27T14:22:51.928Z,5.90
2023-01-27T14:25:48.688Z,5.90
2023-01-27T14:28:52.884Z,5.90
2023-01-27T14:31:24.615Z,5.90
2023-01-27T14:34:28.303Z,5.80
2023-01-27T14:37:22.425Z,5.90
2023-01-27T14:40:22.029Z,5.80
2023-01-27T14:43:06.612Z,5.80
2023-01-27T14:45:37.652Z,5.80
2023-01-27T14:48:19.522Z,5.80
2023-01-27T14:51:12.175Z,5.80
2023-01-27T14:54:03.981Z,5.70
2023-01-27T14:57:01.323Z,5.60
2023-01-27T14:59:47.652Z,5.60
2023-01-27T15:02:17.194Z,5.60
2023-01-27T15:05:15.322Z,5.70
2023-01-27T15:07:51.257Z,5.70
2023-01-27T15:10:22.749Z,5.70
2023-01-27T15:13:27.543Z,5.70
2023-01-27T15:16:32.826Z,5.70
2023-01-27T15:19:33.810Z,5.70
2023-01-27T15:22:31.303Z,5.70
2023-01-27T15:25:02.835Z,5.70
2023-01-27T15:27:30.067Z,5.70
2023-01-27T15:30:19.986Z,5.60
2023-01-27T15:32:46.787Z,5.60
2023-01-27T15:35:36.621Z,5.60
2023-01-27T15:38:08.298Z,5.50
2023-01-27T15:41:11.765Z,5.30
2023-01-27T15:43:41.001Z,5.30
2023-01-27T15:46:31.909Z,5.30
2023-01-27T15:49:05.227Z,5.30
2023-01-27T15:51:36.726Z,5.30
2023-01-27T15:54:04.453Z,5.30
2023-01-27T15:56:48.167Z,5.30
2023-01-27T15:59:19.053Z,5.40
2023-01-27T16:01:49.108Z,5.30
2023-01-27T16:04:22.210Z,5.40
2023-01-27T16:06:52.005Z,5.40
2023-01-27T16:09:33.799Z,5.40
2023-01-27T16:12:28.302Z,5.40
2023-01-27T16:15:19.627Z,5.40
2023-01-27T16:17:56.952Z,5.40
2023-01-27T16:20:28.957Z,5.40
2023-01-27T16:23:08.024Z,5.40
2023-01-27T16:25:46.273Z,5.40
2023-01-27T16:28:16.091Z,5.40
2023-01-27T16:30:49.260Z,5.40
2023-01-27T16:33:22.400Z,5.40
2023-01-27T16:35:53.929Z,5.40
2023-01-27T16:38:27.780Z,5.40
2023-01-27T16:41:01.723Z,5.40
2023-01-27T16:43:32.681Z,5.30
2023-01-27T16:46:01.929Z,5.40
2023-01-27T16:48:32.021Z,5.40
2023-01-27T16:51:14.240Z,5.40
2023-01-27T16:53:48.504Z,5.40
2023-01-27T16:56:24.170Z,5.40
2023-01-27T16:58:52.207Z,5.40
2023-01-27T17:01:41.721Z,5.40
2023-01-27T17:04:20.015Z,5.40
2023-01-27T17:06:49.418Z,5.40
2023-01-27T17:09:24.146Z,5.30
2023-01-27T17:11:51.017Z,5.30
2023-01-27T17:14:29.891Z,5.30
2023-01-27T17:17:01.139Z,5.30
2023-01-27T17:19:36.840Z,5.30
2023-01-27T17:22:18.228Z,5.30
2023-01-27T17:24:56.523Z,5.30
2023-01-27T17:27:34.302Z,5.30
2023-01-27T17:30:06.349Z,5.30
2023-01-27T17:32:37.657Z,5.30
2023-01-27T17:35:25.511Z,5.40
2023-01-27T17:37:52.320Z,5.30
2023-01-27T17:40:22.474Z,5.30
2023-01-27T17:42:49.818Z,5.30
2023-01-27T17:45:43.240Z,5.30
2023-01-27T17:48:10.988Z,5.30
2023-01-27T17:50:39.353Z,5.30
2023-01-27T17:53:11.687Z,5.30
2023-01-27T17:55:39.177Z,5.40
2023-01-27T17:58:15.340Z,5.40
2023-01-27T18:00:44.183Z,5.40
2023-01-27T18:03:20.457Z,5.40
2023-01-27T18:05:49.372Z,5.40
2023-01-27T18:08:16.236Z,5.40
2023-01-27T18:10:45.935Z,5.40
2023-01-27T18:13:18.708Z,5.40
2023-01-27T18:15:58.932Z,5.40
2023-01-27T18:18:34.016Z,5.40
2023-01-27T18:21:06.505Z,5.40
2023-01-27T18:23:34.581Z,5.40
2023-01-27T18:26:14.168Z,5.40
2023-01-27T18:28:42.323Z,5.40
2023-01-27T18:31:29.857Z,5.40
2023-01-27T18:34:13.581Z,5.40
2023-01-27T18:36:54.333Z,5.40
2023-01-27T18:39:32.702Z,5.40
2023-01-27T18:42:00.451Z,5.40
2023-01-27T18:44:34.530Z,5.40
2023-01-27T18:47:19.615Z,5.40
2023-01-27T18:49:51.753Z,5.40
2023-01-27T18:52:18.616Z,5.40
2023-01-27T18:54:45.397Z,5.40
2023-01-27T18:57:12.241Z,5.40
2023-01-27T18:59:39.002Z,5.30
2023-01-27T19:02:14.800Z,5.30
2023-01-27T19:04:42.384Z,5.40
2023-01-27T19:07:18.003Z,5.40
2023-01-27T19:09:46.027Z,5.40
2023-01-27T19:12:13.127Z,5.40
2023-01-27T19:14:41.960Z,5.40
2023-01-27T19:17:22.709Z,5.40
2023-01-27T19:19:49.846Z,5.30
2023-01-27T19:22:18.251Z,5.30
2023-01-27T19:24:45.715Z,5.30
2023-01-27T19:27:17.535Z,5.30
2023-01-27T19:29:44.444Z,5.30
2023-01-27T19:32:13.507Z,5.30
2023-01-27T19:34:40.269Z,5.30
2023-01-27T19:37:16.928Z,5.30
2023-01-27T19:39:45.110Z,5.30
2023-01-27T19:42:14.026Z,5.30
2023-01-27T19:44:40.819Z,5.30
2023-01-27T19:47:12.622Z,5.30
2023-01-27T19:49:40.135Z,5.30
2023-01-27T19:52:06.980Z,5.30
2023-01-27T19:54:34.352Z,5.30
2023-01-27T19:57:01.294Z,5.20
2023-01-27T19:59:28.594Z,5.30
2023-01-27T20:01:56.748Z,5.20
2023-01-27T20:04:23.728Z,5.20
2023-01-27T20:06:50.765Z,5.20
2023-01-27T20:09:17.597Z,5.20
2023-01-27T20:11:44.635Z,5.20
2023-01-27T20:14:14.244Z,5.20
2023-01-27T20:16:42.218Z,5.30
2023-01-27T20:19:09.115Z,5.30
2023-01-27T20:21:35.993Z,5.20
2023-01-27T20:24:02.957Z,5.20
2023-01-27T20:26:31.270Z,5.20
2023-01-27T20:28:58.243Z,5.20
2023-01-27T20:31:25.065Z,5.20
2023-01-27T20:33:52.146Z,5.20
2023-01-27T20:36:21.546Z,5.20
2023-01-27T20:38:48.786Z,5.20
2023-01-27T20:41:18.863Z,5.20
2023-01-27T20:43:45.762Z,5.20
2023-01-27T20:46:16.489Z,5.20
2023-01-27T20:48:43.751Z,5.20
2023-01-27T20:51:13.180Z,5.10
2023-01-27T20:53:47.220Z,5.20
2023-01-27T20:56:23.105Z,5.20
2023-01-27T20:58:50.470Z,5.20
2023-01-27T21:01:19.515Z,5.20
2023-01-27T21:03:46.926Z,5.20
2023-01-27T21:06:15.758Z,5.20
2023-01-27T21:08:43.658Z,5.20
2023-01-27T21:11:13.003Z,5.20
2023-01-27T21:13:40.170Z,5.20
2023-01-27T21:16:07.692Z,5.20
2023-01-27T21:18:36.649Z,5.30
2023-01-27T21:21:04.262Z,5.30
2023-01-27T21:23:33.344Z,5.30
2023-01-27T21:26:11.658Z,5.30
2023-01-27T21:28:38.430Z,5.30
2023-01-27T21:31:11.606Z,5.30
2023-01-27T21:33:39.704Z,5.30
2023-01-27T21:36:10.424Z,5.20
2023-01-27T21:38:38.525Z,5.30
2023-01-27T21:41:37.233Z,5.20
2023-01-27T21:44:23.568Z,5.20
2023-01-27T21:46:50.625Z,5.20
2023-01-27T21:49:17.487Z,5.20
2023-01-27T21:51:44.256Z,5.30
2023-01-27T21:54:11.144Z,5.20
2023-01-27T21:56:37.897Z,5.30
2023-01-27T21:59:04.843Z,5.30
2023-01-27T22:01:31.906Z,5.30
2023-01-27T22:03:58.800Z,5.30
2023-01-27T22:06:25.670Z,5.30
2023-01-27T22:08:52.516Z,5.30
2023-01-27T22:11:19.763Z,5.30
2023-01-27T22:13:46.616Z,5.30
2023-01-27T22:16:15.783Z,5.30
2023-01-27T22:18:43.333Z,5.30
2023-01-27T22:21:10.360Z,5.20
2023-01-27T22:23:37.281Z,5.20
2023-01-27T22:26:07.849Z,5.20
2023-01-27T22:28:34.763Z,5.20
2023-01-27T22:31:02.363Z,5.20
2023-01-27T22:33:29.406Z,5.20
2023-01-27T22:36:03.156Z,5.20
2023-01-27T22:38:30.122Z,5.20
2023-01-27T22:40:58.487Z,5.20
2023-01-27T22:43:25.385Z,5.20
2023-01-27T22:45:52.231Z,5.20
2023-01-27T22:48:19.175Z,5.20
2023-01-27T22:50:46.011Z,5.20
2023-01-27T22:53:12.800Z,5.20
2023-01-27T22:55:39.826Z,5.20
2023-01-27T22:58:06.884Z,5.20
2023-01-27T23:00:33.758Z,5.20
2023-01-27T23:03:01.333Z,5.20
2023-01-27T23:05:28.146Z,5.20
2023-01-27T23:07:54.963Z,5.30
2023-01-27T23:10:21.734Z,5.30
2023-01-27T23:12:48.517Z,5.30
2023-01-27T23:15:15.723Z,5.30
2023-01-27T23:17:42.662Z,5.30
2023-01-27T23:20:10.563Z,5.30
2023-01-27T23:22:37.348Z,5.20
2023-01-27T23:25:04.539Z,5.20
2023-01-27T23:27:31.524Z,5.20
2023-01-27T23:29:58.349Z,5.20
2023-01-27T23:32:25.179Z,5.20
2023-01-27T23:34:51.962Z,5.20
2023-01-27T23:37:18.891Z,5.20
2023-01-27T23:39:48.756Z,5.20
2023-01-27T23:42:17.213Z,5.20
2023-01-27T23:44:44.277Z,5.20
2023-01-27T23:47:12.659Z,5.20
2023-01-27T23:49:39.498Z,5.20
2023-01-27T23:52:06.712Z,5.20
2023-01-27T23:54:33.814Z,5.20
2023-01-27T23:57:00.821Z,5.20
2023-01-27T23:59:27.640Z,5.20
