createdAt,value
2022-09-28T13:00:35.949Z,1.20
2022-09-28T13:03:57.973Z,1.10
2022-09-28T13:06:40.038Z,1.40
2022-09-28T13:09:23.404Z,1.10
2022-09-28T13:12:03.155Z,1.30
2022-09-28T13:15:13.459Z,1.23
2022-09-28T13:17:51.750Z,1.10
2022-09-28T13:20:35.831Z,1.00
2022-09-28T13:23:27.699Z,1.37
2022-09-28T13:26:03.386Z,0.93
2022-09-28T13:28:34.345Z,1.10
2022-09-28T13:31:04.853Z,1.37
2022-09-28T13:33:36.855Z,1.13
2022-09-28T13:36:41.061Z,0.93
2022-09-28T13:39:38.533Z,0.90
2022-09-28T13:42:10.156Z,0.90
2022-09-28T13:45:11.648Z,0.80
2022-09-28T13:48:00.901Z,0.70
2022-09-28T13:50:42.206Z,0.90
2022-09-28T13:53:20.515Z,1.13
2022-09-28T13:55:59.700Z,1.03
2022-09-28T13:58:31.839Z,1.10
2022-09-28T14:01:05.628Z,1.00
2022-09-28T14:04:00.946Z,1.30
2022-09-28T14:06:33.119Z,1.37
2022-09-28T14:09:32.114Z,1.40
2022-09-28T14:12:03.635Z,1.07
2022-09-28T14:14:55.618Z,1.27
2022-09-28T14:17:55.662Z,1.30
2022-09-28T14:20:27.605Z,1.30
2022-09-28T14:23:22.250Z,1.07
2022-09-28T14:26:15.972Z,0.87
2022-09-28T14:28:57.287Z,1.20
2022-09-28T14:31:32.626Z,1.20
2022-09-28T14:34:03.904Z,1.00
2022-09-28T14:36:58.209Z,1.33
2022-09-28T14:39:47.919Z,1.40
2022-09-28T14:42:24.930Z,0.93
2022-09-28T14:45:35.801Z,1.07
2022-09-28T14:48:33.764Z,1.07
2022-09-28T14:52:02.645Z,1.00
2022-09-28T14:54:56.787Z,1.10
2022-09-28T14:57:41.540Z,1.30
2022-09-28T15:00:25.650Z,1.10
2022-09-28T15:03:12.012Z,0.90
2022-09-28T15:05:58.306Z,1.00
2022-09-28T15:08:40.561Z,1.20
2022-09-28T15:11:35.928Z,1.00
2022-09-28T15:14:21.142Z,0.90
2022-09-28T15:16:51.933Z,1.43
2022-09-28T15:19:28.238Z,1.20
2022-09-28T15:22:01.733Z,1.20
2022-09-28T15:24:35.130Z,0.87
2022-09-28T15:27:13.947Z,1.07
2022-09-28T15:30:01.792Z,1.20
2022-09-28T15:32:34.648Z,0.90
2022-09-28T15:35:16.651Z,1.03
2022-09-28T15:37:45.363Z,1.10
2022-09-28T15:40:22.855Z,1.00
2022-09-28T15:42:58.455Z,0.73
2022-09-28T15:45:37.570Z,1.00
2022-09-28T15:48:23.311Z,0.93
2022-09-28T15:51:05.476Z,1.30
2022-09-28T15:53:42.838Z,1.10
2022-09-28T15:56:20.963Z,0.80
2022-09-28T15:59:16.641Z,1.00
2022-09-28T16:01:54.803Z,1.13
2022-09-28T16:04:44.789Z,1.00
2022-09-28T16:07:33.654Z,1.10
2022-09-28T16:10:10.341Z,1.10
2022-09-28T16:12:50.326Z,1.10
2022-09-28T16:15:21.912Z,1.20
2022-09-28T16:17:56.026Z,1.07
2022-09-28T16:20:29.635Z,1.00
2022-09-28T16:23:05.648Z,1.27
2022-09-28T16:25:47.333Z,1.20
2022-09-28T16:28:41.595Z,1.80
2022-09-28T16:31:28.562Z,1.20
2022-09-28T16:34:33.138Z,1.30
2022-09-28T16:37:03.971Z,1.10
2022-09-28T16:39:32.903Z,6.10
2022-09-28T16:42:08.304Z,6.40
2022-09-28T16:44:38.537Z,5.80
2022-09-28T16:47:10.109Z,1.93
2022-09-28T16:49:42.589Z,1.33
2022-09-28T16:52:35.520Z,1.20
2022-09-28T16:55:39.581Z,1.10
2022-09-28T16:58:13.636Z,0.90
2022-09-28T17:00:56.630Z,0.80
2022-09-28T17:03:30.975Z,1.27
2022-09-28T17:06:12.997Z,1.30
2022-09-28T17:08:44.782Z,1.27
2022-09-28T17:11:25.114Z,1.10
2022-09-28T17:13:59.246Z,1.20
2022-09-28T17:17:06.206Z,0.93
2022-09-28T17:19:32.272Z,1.10
2022-09-28T17:22:04.138Z,1.40
2022-09-28T17:24:37.632Z,1.17
2022-09-28T17:27:15.251Z,1.50
2022-09-28T17:29:44.913Z,1.20
2022-09-28T17:32:22.072Z,1.00
2022-09-28T17:35:19.862Z,1.33
2022-09-28T17:37:58.320Z,1.40
2022-09-28T17:40:29.315Z,1.63
2022-09-28T17:43:00.585Z,0.90
2022-09-28T17:45:39.731Z,0.93
2022-09-28T17:48:18.526Z,1.10
2022-09-28T17:50:58.603Z,1.13
2022-09-28T17:53:43.473Z,1.20
2022-09-28T17:56:15.192Z,1.03
2022-09-28T17:58:50.974Z,1.50
2022-09-28T18:01:24.985Z,1.60
2022-09-28T18:04:01.118Z,1.20
2022-09-28T18:06:36.722Z,1.40
2022-09-28T18:09:13.828Z,1.17
2022-09-28T18:11:48.436Z,1.60
2022-09-28T18:14:33.907Z,1.73
2022-09-28T18:17:07.992Z,1.57
2022-09-28T18:19:36.503Z,1.57
2022-09-28T18:22:10.641Z,4.00
2022-09-28T18:24:51.701Z,3.83
2022-09-28T18:27:25.100Z,8.30
2022-09-28T18:29:57.130Z,4.30
2022-09-28T18:32:28.461Z,1.83
2022-09-28T18:34:57.157Z,1.30
2022-09-28T18:37:29.347Z,1.33
2022-09-28T18:39:59.911Z,5.30
2022-09-28T18:42:31.681Z,1.87
2022-09-28T18:45:05.657Z,1.90
2022-09-28T18:47:37.218Z,2.77
2022-09-28T18:50:08.376Z,1.90
2022-09-28T18:52:40.675Z,6.30
2022-09-28T18:55:23.285Z,3.10
2022-09-28T18:58:03.566Z,3.40
2022-09-28T19:00:34.183Z,1.90
2022-09-28T19:03:05.618Z,1.60
2022-09-28T19:05:39.522Z,2.20
2022-09-28T19:08:11.357Z,1.73
2022-09-28T19:10:51.141Z,2.03
2022-09-28T19:13:30.201Z,2.60
2022-09-28T19:16:05.351Z,3.63
2022-09-28T19:18:35.002Z,2.40
2022-09-28T19:21:37.828Z,3.93
2022-09-28T19:24:08.909Z,1.87
2022-09-28T19:26:44.228Z,1.27
2022-09-28T19:29:15.989Z,2.00
2022-09-28T19:31:44.794Z,1.50
2022-09-28T19:34:15.505Z,1.60
2022-09-28T19:36:49.675Z,1.20
2022-09-28T19:39:18.504Z,1.40
2022-09-28T19:41:51.564Z,1.20
2022-09-28T19:44:27.994Z,1.30
2022-09-28T19:47:01.147Z,1.37
2022-09-28T19:49:35.607Z,1.10
2022-09-28T19:52:14.333Z,1.17
2022-09-28T19:54:52.233Z,0.90
2022-09-28T19:57:27.946Z,1.00
2022-09-28T20:00:03.561Z,1.27
2022-09-28T20:02:42.949Z,1.00
2022-09-28T20:05:11.896Z,0.90
2022-09-28T20:07:48.878Z,0.67
2022-09-28T20:10:17.625Z,0.80
2022-09-28T20:13:00.212Z,0.90
2022-09-28T20:15:38.957Z,0.67
2022-09-28T20:18:10.365Z,0.80
2022-09-28T20:20:44.060Z,1.20
2022-09-28T20:23:18.933Z,1.00
2022-09-28T20:25:53.022Z,0.73
2022-09-28T20:28:24.611Z,0.90
2022-09-28T20:30:57.745Z,0.70
2022-09-28T20:33:29.131Z,0.53
2022-09-28T20:36:00.531Z,1.03
2022-09-28T20:38:41.690Z,0.97
2022-09-28T20:41:13.704Z,0.93
2022-09-28T20:43:46.857Z,0.73
2022-09-28T20:46:20.424Z,0.80
2022-09-28T20:48:55.153Z,0.60
2022-09-28T20:51:26.160Z,0.60
2022-09-28T20:53:59.348Z,0.70
2022-09-28T20:56:42.044Z,0.80
2022-09-28T20:59:17.230Z,0.80
2022-09-28T21:01:50.697Z,0.80
2022-09-28T21:04:28.433Z,0.80
2022-09-28T21:07:00.184Z,0.70
2022-09-28T21:09:32.615Z,0.53
2022-09-28T21:12:11.417Z,0.87
2022-09-28T21:14:45.674Z,1.13
2022-09-28T21:17:14.979Z,1.00
2022-09-28T21:19:48.042Z,0.90
2022-09-28T21:22:21.887Z,1.20
2022-09-28T21:24:54.447Z,1.07
2022-09-28T21:27:25.782Z,1.10
2022-09-28T21:30:11.984Z,0.83
2022-09-28T21:32:44.095Z,1.47
2022-09-28T21:35:19.239Z,0.87
2022-09-28T21:37:47.738Z,0.80
2022-09-28T21:40:33.348Z,1.37
2022-09-28T21:43:04.830Z,1.17
2022-09-28T21:45:38.686Z,1.20
2022-09-28T21:48:16.552Z,0.80
2022-09-28T21:51:00.660Z,0.97
2022-09-28T21:53:31.410Z,1.20
2022-09-28T21:56:03.031Z,0.90
2022-09-28T21:58:33.680Z,0.90
2022-09-28T22:01:07.984Z,0.80
2022-09-28T22:03:42.761Z,0.90
2022-09-28T22:06:15.089Z,1.33
2022-09-28T22:08:50.328Z,1.13
2022-09-28T22:11:22.240Z,1.13
2022-09-28T22:13:53.259Z,0.87
2022-09-28T22:16:36.189Z,0.90
2022-09-28T22:19:08.289Z,1.13
2022-09-28T22:21:39.829Z,0.80
2022-09-28T22:24:09.513Z,0.97
2022-09-28T22:26:39.516Z,0.70
2022-09-28T22:29:09.966Z,0.87
2022-09-28T22:31:46.335Z,0.83
2022-09-28T22:34:19.147Z,0.77
2022-09-28T22:36:49.040Z,0.90
2022-09-28T22:39:17.360Z,0.77
2022-09-28T22:41:46.697Z,0.83
2022-09-28T22:44:20.347Z,0.80
2022-09-28T22:46:56.149Z,1.00
2022-09-28T22:49:28.081Z,0.80
2022-09-28T22:51:58.299Z,0.90
2022-09-28T22:54:43.239Z,1.00
2022-09-28T22:57:12.989Z,0.83
2022-09-28T22:59:50.966Z,0.80
2022-09-28T23:02:22.042Z,0.90
2022-09-28T23:04:58.765Z,0.80
2022-09-28T23:07:27.849Z,1.00
2022-09-28T23:09:59.369Z,0.97
2022-09-28T23:12:37.059Z,0.90
2022-09-28T23:15:07.368Z,0.67
2022-09-28T23:17:41.488Z,0.90
2022-09-28T23:20:10.596Z,0.60
2022-09-28T23:22:38.933Z,1.00
2022-09-28T23:25:10.611Z,0.73
2022-09-28T23:27:42.056Z,0.90
2022-09-28T23:30:11.405Z,0.90
2022-09-28T23:32:41.412Z,0.97
2022-09-28T23:35:10.568Z,1.00
2022-09-28T23:37:39.213Z,0.90
2022-09-28T23:40:11.128Z,1.17
2022-09-28T23:42:42.785Z,0.90
2022-09-28T23:45:14.484Z,0.90
2022-09-28T23:47:48.306Z,0.80
2022-09-28T23:50:19.998Z,1.10
2022-09-28T23:52:56.331Z,0.70
2022-09-28T23:55:25.320Z,0.93
2022-09-28T23:57:58.317Z,0.90
