createdAt,value
2023-01-22T00:00:56.146Z,101961.52
2023-01-22T00:03:46.555Z,101962.33
2023-01-22T00:06:34.576Z,101963.02
2023-01-22T00:09:22.513Z,101968.49
2023-01-22T00:12:10.066Z,101972.79
2023-01-22T00:14:57.648Z,101975.34
2023-01-22T00:17:45.415Z,101979.46
2023-01-22T00:20:33.632Z,101984.16
2023-01-22T00:23:21.394Z,101984.60
2023-01-22T00:26:14.125Z,101985.55
2023-01-22T00:29:01.999Z,101983.98
2023-01-22T00:31:49.699Z,101990.35
2023-01-22T00:34:37.251Z,101995.55
2023-01-22T00:37:24.732Z,101996.86
2023-01-22T00:40:12.703Z,102002.98
2023-01-22T00:43:00.153Z,102004.18
2023-01-22T00:45:47.708Z,102001.45
2023-01-22T00:48:35.591Z,102005.98
2023-01-22T00:51:23.168Z,102006.86
2023-01-22T00:54:10.710Z,102007.84
2023-01-22T00:56:58.099Z,102008.27
2023-01-22T00:59:46.318Z,102009.12
2023-01-22T01:02:33.856Z,102010.16
2023-01-22T01:05:21.318Z,102019.25
2023-01-22T01:08:08.759Z,102018.98
2023-01-22T01:10:57.259Z,102017.16
2023-01-22T01:13:44.950Z,102020.14
2023-01-22T01:16:32.590Z,102023.35
2023-01-22T01:19:22.904Z,102025.67
2023-01-22T01:22:11.762Z,102031.27
2023-01-22T01:24:59.889Z,102028.90
2023-01-22T01:27:47.327Z,102029.44
2023-01-22T01:30:34.811Z,102033.59
2023-01-22T01:33:22.379Z,102036.91
2023-01-22T01:36:35.471Z,102035.80
2023-01-22T01:39:28.437Z,102037.21
2023-01-22T01:42:15.844Z,102040.64
2023-01-22T01:45:38.969Z,102037.90
2023-01-22T01:48:26.539Z,102044.23
2023-01-22T01:51:17.340Z,102050.64
2023-01-22T01:54:04.876Z,102056.95
2023-01-22T01:56:55.887Z,102058.95
2023-01-22T01:59:43.572Z,102063.34
2023-01-22T02:02:31.081Z,102063.47
2023-01-22T02:05:20.646Z,102066.54
2023-01-22T02:08:08.094Z,102067.33
2023-01-22T02:10:56.258Z,102074.14
2023-01-22T02:13:51.378Z,102069.46
2023-01-22T02:16:39.059Z,102066.42
2023-01-22T02:19:26.601Z,102067.37
2023-01-22T02:22:35.995Z,102064.74
2023-01-22T02:25:23.827Z,102068.34
2023-01-22T02:28:11.448Z,102060.32
2023-01-22T02:30:58.991Z,102067.60
2023-01-22T02:33:46.655Z,102067.80
2023-01-22T02:36:35.952Z,102066.54
2023-01-22T02:39:23.589Z,102062.80
2023-01-22T02:42:11.464Z,102065.41
2023-01-22T02:44:59.182Z,102066.82
2023-01-22T02:47:46.714Z,102062.05
2023-01-22T02:50:35.490Z,102062.77
2023-01-22T02:53:22.945Z,102069.11
2023-01-22T02:56:10.978Z,102067.30
2023-01-22T02:59:00.687Z,102070.05
2023-01-22T03:01:48.290Z,102077.25
2023-01-22T03:04:36.191Z,102075.73
2023-01-22T03:07:23.833Z,102081.46
2023-01-22T03:10:17.046Z,102084.79
2023-01-22T03:13:23.728Z,102088.73
2023-01-22T03:16:29.836Z,102086.97
2023-01-22T03:19:36.329Z,102093.02
2023-01-22T03:22:24.070Z,102092.73
2023-01-22T03:25:11.573Z,102094.22
2023-01-22T03:28:18.764Z,102096.80
2023-01-22T03:31:11.307Z,102101.16
2023-01-22T03:33:58.809Z,102106.08
2023-01-22T03:36:46.579Z,102104.30
2023-01-22T03:39:34.374Z,102104.75
2023-01-22T03:42:24.969Z,102108.96
2023-01-22T03:45:12.568Z,102116.30
2023-01-22T03:48:00.061Z,102118.59
2023-01-22T03:50:51.032Z,102120.96
2023-01-22T03:53:38.989Z,102120.61
2023-01-22T03:56:26.578Z,102114.13
2023-01-22T03:59:17.691Z,102119.71
2023-01-22T06:06:53.865Z,102280.19
2023-01-22T06:09:42.125Z,102285.06
2023-01-22T06:12:33.037Z,102289.02
2023-01-22T06:15:20.548Z,102293.55
2023-01-22T06:18:12.100Z,102295.81
2023-01-22T06:21:04.359Z,102298.20
2023-01-22T06:23:52.201Z,102303.17
2023-01-22T06:26:39.701Z,102306.05
2023-01-22T06:29:28.859Z,102309.92
2023-01-22T06:32:16.490Z,102308.15
2023-01-22T06:35:04.805Z,102306.53
2023-01-22T06:37:53.217Z,102309.00
2023-01-22T06:40:40.704Z,102312.63
2023-01-22T06:43:28.423Z,102315.39
2023-01-22T06:46:16.015Z,102322.63
2023-01-22T06:49:15.543Z,102324.88
2023-01-22T06:52:07.195Z,102323.34
2023-01-22T06:54:54.926Z,102324.02
2023-01-22T06:57:45.360Z,102332.20
2023-01-22T07:00:33.829Z,102336.42
2023-01-22T07:03:26.692Z,102335.45
2023-01-22T07:06:18.730Z,102341.88
2023-01-22T07:09:06.192Z,102342.18
2023-01-22T07:11:53.974Z,102341.71
2023-01-22T07:14:41.506Z,102337.73
2023-01-22T07:17:29.008Z,102339.59
2023-01-22T07:20:17.306Z,102341.44
2023-01-22T07:23:05.274Z,102344.46
2023-01-22T07:25:52.779Z,102340.48
2023-01-22T07:28:40.347Z,102339.16
2023-01-22T07:31:27.926Z,102338.70
2023-01-22T07:34:15.711Z,102343.08
2023-01-22T07:37:04.168Z,102340.38
2023-01-22T07:39:57.251Z,102349.54
2023-01-22T07:42:44.819Z,102347.77
2023-01-22T07:45:33.651Z,102354.30
2023-01-22T07:48:21.628Z,102355.63
2023-01-22T07:51:09.604Z,102359.28
2023-01-22T07:53:57.978Z,102365.35
2023-01-22T07:56:45.940Z,102367.45
2023-01-22T07:59:35.160Z,102365.90
2023-01-22T08:02:22.805Z,102373.27
2023-01-22T08:05:11.307Z,102377.46
2023-01-22T08:07:59.216Z,102374.45
2023-01-22T08:10:46.941Z,102375.06
2023-01-22T08:13:34.472Z,102377.83
2023-01-22T08:16:22.082Z,102378.34
2023-01-22T08:19:09.965Z,102381.34
2023-01-22T08:21:57.406Z,102382.96
2023-01-22T08:24:44.938Z,102385.16
2023-01-22T08:27:35.149Z,102377.59
2023-01-22T08:30:23.174Z,102385.27
2023-01-22T08:33:11.303Z,102388.91
2023-01-22T08:35:59.148Z,102392.13
2023-01-22T08:38:46.752Z,102391.63
2023-01-22T08:41:34.503Z,102390.55
2023-01-22T08:44:22.836Z,102393.31
2023-01-22T08:47:11.839Z,102387.56
2023-01-22T08:49:59.367Z,102382.80
2023-01-22T08:52:50.247Z,102387.24
2023-01-22T08:55:38.112Z,102389.23
2023-01-22T08:58:27.868Z,102384.92
2023-01-22T09:01:17.111Z,102385.36
2023-01-22T09:04:07.168Z,102379.50
2023-01-22T09:06:54.841Z,102382.30
2023-01-22T09:09:42.420Z,102380.92
2023-01-22T09:12:29.987Z,102381.64
2023-01-22T09:15:17.742Z,102388.30
2023-01-22T09:18:05.391Z,102389.45
2023-01-22T09:20:52.983Z,102391.53
2023-01-22T09:23:40.615Z,102393.94
2023-01-22T09:26:28.192Z,102392.76
2023-01-22T09:29:16.184Z,102397.49
2023-01-22T09:32:04.005Z,102398.58
2023-01-22T09:34:51.813Z,102399.82
2023-01-22T09:37:39.715Z,102399.90
2023-01-22T09:40:28.399Z,102404.65
2023-01-22T09:43:25.339Z,102403.48
2023-01-22T09:46:17.317Z,102406.27
2023-01-22T09:49:08.490Z,102404.37
2023-01-22T09:52:00.974Z,102405.89
2023-01-22T09:54:49.331Z,102402.79
2023-01-22T09:57:37.520Z,102407.60
2023-01-22T12:04:45.168Z,102415.30
2023-01-22T12:07:42.039Z,102422.45
2023-01-22T12:10:47.786Z,102420.52
2023-01-22T12:13:50.672Z,102421.84
2023-01-22T12:16:50.492Z,102426.18
2023-01-22T12:20:07.298Z,102426.97
2023-01-22T12:23:06.859Z,102431.58
2023-01-22T12:25:58.678Z,102431.77
2023-01-22T12:29:10.641Z,102428.96
2023-01-22T12:32:13.011Z,102432.20
2023-01-22T12:35:05.457Z,102433.02
2023-01-22T12:37:58.225Z,102431.96
2023-01-22T12:41:23.471Z,102432.22
2023-01-22T12:44:24.391Z,102435.88
2023-01-22T12:47:19.791Z,102430.11
2023-01-22T12:50:25.338Z,102435.48
2023-01-22T12:53:23.306Z,102435.34
2023-01-22T12:56:11.104Z,102437.33
2023-01-22T12:58:58.876Z,102438.79
2023-01-22T13:01:46.619Z,102443.87
2023-01-22T13:04:34.220Z,102438.92
2023-01-22T13:07:36.809Z,102444.95
2023-01-22T13:10:33.218Z,102444.66
2023-01-22T13:13:40.047Z,102440.03
2023-01-22T13:16:35.736Z,102440.52
2023-01-22T13:19:25.939Z,102439.22
2023-01-22T13:22:15.849Z,102441.05
2023-01-22T13:25:03.518Z,102440.59
2023-01-22T13:27:51.031Z,102442.30
2023-01-22T13:30:38.695Z,102447.38
2023-01-22T13:33:26.435Z,102446.15
2023-01-22T13:36:15.070Z,102445.55
2023-01-22T13:39:02.750Z,102445.43
2023-01-22T13:41:55.370Z,102448.16
2023-01-22T13:44:49.034Z,102451.70
2023-01-22T13:47:37.124Z,102459.30
2023-01-22T13:50:26.611Z,102461.30
2023-01-22T13:53:32.997Z,102464.13
2023-01-22T13:56:21.521Z,102466.25
2023-01-22T13:59:17.783Z,102470.92
2023-01-22T14:02:24.066Z,102469.21
2023-01-22T14:05:23.262Z,102472.48
2023-01-22T14:08:12.547Z,102472.98
2023-01-22T14:11:00.583Z,102470.14
2023-01-22T14:13:51.258Z,102471.42
2023-01-22T14:16:40.552Z,102470.05
2023-01-22T14:19:29.118Z,102469.42
2023-01-22T14:22:16.969Z,102472.40
2023-01-22T14:25:04.772Z,102472.88
2023-01-22T14:27:52.356Z,102474.05
2023-01-22T14:30:39.922Z,102475.02
2023-01-22T14:33:32.142Z,102476.86
2023-01-22T14:36:20.564Z,102477.46
2023-01-22T14:39:08.147Z,102476.92
2023-01-22T14:41:55.845Z,102477.73
2023-01-22T14:44:43.520Z,102474.40
2023-01-22T14:47:31.158Z,102476.52
2023-01-22T14:50:19.830Z,102475.41
2023-01-22T14:53:07.950Z,102474.48
2023-01-22T14:55:55.528Z,102475.40
2023-01-22T14:58:43.143Z,102477.20
2023-01-22T15:01:30.892Z,102481.45
2023-01-22T15:04:19.043Z,102482.65
2023-01-22T15:07:06.698Z,102487.21
2023-01-22T15:09:54.491Z,102490.79
2023-01-22T15:12:45.956Z,102492.51
2023-01-22T15:15:33.701Z,102498.75
2023-01-22T15:18:21.229Z,102497.20
2023-01-22T15:21:09.613Z,102502.33
2023-01-22T15:23:57.447Z,102499.52
2023-01-22T15:26:45.082Z,102497.94
2023-01-22T15:29:32.783Z,102504.55
2023-01-22T15:32:20.531Z,102501.00
2023-01-22T15:35:08.754Z,102497.98
2023-01-22T15:37:56.618Z,102499.69
2023-01-22T15:40:44.222Z,102498.64
2023-01-22T15:43:31.961Z,102501.18
2023-01-22T15:46:20.935Z,102501.06
2023-01-22T15:49:08.811Z,102501.15
2023-01-22T15:52:00.048Z,102503.76
2023-01-22T15:54:47.876Z,102506.55
2023-01-22T15:57:36.666Z,102506.85
2023-01-22T16:00:27.837Z,102503.66
2023-01-22T18:07:10.765Z,102594.73
2023-01-22T18:09:58.350Z,102597.84
2023-01-22T18:12:45.972Z,102597.86
2023-01-22T18:15:34.875Z,102594.45
2023-01-22T18:18:22.707Z,102602.46
2023-01-22T18:21:16.567Z,102607.61
2023-01-22T18:24:05.750Z,102610.44
2023-01-22T18:26:54.887Z,102605.33
2023-01-22T18:29:42.602Z,102608.68
2023-01-22T18:32:31.005Z,102607.05
2023-01-22T18:35:18.975Z,102603.03
2023-01-22T18:38:06.936Z,102600.91
2023-01-22T18:40:54.925Z,102603.33
2023-01-22T18:43:43.097Z,102603.41
2023-01-22T18:46:33.832Z,102599.68
2023-01-22T18:49:23.247Z,102602.07
2023-01-22T18:52:10.816Z,102600.81
2023-01-22T18:54:58.628Z,102597.75
2023-01-22T18:58:03.799Z,102601.33
2023-01-22T19:00:55.265Z,102602.20
2023-01-22T19:03:44.194Z,102603.86
2023-01-22T19:06:37.183Z,102605.51
2023-01-22T19:09:27.062Z,102607.33
2023-01-22T19:12:18.713Z,102607.98
2023-01-22T19:15:07.088Z,102611.63
2023-01-22T19:17:54.785Z,102616.40
2023-01-22T19:20:43.898Z,102615.05
2023-01-22T19:23:32.345Z,102615.79
2023-01-22T19:26:23.388Z,102615.45
2023-01-22T19:29:12.948Z,102615.23
2023-01-22T19:32:00.434Z,102617.13
2023-01-22T19:34:47.874Z,102618.52
2023-01-22T19:37:35.528Z,102619.13
2023-01-22T19:40:23.265Z,102619.30
2023-01-22T19:43:10.919Z,102611.16
2023-01-22T19:46:05.866Z,102615.15
2023-01-22T19:48:56.738Z,102611.73
2023-01-22T19:51:45.401Z,102616.20
2023-01-22T19:54:33.294Z,102616.89
2023-01-22T19:57:21.803Z,102620.42
2023-01-22T20:00:10.282Z,102622.48
2023-01-22T20:02:58.249Z,102619.95
2023-01-22T20:05:46.046Z,102621.15
2023-01-22T20:08:36.540Z,102621.92
2023-01-22T20:11:24.396Z,102629.20
2023-01-22T20:14:12.109Z,102626.20
2023-01-22T20:17:00.333Z,102629.73
2023-01-22T20:19:48.925Z,102632.52
2023-01-22T20:22:41.013Z,102630.29
2023-01-22T20:25:32.410Z,102629.31
2023-01-22T20:28:20.148Z,102632.42
2023-01-22T20:31:10.143Z,102629.79
2023-01-22T20:34:02.608Z,102626.53
2023-01-22T20:36:50.160Z,102628.42
2023-01-22T20:39:37.804Z,102627.39
2023-01-22T20:42:25.621Z,102628.71
2023-01-22T20:45:13.580Z,102632.20
2023-01-22T20:48:01.412Z,102634.11
2023-01-22T20:50:48.901Z,102631.02
2023-01-22T20:53:36.776Z,102632.54
2023-01-22T20:56:31.555Z,102637.21
2023-01-22T20:59:19.884Z,102633.47
2023-01-22T21:02:09.540Z,102633.33
2023-01-22T21:04:57.440Z,102632.21
2023-01-22T21:07:45.182Z,102631.98
2023-01-22T21:10:36.904Z,102637.98
2023-01-22T21:13:24.663Z,102639.41
2023-01-22T21:16:14.429Z,102641.52
2023-01-22T21:19:04.330Z,102640.27
2023-01-22T21:21:52.620Z,102639.33
2023-01-22T21:24:40.407Z,102640.20
2023-01-22T21:27:28.742Z,102637.60
2023-01-22T21:30:16.760Z,102636.66
2023-01-22T21:33:04.829Z,102634.96
2023-01-22T21:35:52.423Z,102632.12
2023-01-22T21:38:40.194Z,102634.42
2023-01-22T21:41:28.039Z,102634.83
2023-01-22T21:44:36.063Z,102634.14
2023-01-22T21:47:23.657Z,102633.58
2023-01-22T21:50:11.398Z,102629.55
2023-01-22T21:52:59.140Z,102628.10
2023-01-22T21:55:53.102Z,102632.77
2023-01-22T21:58:45.236Z,102628.00
2023-01-22T22:01:34.279Z,102628.59
2023-01-22T22:04:23.612Z,102626.83
2023-01-22T22:07:11.837Z,102624.48
2023-01-22T22:09:59.340Z,102623.00
2023-01-22T22:12:47.028Z,102620.13
2023-01-22T22:15:34.847Z,102619.91
2023-01-22T22:18:22.401Z,102621.11
2023-01-22T22:21:09.972Z,102621.41
2023-01-22T22:23:58.270Z,102624.77
2023-01-22T22:26:45.980Z,102628.09
2023-01-22T22:29:33.715Z,102627.84
2023-01-22T22:32:21.685Z,102629.31
2023-01-22T22:35:09.422Z,102623.84
2023-01-22T22:37:56.987Z,102625.80
2023-01-22T22:40:44.521Z,102626.41
2023-01-22T22:43:37.847Z,102627.63
2023-01-22T22:46:28.008Z,102630.66
2023-01-22T22:49:15.519Z,102632.36
2023-01-22T22:52:03.167Z,102632.92
2023-01-22T22:54:50.730Z,102633.65
2023-01-22T22:57:38.233Z,102631.95
2023-01-22T23:00:25.906Z,102634.73
2023-01-22T23:03:13.512Z,102642.45
2023-01-22T23:06:08.621Z,102642.59
2023-01-22T23:08:56.730Z,102649.06
2023-01-22T23:11:44.407Z,102651.91
2023-01-22T23:14:31.969Z,102648.63
2023-01-22T23:17:19.733Z,102646.82
2023-01-22T23:20:07.684Z,102641.67
2023-01-22T23:22:56.713Z,102638.18
2023-01-22T23:25:44.652Z,102642.59
2023-01-22T23:28:32.474Z,102638.14
2023-01-22T23:31:20.375Z,102638.86
2023-01-22T23:34:11.006Z,102643.73
2023-01-22T23:36:58.666Z,102644.09
2023-01-22T23:39:47.573Z,102642.69
2023-01-22T23:42:35.272Z,102647.30
2023-01-22T23:45:22.827Z,102652.11
2023-01-22T23:48:10.440Z,102649.39
2023-01-22T23:50:58.104Z,102650.79
2023-01-22T23:53:51.835Z,102652.82
2023-01-22T23:56:39.418Z,102649.36
2023-01-22T23:59:26.829Z,102646.81
