createdAt,value
2023-03-26T00:00:03.018Z,0
2023-03-26T00:05:02.575Z,0
2023-03-26T00:10:03.282Z,0
2023-03-26T00:15:03.080Z,0
2023-03-26T00:20:03.115Z,0
2023-03-26T00:25:02.747Z,0
2023-03-26T00:30:02.619Z,0
2023-03-26T00:35:02.369Z,0
2023-03-26T00:40:03.203Z,0
2023-03-26T00:45:03.024Z,0
2023-03-26T00:50:03.051Z,0
2023-03-26T00:55:03.319Z,0
2023-03-26T01:00:03.426Z,0
2023-03-26T01:05:03.297Z,0
2023-03-26T01:10:02.916Z,0
2023-03-26T01:15:03.212Z,0
2023-03-26T01:20:03.030Z,0
2023-03-26T01:25:03.418Z,0
2023-03-26T01:30:03.132Z,0
2023-03-26T01:35:02.739Z,0
2023-03-26T01:40:02.444Z,0
2023-03-26T01:45:03.250Z,0
2023-03-26T01:50:02.843Z,0
2023-03-26T01:55:02.818Z,0
2023-03-26T02:00:02.568Z,0
2023-03-26T02:05:02.444Z,0
2023-03-26T02:10:03.313Z,0
2023-03-26T02:15:02.970Z,0
2023-03-26T02:20:02.759Z,0
2023-03-26T02:25:02.416Z,0
2023-03-26T02:30:03.308Z,0
2023-03-26T02:35:02.998Z,0
2023-03-26T02:40:02.792Z,0
2023-03-26T02:50:02.892Z,0
2023-03-26T02:55:03.447Z,0
2023-03-26T03:00:02.422Z,0
2023-03-26T03:05:03.130Z,0
2023-03-26T03:10:02.951Z,0
2023-03-26T03:15:02.831Z,0
2023-03-26T03:20:02.516Z,0
2023-03-26T03:25:03.284Z,0
2023-03-26T03:30:03.271Z,0
2023-03-26T03:35:03.114Z,0
2023-03-26T03:40:02.707Z,0
2023-03-26T03:45:03.435Z,0
2023-03-26T03:50:03.180Z,0
2023-03-26T03:55:03.279Z,0
2023-03-26T04:00:05.719Z,0
2023-03-26T04:05:02.694Z,0
2023-03-26T04:10:02.444Z,0
2023-03-26T04:15:03.380Z,0
2023-03-26T04:20:03.221Z,0
2023-03-26T04:25:03.029Z,0
2023-03-26T04:30:02.805Z,0.57
2023-03-26T04:35:02.972Z,1.81
2023-03-26T04:40:02.702Z,3.96
2023-03-26T04:45:02.749Z,11.43
2023-03-26T04:50:02.422Z,13.33
2023-03-26T04:55:03.633Z,45
2023-03-26T05:00:02.863Z,100
2023-03-26T05:05:02.612Z,160
2023-03-26T05:10:02.355Z,231.67
2023-03-26T05:15:03.090Z,341.67
2023-03-26T05:20:03.171Z,453.33
2023-03-26T05:25:02.840Z,621.67
2023-03-26T05:30:02.662Z,781.67
2023-03-26T05:35:02.375Z,978.33
2023-03-26T05:40:03.166Z,1046.67
2023-03-26T05:45:02.515Z,1225
2023-03-26T05:50:03.198Z,1370
2023-03-26T05:55:03.611Z,1295
2023-03-26T06:00:02.808Z,1376.67
2023-03-26T06:05:02.624Z,1453.33
2023-03-26T06:10:02.444Z,1905
2023-03-26T06:15:02.511Z,2268.33
2023-03-26T06:20:02.492Z,2206.67
2023-03-26T06:25:03.237Z,2408.33
2023-03-26T06:30:03.048Z,3073.33
2023-03-26T06:35:02.660Z,2996.67
2023-03-26T06:40:02.463Z,3376.67
2023-03-26T06:45:03.313Z,2563.33
2023-03-26T06:50:03.212Z,5333.33
2023-03-26T06:55:03.684Z,5503.33
2023-03-26T07:00:03.045Z,5161.67
2023-03-26T07:05:02.532Z,4991.67
2023-03-26T07:10:02.637Z,4923.33
2023-03-26T07:15:03.467Z,5421.67
2023-03-26T07:20:02.999Z,5680
2023-03-26T07:25:02.746Z,6960
2023-03-26T07:30:02.486Z,6543.33
2023-03-26T07:35:03.240Z,6745
2023-03-26T07:40:03.147Z,7420
2023-03-26T07:45:02.784Z,7258.33
2023-03-26T07:50:02.527Z,9910
2023-03-26T07:55:03.968Z,7738.33
2023-03-26T08:00:03.206Z,8801.67
2023-03-26T08:05:03.013Z,8131.67
2023-03-26T08:10:02.676Z,6246.67
2023-03-26T08:15:02.489Z,7781.67
2023-03-26T08:20:02.567Z,9126.67
2023-03-26T08:25:02.676Z,6948.33
2023-03-26T08:30:02.702Z,7316.67
2023-03-26T08:35:03.341Z,10041.67
2023-03-26T08:40:03.076Z,11330
2023-03-26T08:45:02.860Z,8201.67
2023-03-26T08:50:02.483Z,8413.33
2023-03-26T08:55:03.937Z,9243.33
2023-03-26T09:00:03.323Z,11143.33
2023-03-26T09:05:02.603Z,11240
2023-03-26T09:10:03.297Z,7121.67
2023-03-26T09:15:03.072Z,7371.67
2023-03-26T09:20:02.722Z,7511.67
2023-03-26T09:25:02.673Z,4816.67
2023-03-26T09:30:03.240Z,3061.67
2023-03-26T09:35:03.135Z,1576.67
2023-03-26T09:40:03.023Z,2168.33
2023-03-26T09:45:02.711Z,4168.33
2023-03-26T09:50:02.693Z,6295
2023-03-26T09:55:02.869Z,7350
2023-03-26T10:00:03.504Z,7503.33
2023-03-26T10:05:03.113Z,6641.67
2023-03-26T10:10:03.077Z,6405
2023-03-26T10:15:02.441Z,5841.67
2023-03-26T10:20:03.236Z,6728.33
2023-03-26T10:25:03.180Z,7833.33
2023-03-26T10:30:03.292Z,8561.67
2023-03-26T10:35:02.852Z,12540
2023-03-26T10:40:03.105Z,11545
2023-03-26T10:45:02.967Z,9655
2023-03-26T10:50:02.497Z,44390
2023-03-26T10:55:03.082Z,48500
2023-03-26T11:00:03.325Z,11450
2023-03-26T11:05:03.166Z,12156.67
2023-03-26T11:10:02.716Z,29263.33
2023-03-26T11:15:02.499Z,47693.33
2023-03-26T11:20:03.298Z,46186.67
2023-03-26T11:25:05.790Z,31993.33
2023-03-26T11:30:02.891Z,10820
2023-03-26T11:35:02.619Z,37130
2023-03-26T11:40:03.363Z,43536.67
2023-03-26T11:45:03.315Z,9243.33
2023-03-26T11:50:02.758Z,13465
2023-03-26T11:55:03.196Z,41726.67
2023-03-26T12:00:03.354Z,70137.42
2023-03-26T12:05:02.986Z,11585
2023-03-26T12:10:19.577Z,9873.33
2023-03-26T12:15:02.575Z,6405
2023-03-26T12:20:03.614Z,3945
2023-03-26T12:25:02.599Z,3305
2023-03-26T12:30:02.634Z,3521.67
2023-03-26T12:35:02.571Z,3350
2023-03-26T12:40:13.153Z,3741.67
2023-03-26T12:45:02.726Z,5220
2023-03-26T12:50:02.567Z,7000
2023-03-26T12:55:13.032Z,6536.67
2023-03-26T13:00:02.859Z,6781.67
2023-03-26T13:05:07.042Z,9788.33
2023-03-26T13:10:03.041Z,8156.67
2023-03-26T13:15:02.867Z,7385
2023-03-26T13:20:02.805Z,5173.33
2023-03-26T13:25:03.286Z,3380
2023-03-26T13:30:03.204Z,2285
2023-03-26T13:35:02.953Z,3916.67
2023-03-26T13:40:03.029Z,3596.67
2023-03-26T13:45:06.320Z,4186.67
2023-03-26T13:50:03.164Z,4350
2023-03-26T13:55:03.516Z,5378.33
2023-03-26T14:00:02.767Z,8288.33
2023-03-26T14:05:02.760Z,8748.33
2023-03-26T14:10:02.765Z,6416.67
2023-03-26T14:15:03.543Z,6135
2023-03-26T14:20:03.116Z,5830
2023-03-26T14:25:03.015Z,6050
2023-03-26T14:30:02.784Z,6240
2023-03-26T14:35:02.577Z,6638.33
2023-03-26T14:40:02.389Z,5743.33
2023-03-26T14:45:03.188Z,5973.33
2023-03-26T14:50:02.822Z,5631.67
2023-03-26T14:55:03.690Z,5313.33
2023-03-26T15:00:03.320Z,5418.33
2023-03-26T15:05:03.161Z,5303.33
2023-03-26T15:10:02.874Z,4198.33
2023-03-26T15:15:03.109Z,2228.33
2023-03-26T15:25:02.777Z,1008.33
2023-03-26T15:30:02.479Z,1468.33
2023-03-26T15:35:03.240Z,1553.33
2023-03-26T15:40:03.008Z,1256.67
2023-03-26T15:45:02.784Z,1091.67
2023-03-26T15:50:02.695Z,928.33
2023-03-26T15:55:03.595Z,853.33
2023-03-26T16:00:02.851Z,838.33
2023-03-26T16:05:02.852Z,851.67
2023-03-26T16:10:02.632Z,865
2023-03-26T16:15:03.554Z,761.67
2023-03-26T16:25:29.652Z,638.33
2023-03-26T16:30:03.441Z,623.33
2023-03-26T16:35:03.089Z,613.33
2023-03-26T16:40:02.924Z,601.67
2023-03-26T16:45:02.738Z,543.33
2023-03-26T16:50:09.718Z,520
2023-03-26T16:55:03.071Z,530
2023-03-26T17:00:07.501Z,521.67
2023-03-26T17:05:03.151Z,488.33
2023-03-26T17:10:03.162Z,420
2023-03-26T17:15:02.995Z,341.67
2023-03-26T17:20:02.889Z,246.67
2023-03-26T17:25:02.755Z,166.67
2023-03-26T17:30:02.738Z,108.33
2023-03-26T17:35:02.627Z,66.67
2023-03-26T17:40:03.215Z,35
2023-03-26T17:45:03.300Z,15
2023-03-26T17:50:03.111Z,5
2023-03-26T17:55:03.862Z,4.64
2023-03-26T18:00:02.707Z,1.47
2023-03-26T18:05:03.390Z,0.34
2023-03-26T18:10:03.364Z,0
2023-03-26T18:15:03.235Z,0
2023-03-26T18:20:02.945Z,0
2023-03-26T18:25:02.685Z,0
2023-03-26T18:30:03.621Z,0
2023-03-26T18:35:02.601Z,0
2023-03-26T18:40:03.307Z,0
2023-03-26T18:45:05.435Z,0
2023-03-26T18:50:02.723Z,0
2023-03-26T18:55:04.103Z,0
2023-03-26T19:00:03.352Z,0
2023-03-26T19:05:03.187Z,0
2023-03-26T19:10:02.765Z,0
2023-03-26T19:15:02.791Z,0
2023-03-26T19:20:02.798Z,0
2023-03-26T19:25:03.036Z,0
2023-03-26T19:30:02.715Z,0
2023-03-26T19:35:02.888Z,0
2023-03-26T19:40:02.704Z,0
2023-03-26T19:45:02.484Z,0
2023-03-26T19:50:03.304Z,0
2023-03-26T19:55:03.404Z,0
2023-03-26T20:00:02.839Z,0
2023-03-26T20:05:02.567Z,0
2023-03-26T20:10:03.179Z,0
2023-03-26T20:15:03.110Z,0
2023-03-26T20:20:02.778Z,0
2023-03-26T20:25:02.615Z,0
2023-03-26T20:30:02.492Z,0
2023-03-26T20:35:02.479Z,0
2023-03-26T20:40:02.478Z,0
2023-03-26T20:45:02.645Z,0
2023-03-26T20:50:02.461Z,0
2023-03-26T20:55:03.434Z,0
2023-03-26T21:00:03.156Z,0
2023-03-26T21:05:02.805Z,0
2023-03-26T21:10:02.695Z,0
2023-03-26T21:15:17.051Z,0
2023-03-26T21:20:02.616Z,0
2023-03-26T21:25:03.386Z,0
2023-03-26T21:30:03.112Z,0
2023-03-26T21:35:02.831Z,0
2023-03-26T21:40:02.632Z,0
2023-03-26T21:45:02.472Z,0
2023-03-26T21:50:03.151Z,0
2023-03-26T21:55:03.883Z,0
2023-03-26T22:00:02.862Z,0
2023-03-26T22:05:02.520Z,0
2023-03-26T22:10:03.296Z,0
2023-03-26T22:15:03.045Z,0
2023-03-26T22:20:02.639Z,0
2023-03-26T22:25:03.290Z,0
2023-03-26T22:30:03.100Z,0
2023-03-26T22:35:02.920Z,0
2023-03-26T22:40:03.220Z,0
2023-03-26T22:45:02.991Z,0
2023-03-26T22:50:03.022Z,0
2023-03-26T22:55:03.264Z,0
2023-03-26T23:00:03.271Z,0
2023-03-26T23:05:02.722Z,0
2023-03-26T23:10:02.740Z,0
2023-03-26T23:15:03.115Z,0
2023-03-26T23:20:02.635Z,0
2023-03-26T23:25:03.296Z,0
2023-03-26T23:30:03.105Z,0
2023-03-26T23:35:02.975Z,0
2023-03-26T23:40:02.795Z,0
2023-03-26T23:45:02.547Z,0
2023-03-26T23:50:03.201Z,0
2023-03-26T23:55:03.496Z,0
