createdAt,value
2023-05-19T00:13:07.541Z,9.45
2023-05-19T00:28:10.589Z,9.28
2023-05-19T00:43:13.853Z,9.03
2023-05-19T00:58:17.376Z,8.89
2023-05-19T01:13:22.407Z,8.73
2023-05-19T01:28:49.008Z,8.55
2023-05-19T01:43:52.231Z,8.32
2023-05-19T01:59:00.705Z,8.14
2023-05-19T02:14:11.046Z,8.05
2023-05-19T02:29:14.180Z,7.78
2023-05-19T02:44:17.401Z,7.71
2023-05-19T02:59:20.569Z,7.59
2023-05-19T03:14:23.804Z,7.46
2023-05-19T03:29:27.171Z,7.42
2023-05-19T03:44:30.728Z,7.45
2023-05-19T03:59:36.428Z,7.78
2023-05-19T04:14:40.498Z,7.64
2023-05-19T04:29:43.850Z,7.82
2023-05-19T04:44:47.242Z,8.48
2023-05-19T04:59:50.467Z,8.74
2023-05-19T05:14:54.222Z,10.12
2023-05-19T05:29:59.127Z,13.09
2023-05-19T05:45:04.291Z,15.83
2023-05-19T06:00:09.411Z,18.15
2023-05-19T06:15:18.306Z,19.02
2023-05-19T06:30:35.547Z,18.95
2023-05-19T06:45:49.918Z,17.59
2023-05-19T07:00:54.241Z,16.86
2023-05-19T07:15:58.106Z,17.47
2023-05-19T07:31:03.988Z,18.43
2023-05-19T07:46:07.059Z,17.56
2023-05-19T08:01:10.146Z,18.25
2023-05-19T08:16:13.323Z,19.25
2023-05-19T08:31:16.434Z,20.76
2023-05-19T08:46:20.624Z,19.84
2023-05-19T09:01:23.888Z,19.91
2023-05-19T09:16:29.289Z,20.17
2023-05-19T09:31:33.410Z,19.75
2023-05-19T09:46:36.644Z,20.39
2023-05-19T10:01:40.173Z,20.78
2023-05-19T10:16:43.600Z,21.04
2023-05-19T10:31:47.924Z,22.05
2023-05-19T10:46:51.060Z,22.60
2023-05-19T11:01:54.190Z,22.87
2023-05-19T11:16:59.028Z,19.96
2023-05-19T11:32:02.425Z,19.89
2023-05-19T11:47:06.207Z,19.95
2023-05-19T12:02:17.370Z,19.94
2023-05-19T12:17:22.091Z,20.13
2023-05-19T12:32:25.691Z,19.85
2023-05-19T12:47:33.158Z,20.57
2023-05-19T13:02:53.976Z,20.11
2023-05-19T13:17:57.252Z,20.37
2023-05-19T13:33:00.375Z,20.56
2023-05-19T13:48:03.776Z,20.74
2023-05-19T14:03:07.006Z,20.28
2023-05-19T14:18:10.196Z,20.31
2023-05-19T14:33:13.301Z,20.73
2023-05-19T14:48:17.857Z,20.68
2023-05-19T15:03:21.031Z,20.55
2023-05-19T15:18:24.384Z,20.01
2023-05-19T15:33:27.404Z,19.48
2023-05-19T15:48:30.711Z,19.06
2023-05-19T16:03:33.855Z,18.75
2023-05-19T16:18:37.010Z,18.85
2023-05-19T16:33:42.064Z,19.08
2023-05-19T16:48:45.125Z,18.85
2023-05-19T17:03:48.248Z,19.15
2023-05-19T17:18:51.691Z,19.28
2023-05-19T17:33:55.010Z,18.99
2023-05-19T17:48:58.326Z,18.76
2023-05-19T18:04:02.457Z,18.45
2023-05-19T18:19:05.976Z,17.99
2023-05-19T18:34:09.147Z,17.52
2023-05-19T18:49:12.236Z,17.00
2023-05-19T19:04:15.323Z,16.63
2023-05-19T19:19:18.694Z,16.35
2023-05-19T19:34:22.112Z,16.34
2023-05-19T19:49:25.456Z,16.20
2023-05-19T20:04:28.909Z,15.97
2023-05-19T20:19:32.192Z,15.85
2023-05-19T20:34:35.778Z,15.65
2023-05-19T20:49:39.025Z,15.69
2023-05-19T21:04:42.149Z,15.54
2023-05-19T21:19:45.206Z,15.51
2023-05-19T21:34:48.268Z,15.43
2023-05-19T21:49:51.369Z,15.23
2023-05-19T22:04:54.432Z,14.95
2023-05-19T22:19:57.484Z,14.54
2023-05-19T22:35:00.552Z,14.54
2023-05-19T22:50:03.865Z,14.48
2023-05-19T23:05:08.398Z,14.53
2023-05-19T23:20:13.204Z,14.53
2023-05-19T23:35:17.205Z,14.58
2023-05-19T23:50:20.268Z,14.58
