createdAt,value
2023-04-13T00:01:58.235Z,3.37
2023-04-13T00:04:00.009Z,3.50
2023-04-13T00:06:03.406Z,3.00
2023-04-13T00:08:05.504Z,3.85
2023-04-13T00:10:10.711Z,3.63
2023-04-13T00:12:12.349Z,4.05
2023-04-13T00:14:13.898Z,3.50
2023-04-13T00:16:16.254Z,2.90
2023-04-13T00:18:17.968Z,3.63
2023-04-13T00:20:20.120Z,3.60
2023-04-13T00:22:23.128Z,3.63
2023-04-13T00:24:24.702Z,4.55
2023-04-13T00:26:26.250Z,2.85
2023-04-13T00:28:27.836Z,3.72
2023-04-13T00:30:30.048Z,3.35
2023-04-13T00:32:31.592Z,4.45
2023-04-13T00:34:33.219Z,2.35
2023-04-13T00:36:34.717Z,2.10
2023-04-13T00:38:37.673Z,2.50
2023-04-13T00:40:39.251Z,2.50
2023-04-13T00:42:43.148Z,2.00
2023-04-13T00:44:44.809Z,2.20
2023-04-13T00:46:47.964Z,2.45
2023-04-13T00:48:49.659Z,2.78
2023-04-13T00:50:51.290Z,2.20
2023-04-13T00:52:52.885Z,1.88
2023-04-13T00:54:57.579Z,3.65
2023-04-13T00:56:59.571Z,3.50
2023-04-13T00:59:01.212Z,2.22
2023-04-13T01:01:02.961Z,2.97
2023-04-13T01:03:04.790Z,2.38
2023-04-13T01:05:06.882Z,4.00
2023-04-13T01:07:16.598Z,2.70
2023-04-13T01:09:25.622Z,2.67
2023-04-13T01:11:35.531Z,1.65
2023-04-13T01:13:42.449Z,1.90
2023-04-13T01:15:49.850Z,1.48
2023-04-13T01:17:54.869Z,2.67
2023-04-13T01:20:00.060Z,2.33
2023-04-13T01:22:04.053Z,3.90
2023-04-13T01:24:13.844Z,2.58
2023-04-13T01:26:15.582Z,1.63
2023-04-13T01:28:19.302Z,1.80
2023-04-13T01:30:25.713Z,1.80
2023-04-13T01:32:28.225Z,2.33
2023-04-13T01:34:30.404Z,2.47
2023-04-13T01:36:32.183Z,1.92
2023-04-13T01:38:33.725Z,4.10
2023-04-13T01:40:36.538Z,2.10
2023-04-13T01:42:38.541Z,2.55
2023-04-13T01:44:41.693Z,2.47
2023-04-13T01:46:47.621Z,2.42
2023-04-13T01:48:53.701Z,3.90
2023-04-13T01:50:58.422Z,2.20
2023-04-13T01:53:06.752Z,3.53
2023-04-13T01:55:10.005Z,2.03
2023-04-13T01:57:13.091Z,1.80
2023-04-13T01:59:15.263Z,3.13
2023-04-13T02:01:18.256Z,4.13
2023-04-13T02:03:19.930Z,2.75
2023-04-13T02:05:21.769Z,2.27
2023-04-13T02:07:23.326Z,4.85
2023-04-13T02:09:25.030Z,3.75
2023-04-13T02:11:27.650Z,2.53
2023-04-13T02:13:29.258Z,2.20
2023-04-13T02:15:33.936Z,3.25
2023-04-13T02:17:36.901Z,2.30
2023-04-13T02:19:38.495Z,3.53
2023-04-13T02:21:40.071Z,2.60
2023-04-13T02:23:41.766Z,1.92
2023-04-13T02:25:45.988Z,3.92
2023-04-13T02:27:48.852Z,3.92
2023-04-13T02:29:50.700Z,2.92
2023-04-13T02:31:52.448Z,2.63
2023-04-13T02:33:55.342Z,2.88
2023-04-13T02:35:57.023Z,4.95
2023-04-13T02:37:58.572Z,3.38
2023-04-13T02:40:00.210Z,2.05
2023-04-13T02:42:01.835Z,1.98
2023-04-13T02:44:03.394Z,3.35
2023-04-13T02:46:05.447Z,2.58
2023-04-13T02:48:07.757Z,2.75
2023-04-13T02:50:11.720Z,2.88
2023-04-13T02:52:13.372Z,5.85
2023-04-13T02:54:14.960Z,2.63
2023-04-13T02:56:16.554Z,3.63
2023-04-13T02:58:21.107Z,3.97
2023-04-13T03:00:22.850Z,2.00
2023-04-13T03:02:24.527Z,2.00
2023-04-13T03:04:26.219Z,2.10
2023-04-13T03:06:29.186Z,4.00
2023-04-13T03:08:30.764Z,2.10
2023-04-13T03:10:32.367Z,2.60
2023-04-13T03:12:34.162Z,2.67
2023-04-13T03:14:36.392Z,3.20
2023-04-13T03:16:37.979Z,2.70
2023-04-13T03:18:39.580Z,3.00
2023-04-13T03:20:41.343Z,3.00
2023-04-13T03:22:44.349Z,3.83
2023-04-13T03:24:46.147Z,3.33
2023-04-13T03:26:47.770Z,4.57
2023-04-13T03:28:49.390Z,3.50
2023-04-13T03:30:50.999Z,2.10
2023-04-13T03:32:52.738Z,3.30
2023-04-13T03:34:54.421Z,5.70
2023-04-13T03:36:55.943Z,3.35
2023-04-13T03:38:58.926Z,5.70
2023-04-13T03:41:00.760Z,2.75
2023-04-13T03:43:02.299Z,2.80
2023-04-13T03:45:04.318Z,2.35
2023-04-13T03:47:05.965Z,8.43
2023-04-13T03:49:09.236Z,2.10
2023-04-13T03:51:10.835Z,4.78
2023-04-13T03:53:12.429Z,2.85
2023-04-13T03:55:15.669Z,4.70
2023-04-13T03:57:17.310Z,2.95
2023-04-13T03:59:18.888Z,3.05
2023-04-13T04:01:20.637Z,2.47
2023-04-13T04:03:22.658Z,3.63
2023-04-13T04:05:24.812Z,3.80
2023-04-13T04:07:26.518Z,3.38
2023-04-13T04:09:28.091Z,6.07
2023-04-13T04:11:31.177Z,6.00
2023-04-13T04:13:32.758Z,5.80
2023-04-13T04:15:34.305Z,5.60
2023-04-13T04:17:37.371Z,7.38
2023-04-13T04:19:40.299Z,6.55
2023-04-13T04:21:42.039Z,8.27
2023-04-13T04:23:43.610Z,5.50
2023-04-13T04:25:45.165Z,5.45
2023-04-13T04:27:48.131Z,6.00
2023-04-13T04:29:50.731Z,7.45
2023-04-13T04:31:52.321Z,4.82
2023-04-13T04:33:53.822Z,7.10
2023-04-13T04:35:55.559Z,5.35
2023-04-13T04:37:57.124Z,4.78
2023-04-13T04:39:58.652Z,7.82
2023-04-13T04:42:00.271Z,8.43
2023-04-13T04:44:03.518Z,3.72
2023-04-13T04:46:05.550Z,6.28
2023-04-13T04:48:07.569Z,6.50
2023-04-13T04:50:10.064Z,6.00
2023-04-13T04:52:11.626Z,9.70
2023-04-13T04:54:13.223Z,7.65
2023-04-13T04:56:14.782Z,8.63
2023-04-13T04:58:16.600Z,11.18
2023-04-13T05:00:20.543Z,9.15
2023-04-13T05:02:23.432Z,11.57
2023-04-13T05:04:25.135Z,9.02
2023-04-13T05:06:26.710Z,13.23
2023-04-13T05:08:28.308Z,8.90
2023-04-13T05:10:29.960Z,8.88
2023-04-13T05:12:37.215Z,12.40
2023-04-13T05:14:39.105Z,11.20
2023-04-13T05:16:44.872Z,10.93
2023-04-13T05:18:47.826Z,5.07
2023-04-13T05:20:49.414Z,7.70
2023-04-13T05:22:51.091Z,7.78
2023-04-13T05:24:52.732Z,7.47
2023-04-13T05:26:55.353Z,10.13
2023-04-13T05:28:57.170Z,9.02
2023-04-13T05:31:00.727Z,5.78
2023-04-13T05:33:03.860Z,8.90
2023-04-13T05:35:06.688Z,5.93
2023-04-13T05:37:08.277Z,9.10
2023-04-13T05:39:09.896Z,9.30
2023-04-13T05:41:11.862Z,7.03
2023-04-13T05:43:13.536Z,9.77
2023-04-13T05:45:15.052Z,9.68
2023-04-13T05:47:18.223Z,9.95
2023-04-13T05:49:21.217Z,14.13
2023-04-13T05:51:22.884Z,7.70
2023-04-13T05:53:24.539Z,12.20
2023-04-13T05:55:27.021Z,8.88
2023-04-13T05:57:28.937Z,10.80
2023-04-13T05:59:30.632Z,5.05
2023-04-13T06:01:34.546Z,14.25
2023-04-13T06:03:36.295Z,11.68
2023-04-13T06:05:42.492Z,9.48
2023-04-13T06:07:44.335Z,7.43
2023-04-13T06:09:45.880Z,11.18
2023-04-13T06:11:47.450Z,6.65
2023-04-13T06:13:49.209Z,10.55
2023-04-13T06:15:50.739Z,8.13
2023-04-13T06:17:52.396Z,8.77
2023-04-13T06:19:54.166Z,8.52
2023-04-13T06:21:57.112Z,8.50
2023-04-13T06:23:58.670Z,10.90
2023-04-13T06:26:00.504Z,11.55
2023-04-13T06:28:02.430Z,9.48
2023-04-13T06:30:04.957Z,6.88
2023-04-13T06:32:06.577Z,6.70
2023-04-13T06:34:08.396Z,6.70
2023-04-13T06:36:10.499Z,6.35
2023-04-13T06:38:13.565Z,7.85
2023-04-13T06:40:15.590Z,13.88
2023-04-13T06:42:18.468Z,9.02
2023-04-13T06:44:20.365Z,9.10
2023-04-13T06:46:22.530Z,5.75
2023-04-13T06:48:24.248Z,7.38
2023-04-13T06:50:26.003Z,8.27
2023-04-13T06:52:29.598Z,8.75
2023-04-13T06:54:32.593Z,7.40
2023-04-13T06:56:34.365Z,6.50
2023-04-13T06:58:35.915Z,9.52
2023-04-13T07:00:37.567Z,6.57
2023-04-13T07:02:39.434Z,10.40
2023-04-13T07:04:41.506Z,5.90
2023-04-13T07:06:43.427Z,11.52
2023-04-13T07:08:45.257Z,8.40
2023-04-13T07:10:52.704Z,7.68
2023-04-13T07:12:54.339Z,6.30
2023-04-13T07:14:56.036Z,11.27
2023-04-13T07:16:57.715Z,8.02
2023-04-13T07:18:59.537Z,9.50
2023-04-13T07:21:01.374Z,9.52
2023-04-13T07:23:06.602Z,9.13
2023-04-13T07:25:08.937Z,5.95
2023-04-13T07:27:12.087Z,9.07
2023-04-13T07:29:15.806Z,6.05
2023-04-13T07:31:17.467Z,9.82
2023-04-13T07:33:19.233Z,7.25
2023-04-13T07:35:21.055Z,10.05
2023-04-13T07:37:22.817Z,6.20
2023-04-13T07:39:24.628Z,7.03
2023-04-13T07:41:26.224Z,12.88
2023-04-13T07:43:29.264Z,9.82
2023-04-13T07:45:31.167Z,11.57
2023-04-13T07:47:32.892Z,7.28
2023-04-13T07:49:36.800Z,8.38
2023-04-13T07:51:38.457Z,10.57
2023-04-13T07:53:40.056Z,8.45
2023-04-13T07:55:41.700Z,11.82
2023-04-13T07:57:43.564Z,7.40
2023-04-13T07:59:46.549Z,8.85
2023-04-13T08:01:48.271Z,12.98
2023-04-13T08:03:50.193Z,5.93
2023-04-13T08:05:51.883Z,10.80
2023-04-13T08:07:53.489Z,7.28
2023-04-13T08:09:55.203Z,6.68
2023-04-13T08:11:56.855Z,10.07
2023-04-13T08:13:58.491Z,11.35
2023-04-13T08:16:01.772Z,9.35
2023-04-13T08:18:03.888Z,8.90
2023-04-13T08:20:06.867Z,7.95
2023-04-13T08:22:09.901Z,9.30
2023-04-13T08:24:11.524Z,6.50
2023-04-13T08:26:17.395Z,7.53
2023-04-13T08:28:19.056Z,9.25
2023-04-13T08:30:20.701Z,7.25
2023-04-13T08:32:23.858Z,7.95
2023-04-13T08:34:25.824Z,6.90
2023-04-13T08:36:27.635Z,8.43
2023-04-13T08:38:29.289Z,7.10
2023-04-13T08:40:32.097Z,5.95
2023-04-13T08:42:34.483Z,6.45
2023-04-13T08:44:38.948Z,3.35
2023-04-13T08:46:41.707Z,4.95
2023-04-13T08:48:52.713Z,8.30
2023-04-13T08:50:56.453Z,7.18
2023-04-13T08:53:00.179Z,7.80
2023-04-13T08:55:02.615Z,7.38
2023-04-13T08:57:04.768Z,5.82
2023-04-13T08:59:06.691Z,9.15
2023-04-13T09:01:08.810Z,8.77
2023-04-13T09:03:14.386Z,7.43
2023-04-13T09:05:18.363Z,7.43
2023-04-13T09:07:23.673Z,9.05
2023-04-13T09:09:26.950Z,9.10
2023-04-13T09:11:29.837Z,8.30
2023-04-13T09:13:31.702Z,7.90
2023-04-13T09:15:34.020Z,7.07
2023-04-13T09:17:36.220Z,7.20
2023-04-13T09:19:38.201Z,7.05
2023-04-13T09:21:43.034Z,6.35
2023-04-13T09:23:53.453Z,6.28
2023-04-13T09:26:08.735Z,7.38
2023-04-13T09:28:16.456Z,7.88
2023-04-13T09:30:20.459Z,4.47
2023-04-13T09:32:23.268Z,11.77
2023-04-13T09:34:29.498Z,7.05
2023-04-13T09:36:31.322Z,7.20
2023-04-13T09:38:35.239Z,7.47
2023-04-13T09:40:47.361Z,6.65
2023-04-13T09:42:57.736Z,6.72
2023-04-13T09:44:59.791Z,5.35
2023-04-13T09:47:03.190Z,5.30
2023-04-13T09:49:05.277Z,7.35
2023-04-13T09:51:08.204Z,8.60
2023-04-13T09:53:10.367Z,12.90
2023-04-13T09:55:16.559Z,6.40
2023-04-13T09:57:25.370Z,2.90
2023-04-13T09:59:28.139Z,4.93
2023-04-13T10:01:30.190Z,4.15
2023-04-13T10:03:34.569Z,4.45
2023-04-13T10:05:47.386Z,4.90
2023-04-13T10:07:57.922Z,6.28
2023-04-13T10:09:59.630Z,7.82
2023-04-13T10:12:04.542Z,4.90
2023-04-13T10:14:11.821Z,4.00
2023-04-13T10:16:43.115Z,4.60
2023-04-13T10:18:54.373Z,5.13
2023-04-13T10:20:59.209Z,2.67
2023-04-13T10:23:02.957Z,3.55
2023-04-13T10:25:05.953Z,3.38
2023-04-13T10:27:14.576Z,7.93
2023-04-13T10:29:30.413Z,5.97
2023-04-13T10:31:36.740Z,3.22
2023-04-13T10:33:47.867Z,3.23
2023-04-13T10:35:56.962Z,6.35
2023-04-13T10:37:58.733Z,4.47
2023-04-13T10:40:05.305Z,4.40
2023-04-13T10:42:08.177Z,5.73
2023-04-13T10:44:11.203Z,3.65
2023-04-13T10:46:12.977Z,2.30
2023-04-13T10:48:19.512Z,3.80
2023-04-13T10:50:22.906Z,4.93
2023-04-13T10:52:24.932Z,2.90
2023-04-13T10:54:26.992Z,3.05
2023-04-13T10:56:30.351Z,5.30
2023-04-13T10:58:32.760Z,2.77
2023-04-13T11:00:44.626Z,4.15
2023-04-13T11:02:49.232Z,3.40
2023-04-13T11:04:51.516Z,2.83
2023-04-13T11:06:53.499Z,4.03
2023-04-13T11:09:01.366Z,2.70
2023-04-13T11:11:03.008Z,4.50
2023-04-13T11:13:04.601Z,2.03
2023-04-13T11:15:08.302Z,3.78
2023-04-13T11:17:15.035Z,2.43
2023-04-13T11:19:17.155Z,4.40
2023-04-13T11:21:18.845Z,2.43
2023-04-13T11:23:21.146Z,3.50
2023-04-13T11:25:22.986Z,2.65
2023-04-13T11:27:25.019Z,2.60
2023-04-13T11:29:26.770Z,3.17
2023-04-13T11:31:37.873Z,3.10
2023-04-13T11:33:41.133Z,2.65
2023-04-13T11:35:49.804Z,3.70
2023-04-13T11:37:53.513Z,2.97
2023-04-13T11:39:55.161Z,2.73
2023-04-13T11:41:56.835Z,3.83
2023-04-13T11:44:00.816Z,3.17
2023-04-13T11:46:02.470Z,3.90
2023-04-13T11:48:04.702Z,4.72
2023-04-13T11:50:08.917Z,1.80
2023-04-13T11:52:10.530Z,3.67
2023-04-13T11:54:12.667Z,4.40
2023-04-13T11:56:14.258Z,5.83
2023-04-13T11:58:17.212Z,3.30
2023-04-13T12:00:22.735Z,3.10
2023-04-13T12:02:29.495Z,4.33
2023-04-13T12:04:37.428Z,2.93
2023-04-13T12:06:42.325Z,2.70
2023-04-13T12:08:51.619Z,3.10
2023-04-13T12:11:24.508Z,5.17
2023-04-13T12:13:35.514Z,4.63
2023-04-13T12:15:44.592Z,2.13
2023-04-13T12:17:58.162Z,5.60
2023-04-13T12:20:07.115Z,3.57
2023-04-13T12:22:12.135Z,5.27
2023-04-13T12:24:15.443Z,3.35
2023-04-13T12:26:49.861Z,3.97
2023-04-13T12:28:39.070Z,4.40
2023-04-13T12:30:40.673Z,3.35
2023-04-13T12:32:43.926Z,4.50
2023-04-13T12:34:45.585Z,5.40
2023-04-13T12:36:47.234Z,6.40
2023-04-13T12:38:50.326Z,4.20
2023-04-13T12:40:55.622Z,4.00
2023-04-13T12:42:57.218Z,3.60
2023-04-13T12:44:58.831Z,6.40
2023-04-13T12:47:00.478Z,3.70
2023-04-13T12:49:02.491Z,4.87
2023-04-13T12:51:05.372Z,7.22
2023-04-13T12:53:07.043Z,6.63
2023-04-13T12:55:10.716Z,6.17
2023-04-13T12:57:12.788Z,3.43
2023-04-13T12:59:14.463Z,5.35
2023-04-13T13:01:16.081Z,5.27
2023-04-13T13:03:18.054Z,5.33
2023-04-13T13:05:19.681Z,4.73
2023-04-13T13:07:21.333Z,5.30
2023-04-13T13:09:23.123Z,6.73
2023-04-13T13:11:26.664Z,4.60
2023-04-13T13:13:28.522Z,7.13
2023-04-13T13:15:30.341Z,4.03
2023-04-13T13:17:31.931Z,6.87
2023-04-13T13:19:33.779Z,4.60
2023-04-13T13:21:35.569Z,2.97
2023-04-13T13:23:37.168Z,4.10
2023-04-13T13:25:40.976Z,6.27
2023-04-13T13:29:51.899Z,2.23
2023-04-13T13:31:53.556Z,3.37
2023-04-13T13:33:55.205Z,3.10
2023-04-13T13:35:56.812Z,3.83
2023-04-13T13:37:58.466Z,2.85
2023-04-13T13:40:00.137Z,4.43
2023-04-13T13:42:01.773Z,4.10
2023-04-13T13:44:04.732Z,2.47
2023-04-13T13:46:06.603Z,2.63
2023-04-13T13:48:08.367Z,3.60
2023-04-13T13:50:10.860Z,2.00
2023-04-13T13:52:12.686Z,2.83
2023-04-13T13:54:14.297Z,3.97
2023-04-13T13:56:15.948Z,2.22
2023-04-13T13:58:17.772Z,2.60
2023-04-13T14:00:21.465Z,4.13
2023-04-13T14:02:23.151Z,3.90
2023-04-13T14:04:25.102Z,2.80
2023-04-13T14:06:29.981Z,4.03
2023-04-13T14:08:31.636Z,3.92
2023-04-13T14:10:35.172Z,2.40
2023-04-13T14:12:38.623Z,2.75
2023-04-13T14:14:40.433Z,2.27
2023-04-13T14:16:43.473Z,2.27
2023-04-13T14:18:46.205Z,8.57
2023-04-13T14:20:49.885Z,6.05
2023-04-13T14:22:51.542Z,3.05
2023-04-13T14:24:53.397Z,3.93
2023-04-13T14:26:55.104Z,2.23
2023-04-13T14:28:56.906Z,2.00
2023-04-13T14:30:58.659Z,1.73
2023-04-13T14:33:01.741Z,3.45
2023-04-13T14:35:03.645Z,2.13
2023-04-13T14:37:05.190Z,3.88
2023-04-13T14:39:06.830Z,3.58
2023-04-13T14:41:08.964Z,3.85
2023-04-13T14:43:10.619Z,2.25
2023-04-13T14:45:16.491Z,5.05
2023-04-13T14:47:18.202Z,2.75
2023-04-13T14:49:21.166Z,7.72
2023-04-13T14:51:23.015Z,3.65
2023-04-13T14:53:24.789Z,4.88
2023-04-13T14:55:26.468Z,4.10
2023-04-13T14:57:28.544Z,6.40
2023-04-13T14:59:30.529Z,3.40
2023-04-13T15:01:32.426Z,4.68
2023-04-13T15:03:34.191Z,3.22
2023-04-13T15:05:38.565Z,6.95
2023-04-13T15:07:40.350Z,3.63
2023-04-13T15:09:42.085Z,4.32
2023-04-13T15:11:43.716Z,4.43
2023-04-13T15:13:45.398Z,4.35
2023-04-13T15:15:47.035Z,4.40
2023-04-13T15:17:48.850Z,4.47
2023-04-13T15:19:50.594Z,2.60
2023-04-13T15:21:53.607Z,2.97
2023-04-13T15:23:55.437Z,4.30
2023-04-13T15:25:57.084Z,4.70
2023-04-13T15:27:59.125Z,3.58
2023-04-13T15:30:00.970Z,3.37
2023-04-13T15:32:02.653Z,3.23
2023-04-13T15:34:04.772Z,4.13
2023-04-13T15:36:07.225Z,3.10
2023-04-13T15:38:10.216Z,2.77
2023-04-13T15:40:12.221Z,5.50
2023-04-13T15:42:14.046Z,4.50
2023-04-13T15:44:15.743Z,9.52
2023-04-13T15:46:17.716Z,3.05
2023-04-13T15:48:19.385Z,3.10
2023-04-13T15:50:21.076Z,6.18
2023-04-13T15:52:22.639Z,4.20
2023-04-13T15:54:25.850Z,2.03
2023-04-13T15:56:28.200Z,3.40
2023-04-13T15:58:30.420Z,3.75
2023-04-13T16:00:32.235Z,4.40
2023-04-13T16:02:34.163Z,3.55
2023-04-13T16:04:36.304Z,3.87
2023-04-13T16:06:38.078Z,2.78
2023-04-13T16:08:40.584Z,2.00
2023-04-13T16:10:43.856Z,2.88
2023-04-13T16:12:45.639Z,4.07
2023-04-13T16:14:47.775Z,3.77
2023-04-13T16:16:49.902Z,4.10
2023-04-13T16:18:52.155Z,4.35
2023-04-13T16:20:54.217Z,3.08
2023-04-13T16:22:55.983Z,3.70
2023-04-13T16:24:57.939Z,3.20
2023-04-13T16:27:01.466Z,3.70
2023-04-13T16:29:03.481Z,3.07
2023-04-13T16:31:09.109Z,3.08
2023-04-13T16:33:10.848Z,5.67
2023-04-13T16:35:12.990Z,5.30
2023-04-13T16:37:15.036Z,3.97
2023-04-13T16:39:16.846Z,4.80
2023-04-13T16:41:18.546Z,3.42
2023-04-13T16:43:21.675Z,4.32
2023-04-13T16:45:23.402Z,4.55
2023-04-13T16:47:25.484Z,4.90
2023-04-13T16:49:27.429Z,8.07
2023-04-13T16:51:29.620Z,5.15
2023-04-13T16:53:31.326Z,6.55
2023-04-13T16:55:32.989Z,5.20
2023-04-13T16:57:34.656Z,3.30
2023-04-13T16:59:37.826Z,4.05
2023-04-13T17:01:39.920Z,4.43
2023-04-13T17:03:41.734Z,2.40
2023-04-13T17:05:46.297Z,2.28
2023-04-13T17:07:49.937Z,3.85
2023-04-13T17:09:54.628Z,2.95
2023-04-13T17:12:21.698Z,2.37
2023-04-13T17:15:04.466Z,1.80
2023-04-13T17:17:42.066Z,3.30
2023-04-13T17:19:43.740Z,2.85
2023-04-13T17:22:03.591Z,2.83
2023-04-13T17:24:30.575Z,2.83
2023-04-13T17:31:42.217Z,3.40
2023-04-13T17:34:04.243Z,3.63
2023-04-13T17:36:14.638Z,3.08
2023-04-13T17:38:25.586Z,3.50
2023-04-13T17:40:30.815Z,2.80
2023-04-13T17:42:38.702Z,3.00
2023-04-13T17:44:52.893Z,3.55
2023-04-13T17:49:58.924Z,5.13
2023-04-13T17:52:18.688Z,4.97
2023-04-13T17:54:58.533Z,5.68
2023-04-13T17:57:06.966Z,6.33
2023-04-13T17:59:38.321Z,7.40
2023-04-13T18:02:08.415Z,5.07
2023-04-13T18:04:25.590Z,7.67
2023-04-13T18:06:38.450Z,8.50
2023-04-13T18:09:02.180Z,4.40
2023-04-13T18:11:06.328Z,12.82
2023-04-13T18:13:07.951Z,29.63
2023-04-13T18:15:16.212Z,16.70
2023-04-13T18:17:24.978Z,17.08
2023-04-13T18:19:31.427Z,7.35
2023-04-13T18:21:36.283Z,4.40
2023-04-13T18:23:37.874Z,5.30
2023-04-13T18:25:57.480Z,3.33
2023-04-13T18:27:59.354Z,5.35
2023-04-13T18:30:37.008Z,5.35
2023-04-13T18:32:53.743Z,3.65
2023-04-13T18:34:56.779Z,7.53
2023-04-13T18:36:58.565Z,4.85
2023-04-13T18:39:43.881Z,2.97
2023-04-13T18:41:54.328Z,3.08
2023-04-13T18:43:55.894Z,6.00
2023-04-13T18:46:19.008Z,3.83
2023-04-13T18:48:32.947Z,3.60
2023-04-13T18:50:38.800Z,3.70
2023-04-13T18:52:43.301Z,6.25
2023-04-13T18:55:02.674Z,5.63
2023-04-13T18:57:06.326Z,3.70
2023-04-13T18:59:19.941Z,4.13
2023-04-13T19:01:21.745Z,3.88
2023-04-13T19:03:23.598Z,3.75
2023-04-13T19:08:14.276Z,5.22
2023-04-13T19:10:17.326Z,7.03
2023-04-13T19:12:21.879Z,5.55
2023-04-13T19:14:46.041Z,4.95
2023-04-13T19:17:17.207Z,3.72
2023-04-13T19:19:21.975Z,7.57
2023-04-13T19:21:28.263Z,7.68
2023-04-13T19:23:33.010Z,8.35
2023-04-13T19:25:52.382Z,6.70
2023-04-13T19:27:55.253Z,10.38
2023-04-13T19:29:56.899Z,9.15
2023-04-13T19:31:58.632Z,13.70
2023-04-13T19:34:04.183Z,14.30
2023-04-13T19:36:11.730Z,19.48
2023-04-13T19:38:24.040Z,19.30
2023-04-13T19:40:38.010Z,8.82
2023-04-13T19:42:55.672Z,4.72
2023-04-13T19:45:16.347Z,5.22
2023-04-13T19:47:49.405Z,5.43
2023-04-13T19:49:57.176Z,6.38
2023-04-13T19:51:58.724Z,5.43
2023-04-13T19:54:05.111Z,5.10
2023-04-13T19:56:31.413Z,4.55
2023-04-13T19:58:57.256Z,5.80
2023-04-13T20:00:59.186Z,6.88
2023-04-13T20:03:06.422Z,4.50
2023-04-13T20:05:14.384Z,8.25
2023-04-13T20:07:25.151Z,7.47
2023-04-13T20:10:14.590Z,6.32
2023-04-13T20:12:27.465Z,5.85
2023-04-13T20:14:46.740Z,6.80
2023-04-13T20:16:48.491Z,6.07
2023-04-13T20:18:52.953Z,6.03
2023-04-13T20:20:57.823Z,5.75
2023-04-13T20:22:59.595Z,8.65
2023-04-13T20:25:23.434Z,7.55
2023-04-13T20:27:42.701Z,5.32
2023-04-13T20:29:55.991Z,6.30
2023-04-13T20:32:00.281Z,4.05
2023-04-13T20:34:02.511Z,4.00
2023-04-13T20:36:04.881Z,4.03
2023-04-13T20:38:07.799Z,4.80
2023-04-13T20:40:26.600Z,4.22
2023-04-13T20:42:32.858Z,4.07
2023-04-13T20:44:58.804Z,4.25
2023-04-13T20:47:25.629Z,5.22
2023-04-13T20:49:27.465Z,3.63
2023-04-13T20:51:37.320Z,28.67
2023-04-13T20:53:42.740Z,38.25
2023-04-13T20:55:48.245Z,25.08
2023-04-13T20:57:50.352Z,5.72
2023-04-13T21:00:04.748Z,5.03
2023-04-13T21:02:21.213Z,4.80
2023-04-13T21:04:41.402Z,7.03
2023-04-13T21:07:00.619Z,17.55
2023-04-13T21:09:14.352Z,14.15
2023-04-13T21:12:13.803Z,7.13
2023-04-13T21:14:53.622Z,5.63
2023-04-13T21:17:04.200Z,5.95
2023-04-13T21:19:08.577Z,5.53
2023-04-13T21:21:39.883Z,6.82
2023-04-13T21:23:41.553Z,10.10
2023-04-13T21:25:57.600Z,9.43
2023-04-13T21:28:30.282Z,12.07
2023-04-13T21:33:47.223Z,12.05
2023-04-13T21:36:51.484Z,12.40
2023-04-13T21:38:28.388Z,12.40
2023-04-13T21:41:35.179Z,11.23
2023-04-13T21:43:42.522Z,9.90
2023-04-13T21:45:46.956Z,11.52
2023-04-13T21:48:00.675Z,8.55
2023-04-13T21:50:17.646Z,9.20
2023-04-13T21:52:25.205Z,8.90
2023-04-13T21:56:54.495Z,9.57
2023-04-13T21:59:02.349Z,9.57
2023-04-13T22:01:21.290Z,7.75
2023-04-13T22:06:13.046Z,8.80
2023-04-13T22:08:17.554Z,7.45
2023-04-13T22:10:19.310Z,7.10
2023-04-13T22:14:45.977Z,9.82
2023-04-13T22:16:53.408Z,10.18
2023-04-13T22:19:25.605Z,7.68
2023-04-13T22:22:04.214Z,6.15
2023-04-13T22:27:01.503Z,10.23
2023-04-13T22:29:05.884Z,6.20
2023-04-13T22:31:41.702Z,4.85
2023-04-13T22:36:49.389Z,4.63
2023-04-13T22:39:02.535Z,3.60
2023-04-13T22:41:18.979Z,5.82
2023-04-13T22:43:23.708Z,6.85
2023-04-13T22:45:25.244Z,4.22
2023-04-13T22:47:29.696Z,4.25
2023-04-13T22:49:34.111Z,3.90
2023-04-13T22:51:44.956Z,3.72
2023-04-13T22:53:50.558Z,5.43
2023-04-13T22:55:55.875Z,6.53
2023-04-13T22:57:57.476Z,7.13
2023-04-13T23:00:33.017Z,5.40
2023-04-13T23:02:44.203Z,6.85
2023-04-13T23:05:47.644Z,5.03
2023-04-13T23:07:44.843Z,6.10
2023-04-13T23:09:58.876Z,6.13
2023-04-13T23:12:21.934Z,5.10
2023-04-13T23:14:35.844Z,4.35
2023-04-13T23:16:49.689Z,3.33
2023-04-13T23:18:51.703Z,3.88
2023-04-13T23:21:15.057Z,4.30
2023-04-13T23:23:16.669Z,7.90
2023-04-13T23:25:21.227Z,6.80
2023-04-13T23:27:33.354Z,6.45
2023-04-13T23:30:12.061Z,7.15
2023-04-13T23:32:26.139Z,9.45
2023-04-13T23:34:33.097Z,6.65
2023-04-13T23:36:45.721Z,6.65
2023-04-13T23:38:53.002Z,6.25
2023-04-13T23:40:58.193Z,5.03
2023-04-13T23:43:18.735Z,5.22
2023-04-13T23:45:26.361Z,5.03
2023-04-13T23:47:34.481Z,4.82
2023-04-13T23:49:42.182Z,4.40
2023-04-13T23:52:04.217Z,8.60
2023-04-13T23:54:09.291Z,6.88
2023-04-13T23:56:10.875Z,6.95
2023-04-13T23:58:12.484Z,4.28
