createdAt,value
2023-03-08T00:02:20.279Z,49.25
2023-03-08T00:04:55.497Z,49.00
2023-03-08T00:07:26.236Z,50.75
2023-03-08T00:09:57.286Z,48.50
2023-03-08T00:12:28.649Z,48.75
2023-03-08T00:14:59.154Z,53.50
2023-03-08T00:17:30.143Z,46.00
2023-03-08T00:20:00.685Z,53.25
2023-03-08T00:22:33.222Z,48.75
2023-03-08T00:25:05.547Z,49.00
2023-03-08T00:27:38.256Z,47.50
2023-03-08T00:30:13.056Z,50.25
2023-03-08T00:32:45.583Z,50.00
2023-03-08T00:35:15.965Z,49.75
2023-03-08T00:37:47.306Z,56.00
2023-03-08T00:40:17.780Z,61.50
2023-03-08T00:42:48.232Z,60.25
2023-03-08T00:45:18.711Z,59.00
2023-03-08T00:47:49.182Z,62.50
2023-03-08T00:50:19.537Z,68.25
2023-03-08T00:52:50.087Z,69.75
2023-03-08T00:55:20.443Z,75.00
2023-03-08T00:57:51.502Z,83.50
2023-03-08T01:00:22.675Z,102.75
2023-03-08T01:02:54.044Z,105.75
2023-03-08T01:05:25.109Z,115.50
2023-03-08T01:07:56.488Z,109.75
2023-03-08T01:10:26.854Z,93.75
2023-03-08T01:12:57.853Z,85.25
2023-03-08T01:15:28.925Z,65.50
2023-03-08T01:17:59.184Z,57.50
2023-03-08T01:20:30.305Z,50.75
2023-03-08T01:23:00.720Z,48.75
2023-03-08T01:25:31.507Z,46.50
2023-03-08T01:28:01.874Z,41.50
2023-03-08T01:30:32.413Z,38.50
2023-03-08T01:33:04.253Z,36.75
2023-03-08T01:35:35.341Z,40.50
2023-03-08T01:38:06.539Z,35.00
2023-03-08T01:40:37.525Z,28.25
2023-03-08T01:43:44.070Z,36.00
2023-03-08T01:46:32.361Z,35.75
2023-03-08T01:49:06.287Z,39.25
2023-03-08T01:51:59.200Z,38.00
2023-03-08T01:57:21.280Z,39.75
2023-03-08T02:00:13.945Z,36.75
2023-03-08T02:05:44.281Z,41.75
2023-03-08T02:08:14.715Z,33.50
2023-03-08T02:10:45.440Z,38.75
2023-03-08T02:13:16.704Z,44.25
2023-03-08T02:15:47.951Z,39.50
2023-03-08T02:18:18.271Z,44.25
2023-03-08T02:20:49.329Z,42.50
2023-03-08T02:23:22.976Z,49.50
2023-03-08T02:26:01.793Z,48.25
2023-03-08T02:28:33.675Z,48.25
2023-03-08T02:31:04.128Z,49.25
2023-03-08T02:33:36.322Z,48.25
2023-03-08T02:36:08.404Z,48.25
2023-03-08T02:38:39.373Z,47.50
2023-03-08T02:41:09.797Z,44.00
2023-03-08T02:43:40.606Z,50.25
2023-03-08T02:46:15.464Z,46.75
2023-03-08T02:48:45.945Z,50.50
2023-03-08T02:51:17.391Z,51.50
2023-03-08T02:53:47.771Z,49.75
2023-03-08T02:56:17.949Z,50.75
2023-03-08T02:58:49.035Z,53.00
2023-03-08T03:01:19.502Z,53.00
2023-03-08T03:03:50.188Z,60.00
2023-03-08T03:06:21.581Z,56.25
2023-03-08T03:08:51.967Z,46.25
2023-03-08T03:11:24.013Z,44.00
2023-03-08T03:13:57.803Z,44.00
2023-03-08T03:16:29.088Z,37.50
2023-03-08T03:18:59.482Z,37.25
2023-03-08T03:21:30.006Z,42.75
2023-03-08T03:24:00.525Z,46.00
2023-03-08T03:26:31.973Z,41.25
2023-03-08T03:29:02.518Z,42.25
2023-03-08T03:31:33.013Z,45.00
2023-03-08T03:34:03.640Z,38.50
2023-03-08T03:36:34.147Z,41.25
2023-03-08T03:39:05.009Z,44.25
2023-03-08T03:41:36.483Z,45.75
2023-03-08T03:44:10.008Z,55.75
2023-03-08T03:46:40.570Z,55.00
2023-03-08T03:49:12.104Z,52.50
2023-03-08T03:51:42.626Z,48.50
2023-03-08T03:54:13.818Z,51.25
2023-03-08T03:56:44.494Z,108.75
2023-03-08T03:59:15.074Z,106.25
2023-03-08T04:01:46.015Z,58.00
2023-03-08T04:04:16.776Z,56.25
2023-03-08T04:06:47.161Z,48.50
2023-03-08T04:09:19.001Z,51.50
2023-03-08T04:11:49.739Z,51.75
2023-03-08T04:14:22.937Z,48.75
2023-03-08T04:16:55.067Z,43.00
2023-03-08T04:19:26.216Z,80.00
2023-03-08T04:21:56.714Z,49.25
2023-03-08T04:24:27.834Z,47.00
2023-03-08T04:26:58.329Z,48.75
2023-03-08T04:29:29.145Z,51.25
2023-03-08T04:32:03.088Z,42.00
2023-03-08T04:34:35.402Z,38.00
2023-03-08T04:37:11.456Z,43.75
2023-03-08T04:39:42.137Z,40.25
2023-03-08T04:42:12.494Z,37.00
2023-03-08T04:44:45.696Z,47.50
2023-03-08T04:47:17.626Z,44.25
2023-03-08T04:49:48.472Z,51.25
2023-03-08T04:52:19.029Z,39.25
2023-03-08T04:54:51.159Z,50.25
2023-03-08T04:57:22.244Z,39.25
2023-03-08T04:59:52.858Z,42.75
2023-03-08T05:02:24.202Z,46.75
2023-03-08T05:04:54.957Z,43.25
2023-03-08T05:07:25.936Z,42.00
2023-03-08T05:09:56.466Z,35.25
2023-03-08T05:12:29.915Z,43.75
2023-03-08T05:15:00.882Z,45.75
2023-03-08T05:17:34.408Z,42.50
2023-03-08T05:20:06.551Z,41.50
2023-03-08T05:22:56.594Z,41.00
2023-03-08T05:25:14.472Z,46.25
2023-03-08T05:27:45.855Z,44.50
2023-03-08T05:30:16.728Z,38.25
2023-03-08T05:32:47.646Z,41.25
2023-03-08T05:35:18.181Z,39.25
2023-03-08T05:37:48.700Z,43.50
2023-03-08T05:40:19.506Z,32.00
2023-03-08T05:42:50.082Z,38.75
2023-03-08T05:45:20.587Z,32.75
2023-03-08T05:47:51.040Z,38.25
2023-03-08T05:50:21.525Z,40.50
2023-03-08T05:52:52.190Z,40.25
2023-03-08T05:55:24.466Z,39.75
2023-03-08T05:57:55.284Z,34.00
2023-03-08T06:00:26.129Z,29.75
2023-03-08T06:03:00.732Z,38.25
2023-03-08T06:05:33.051Z,43.00
2023-03-08T06:08:04.092Z,34.75
2023-03-08T06:10:35.185Z,36.00
2023-03-08T06:13:05.444Z,39.50
2023-03-08T06:15:36.249Z,37.50
2023-03-08T06:18:08.019Z,35.50
2023-03-08T06:20:38.838Z,43.25
2023-03-08T06:23:09.268Z,52.75
2023-03-08T06:25:40.238Z,55.00
2023-03-08T06:28:10.586Z,60.50
2023-03-08T06:30:41.712Z,68.75
2023-03-08T06:33:13.083Z,72.25
2023-03-08T06:35:44.085Z,88.75
2023-03-08T06:41:06.957Z,90.75
2023-03-08T06:43:39.141Z,82.50
2023-03-08T06:46:12.120Z,92.50
2023-03-08T06:49:05.737Z,108.75
2023-03-08T06:51:36.658Z,104.50
2023-03-08T06:54:13.823Z,106.50
2023-03-08T06:56:48.384Z,117.50
2023-03-08T06:59:18.824Z,109.25
2023-03-08T07:01:49.865Z,123.00
2023-03-08T07:04:20.414Z,91.25
2023-03-08T07:06:51.446Z,83.75
2023-03-08T07:09:22.325Z,62.25
2023-03-08T07:11:52.751Z,62.00
2023-03-08T07:14:23.558Z,63.50
2023-03-08T07:16:54.601Z,58.25
2023-03-08T07:19:25.773Z,63.50
2023-03-08T07:21:56.175Z,62.25
2023-03-08T07:24:26.695Z,64.00
2023-03-08T07:26:57.472Z,68.00
2023-03-08T07:29:28.674Z,66.00
2023-03-08T07:32:02.881Z,69.50
2023-03-08T07:34:33.573Z,65.50
2023-03-08T07:37:04.546Z,68.50
2023-03-08T07:39:35.044Z,70.75
2023-03-08T07:42:06.132Z,62.75
2023-03-08T07:44:39.160Z,63.25
2023-03-08T07:47:09.971Z,53.25
2023-03-08T07:49:41.128Z,60.50
2023-03-08T07:52:11.662Z,48.00
2023-03-08T07:54:43.896Z,47.75
2023-03-08T07:57:15.277Z,49.50
2023-03-08T07:59:50.279Z,47.25
2023-03-08T08:02:22.531Z,53.00
2023-03-08T08:21:42.306Z,75.50
2023-03-08T08:24:12.786Z,35.25
2023-03-08T08:26:51.013Z,44.50
2023-03-08T08:30:12.777Z,24.50
2023-03-08T08:32:37.647Z,23.75
2023-03-08T08:35:45.261Z,20.25
2023-03-08T08:38:13.927Z,27.00
2023-03-08T08:40:53.162Z,30.75
2023-03-08T08:43:24.428Z,29.50
2023-03-08T08:45:57.393Z,28.50
2023-03-08T08:48:28.059Z,26.00
2023-03-08T08:50:59.459Z,28.50
2023-03-08T08:53:29.901Z,31.00
2023-03-08T08:56:02.418Z,29.50
2023-03-08T08:58:34.586Z,25.25
2023-03-08T09:01:09.460Z,28.25
2023-03-08T09:03:40.085Z,24.50
2023-03-08T09:06:12.779Z,29.25
2023-03-08T09:08:43.926Z,26.25
2023-03-08T09:11:14.498Z,22.75
2023-03-08T09:13:45.588Z,22.50
2023-03-08T09:16:24.785Z,27.00
2023-03-08T09:18:56.390Z,24.50
2023-03-08T09:21:27.628Z,27.50
2023-03-08T09:24:03.141Z,27.50
2023-03-08T09:26:35.645Z,21.75
2023-03-08T09:29:10.513Z,22.75
2023-03-08T09:31:41.193Z,22.25
2023-03-08T09:34:14.630Z,27.00
2023-03-08T09:36:45.263Z,23.40
2023-03-08T09:39:15.688Z,21.60
2023-03-08T09:41:51.866Z,24.20
2023-03-08T09:44:46.088Z,26.00
2023-03-08T09:47:32.158Z,16.20
2023-03-08T09:50:06.902Z,24.00
2023-03-08T09:52:55.290Z,27.20
2023-03-08T09:55:31.826Z,24.60
2023-03-08T09:58:21.772Z,25.00
2023-03-08T10:00:52.601Z,16.40
2023-03-08T10:03:36.486Z,17.00
2023-03-08T10:06:10.228Z,22.00
2023-03-08T10:08:53.044Z,24.80
2023-03-08T10:11:36.438Z,23.20
2023-03-08T10:14:12.912Z,27.80
2023-03-08T10:16:46.876Z,20.00
2023-03-08T10:19:20.206Z,20.60
2023-03-08T10:22:25.640Z,18.00
2023-03-08T10:25:15.836Z,21.80
2023-03-08T10:27:48.540Z,22.40
2023-03-08T10:30:22.096Z,17.60
2023-03-08T10:32:56.525Z,21.40
2023-03-08T10:35:36.122Z,20.60
2023-03-08T10:38:09.416Z,22.20
2023-03-08T10:40:40.038Z,19.60
2023-03-08T10:43:15.986Z,17.20
2023-03-08T10:45:48.577Z,14.80
2023-03-08T10:48:21.722Z,16.60
2023-03-08T10:51:01.268Z,7.20
2023-03-08T10:53:33.034Z,16.20
2023-03-08T10:56:04.037Z,15.60
2023-03-08T10:58:40.412Z,17.00
2023-03-08T11:01:31.471Z,18.80
2023-03-08T11:04:10.675Z,14.80
2023-03-08T11:06:41.221Z,16.00
2023-03-08T11:12:26.731Z,9.40
2023-03-08T11:15:00.547Z,13.40
2023-03-08T11:17:36.789Z,16.00
2023-03-08T11:20:25.871Z,14.60
2023-03-08T11:23:17.965Z,12.60
2023-03-08T11:25:57.326Z,15.80
2023-03-08T11:28:50.829Z,14.60
2023-03-08T11:31:32.802Z,13.80
2023-03-08T11:34:25.296Z,9.40
2023-03-08T11:37:06.502Z,15.00
2023-03-08T11:39:39.894Z,16.00
2023-03-08T11:42:24.746Z,14.00
2023-03-08T11:45:38.806Z,17.80
2023-03-08T11:48:26.623Z,14.60
2023-03-08T11:51:08.853Z,17.20
2023-03-08T11:54:01.518Z,17.00
2023-03-08T11:56:47.396Z,14.80
2023-03-08T11:59:42.455Z,15.80
2023-03-08T12:02:27.997Z,18.00
2023-03-08T12:05:10.310Z,12.80
2023-03-08T12:07:53.576Z,14.20
2023-03-08T12:10:31.076Z,15.40
2023-03-08T12:13:08.720Z,13.80
2023-03-08T12:15:44.937Z,16.40
2023-03-08T12:18:24.425Z,11.00
2023-03-08T12:20:57.748Z,15.00
2023-03-08T12:23:57.306Z,15.40
2023-03-08T12:26:31.041Z,17.00
2023-03-08T12:29:04.672Z,11.40
2023-03-08T12:31:46.566Z,12.60
2023-03-08T12:34:38.580Z,15.00
2023-03-08T12:37:24.730Z,11.80
2023-03-08T12:40:01.435Z,12.60
2023-03-08T12:42:35.410Z,15.80
2023-03-08T12:45:21.841Z,12.40
2023-03-08T12:48:07.519Z,10.20
2023-03-08T12:50:47.326Z,12.80
2023-03-08T12:53:37.455Z,13.80
2023-03-08T12:56:34.708Z,12.80
2023-03-08T12:59:13.687Z,12.80
2023-03-08T13:01:57.412Z,13.40
2023-03-08T13:04:41.426Z,13.40
2023-03-08T13:07:12.877Z,10.40
2023-03-08T13:09:46.712Z,12.20
2023-03-08T13:12:20.835Z,11.20
2023-03-08T13:15:13.115Z,10.80
2023-03-08T13:18:06.366Z,12.60
2023-03-08T13:20:52.420Z,7.20
2023-03-08T13:23:34.350Z,9.60
2023-03-08T13:26:11.339Z,11.20
2023-03-08T13:28:48.017Z,13.20
2023-03-08T13:31:19.773Z,11.20
2023-03-08T13:34:00.514Z,12.20
2023-03-08T13:36:33.074Z,10.60
2023-03-08T13:39:06.255Z,12.20
2023-03-08T13:41:42.626Z,13.40
2023-03-08T13:44:26.903Z,13.40
2023-03-08T13:47:00.467Z,8.00
2023-03-08T13:49:36.500Z,14.00
2023-03-08T13:52:10.038Z,12.80
2023-03-08T13:54:44.257Z,15.00
2023-03-08T13:57:30.006Z,14.20
2023-03-08T14:00:02.650Z,16.00
2023-03-08T14:02:33.692Z,16.60
2023-03-08T14:05:22.150Z,13.20
2023-03-08T14:08:06.462Z,11.60
2023-03-08T14:10:43.258Z,10.60
2023-03-08T14:13:32.067Z,11.40
2023-03-08T14:16:05.933Z,15.00
2023-03-08T14:18:40.082Z,16.80
2023-03-08T14:21:22.054Z,14.75
2023-03-08T14:24:01.320Z,13.60
2023-03-08T14:26:34.664Z,12.20
2023-03-08T14:29:20.499Z,12.20
2023-03-08T14:32:12.746Z,11.40
2023-03-08T14:34:48.705Z,13.20
2023-03-08T14:37:24.640Z,10.50
2023-03-08T14:39:58.819Z,10.50
2023-03-08T14:42:32.128Z,12.00
2023-03-08T14:45:08.338Z,11.25
2023-03-08T14:47:43.622Z,13.00
2023-03-08T14:50:25.128Z,13.00
2023-03-08T14:52:58.055Z,10.50
2023-03-08T14:55:35.251Z,14.00
2023-03-08T14:58:12.205Z,13.50
2023-03-08T15:00:54.327Z,12.00
2023-03-08T15:03:33.839Z,11.50
2023-03-08T15:06:09.694Z,13.00
2023-03-08T15:08:45.014Z,10.75
2023-03-08T15:11:16.256Z,12.00
2023-03-08T15:13:48.152Z,6.00
2023-03-08T15:16:19.404Z,17.75
2023-03-08T15:18:50.751Z,14.25
2023-03-08T15:21:24.141Z,14.75
2023-03-08T15:23:55.727Z,13.50
2023-03-08T15:26:31.346Z,18.25
2023-03-08T15:29:02.950Z,14.50
2023-03-08T15:31:36.447Z,15.25
2023-03-08T15:34:06.794Z,26.00
2023-03-08T15:36:38.079Z,18.00
2023-03-08T15:39:15.503Z,13.50
2023-03-08T15:41:50.799Z,19.50
2023-03-08T15:44:21.475Z,13.00
2023-03-08T15:46:54.886Z,10.00
2023-03-08T15:49:26.447Z,11.50
2023-03-08T15:51:58.111Z,22.00
2023-03-08T15:54:28.796Z,16.25
2023-03-08T15:57:02.189Z,40.00
2023-03-08T15:59:34.449Z,19.50
2023-03-08T16:02:08.634Z,33.00
2023-03-08T16:04:39.712Z,19.00
2023-03-08T16:07:18.967Z,13.75
2023-03-08T16:09:50.656Z,14.25
2023-03-08T16:12:25.745Z,13.00
2023-03-08T16:14:57.058Z,11.75
2023-03-08T16:17:31.975Z,13.50
2023-03-08T16:20:05.516Z,12.00
2023-03-08T16:22:36.504Z,14.50
2023-03-08T16:25:12.427Z,11.75
2023-03-08T16:27:43.256Z,15.25
2023-03-08T16:30:14.411Z,17.50
2023-03-08T16:32:48.302Z,14.50
2023-03-08T16:35:18.799Z,13.25
2023-03-08T16:37:54.145Z,20.00
2023-03-08T16:40:33.726Z,23.25
2023-03-08T16:43:04.609Z,32.00
2023-03-08T16:45:38.157Z,31.75
2023-03-08T16:48:09.459Z,23.50
2023-03-08T16:50:40.017Z,16.50
2023-03-08T16:53:10.567Z,20.50
2023-03-08T16:55:42.144Z,11.00
2023-03-08T16:58:12.705Z,18.25
2023-03-08T17:00:43.345Z,18.25
2023-03-08T17:03:16.394Z,14.75
2023-03-08T17:05:47.451Z,10.50
2023-03-08T17:08:22.245Z,11.00
2023-03-08T17:10:53.239Z,10.00
2023-03-08T17:13:27.348Z,12.25
2023-03-08T17:15:58.513Z,10.50
2023-03-08T17:18:29.665Z,6.50
2023-03-08T17:21:02.843Z,10.25
2023-03-08T17:23:33.992Z,9.75
2023-03-08T17:26:07.069Z,13.50
2023-03-08T17:28:42.058Z,12.50
2023-03-08T17:31:14.977Z,16.25
2023-03-08T17:33:46.233Z,17.50
2023-03-08T17:36:23.319Z,17.25
2023-03-08T17:38:55.584Z,16.75
2023-03-08T17:41:26.874Z,20.00
2023-03-08T17:43:57.869Z,18.25
2023-03-08T17:46:28.741Z,17.25
2023-03-08T17:48:59.196Z,11.75
2023-03-08T17:51:37.282Z,13.00
2023-03-08T17:54:09.682Z,9.75
2023-03-08T17:56:41.924Z,13.00
2023-03-08T17:59:18.360Z,10.75
2023-03-08T18:01:49.299Z,13.00
2023-03-08T18:04:20.151Z,11.00
2023-03-08T18:06:51.756Z,12.50
2023-03-08T18:09:22.555Z,21.75
2023-03-08T18:11:53.916Z,12.00
2023-03-08T18:14:37.813Z,11.00
2023-03-08T18:17:06.115Z,10.25
2023-03-08T18:19:36.966Z,13.50
2023-03-08T18:22:08.947Z,15.25
2023-03-08T18:24:40.276Z,15.00
2023-03-08T18:27:15.744Z,47.75
2023-03-08T18:29:47.135Z,18.00
2023-03-08T18:32:19.753Z,15.75
2023-03-08T18:34:50.377Z,22.25
2023-03-08T18:37:22.054Z,12.50
2023-03-08T18:39:55.882Z,12.00
2023-03-08T18:42:27.111Z,23.75
2023-03-08T18:45:01.295Z,30.00
2023-03-08T18:47:32.076Z,26.00
2023-03-08T18:50:03.960Z,26.25
2023-03-08T18:52:43.703Z,37.00
2023-03-08T18:55:18.369Z,23.25
2023-03-08T18:57:49.253Z,51.00
2023-03-08T19:00:20.051Z,48.00
2023-03-08T19:02:53.319Z,47.50
2023-03-08T19:05:25.090Z,50.25
2023-03-08T19:07:57.658Z,57.25
2023-03-08T19:10:33.315Z,59.25
2023-03-08T19:13:17.034Z,63.00
2023-03-08T19:15:58.075Z,55.00
2023-03-08T19:18:29.213Z,61.75
2023-03-08T19:21:00.549Z,61.00
2023-03-08T19:23:31.268Z,56.00
2023-03-08T19:26:01.804Z,48.25
2023-03-08T19:28:32.814Z,49.25
2023-03-08T19:31:05.911Z,39.50
2023-03-08T19:33:38.775Z,37.00
2023-03-08T19:39:23.900Z,39.00
2023-03-08T19:41:57.880Z,37.00
2023-03-08T19:44:38.017Z,40.00
2023-03-08T19:47:13.582Z,41.00
2023-03-08T19:49:48.867Z,43.75
2023-03-08T19:52:20.989Z,40.00
2023-03-08T19:54:51.698Z,43.75
2023-03-08T19:57:26.714Z,49.00
2023-03-08T20:00:02.307Z,49.50
2023-03-08T20:02:42.141Z,50.00
2023-03-08T20:05:13.142Z,47.00
2023-03-08T20:07:44.193Z,44.75
2023-03-08T20:10:17.337Z,51.50
2023-03-08T20:12:50.212Z,49.25
2023-03-08T20:15:22.908Z,50.50
2023-03-08T20:17:58.002Z,50.50
2023-03-08T20:20:28.675Z,52.25
2023-03-08T20:22:59.447Z,58.75
2023-03-08T20:25:31.353Z,59.25
2023-03-08T20:28:09.734Z,57.00
2023-03-08T20:30:43.413Z,60.75
2023-03-08T20:33:17.394Z,55.00
2023-03-08T20:35:58.920Z,59.00
2023-03-08T20:38:30.149Z,53.25
2023-03-08T20:41:06.105Z,57.00
2023-03-08T20:43:37.303Z,58.25
2023-03-08T20:46:09.690Z,52.75
2023-03-08T20:48:46.537Z,52.75
2023-03-08T20:51:19.841Z,53.00
2023-03-08T20:53:52.830Z,50.25
2023-03-08T21:02:33.663Z,24.50
2023-03-08T21:05:12.186Z,34.00
2023-03-08T21:07:43.624Z,31.00
2023-03-08T21:10:16.876Z,33.00
2023-03-08T21:12:48.675Z,24.00
2023-03-08T21:15:19.771Z,30.00
2023-03-08T21:17:59.284Z,30.50
2023-03-08T21:20:29.991Z,24.75
2023-03-08T21:23:00.964Z,34.25
2023-03-08T21:25:39.491Z,17.00
2023-03-08T21:28:18.898Z,24.75
2023-03-08T21:30:53.127Z,31.25
2023-03-08T21:33:25.063Z,34.25
2023-03-08T21:35:57.166Z,32.75
2023-03-08T21:38:29.154Z,26.25
2023-03-08T21:41:00.140Z,33.00
2023-03-08T21:43:30.822Z,25.75
2023-03-08T21:46:03.512Z,31.25
2023-03-08T21:48:35.614Z,33.75
2023-03-08T21:51:08.168Z,31.50
2023-03-08T21:53:41.334Z,36.25
2023-03-08T21:56:14.171Z,35.50
2023-03-08T21:58:47.433Z,33.75
2023-03-08T22:01:31.577Z,36.25
2023-03-08T22:04:05.638Z,34.50
2023-03-08T22:06:38.788Z,38.50
2023-03-08T22:09:13.621Z,35.25
2023-03-08T22:14:55.913Z,31.25
2023-03-08T22:17:27.648Z,29.75
2023-03-08T22:19:58.394Z,28.50
2023-03-08T22:22:29.414Z,30.75
2023-03-08T22:24:59.950Z,32.50
2023-03-08T22:27:34.375Z,39.00
2023-03-08T22:30:13.448Z,41.50
2023-03-08T22:32:44.197Z,34.75
2023-03-08T22:35:15.830Z,41.75
2023-03-08T22:37:47.261Z,39.00
2023-03-08T22:40:18.279Z,35.50
2023-03-08T22:42:49.729Z,37.75
2023-03-08T22:45:22.374Z,38.50
2023-03-08T22:47:54.770Z,34.50
2023-03-08T22:50:25.637Z,39.00
2023-03-08T22:52:56.100Z,29.25
2023-03-08T22:55:28.304Z,32.75
2023-03-08T22:58:01.406Z,38.75
2023-03-08T23:00:31.973Z,35.00
2023-03-08T23:03:02.582Z,39.50
2023-03-08T23:05:33.544Z,29.25
2023-03-08T23:08:04.542Z,37.75
2023-03-08T23:10:36.334Z,35.25
2023-03-08T23:13:06.868Z,40.75
2023-03-08T23:15:37.300Z,39.00
2023-03-08T23:18:19.970Z,36.25
2023-03-08T23:20:50.553Z,39.00
2023-03-08T23:23:20.891Z,38.00
2023-03-08T23:25:52.078Z,36.00
2023-03-08T23:28:22.703Z,40.50
2023-03-08T23:30:54.267Z,36.50
2023-03-08T23:33:25.939Z,39.00
2023-03-08T23:35:56.272Z,38.50
2023-03-08T23:38:26.681Z,38.50
2023-03-08T23:40:57.616Z,38.75
2023-03-08T23:43:28.075Z,37.50
2023-03-08T23:45:58.557Z,38.50
2023-03-08T23:48:29.430Z,34.25
2023-03-08T23:50:59.825Z,31.50
2023-03-08T23:53:30.233Z,38.00
2023-03-08T23:56:01.774Z,42.75
2023-03-08T23:58:32.905Z,42.00
