createdAt,value
2023-03-29T05:48:32.985Z,18.63
2023-03-29T06:22:51.323Z,15.83
2023-03-29T06:27:07.058Z,14.73
2023-03-29T06:31:18.595Z,17.10
2023-03-29T06:35:32.684Z,11.67
2023-03-29T06:39:42.405Z,14.13
2023-03-29T06:44:04.380Z,16.60
2023-03-29T06:48:27.581Z,12.93
2023-03-29T06:52:37.803Z,12.83
2023-03-29T06:56:48.193Z,14.10
2023-03-29T07:01:11.624Z,13.37
2023-03-29T07:05:22.496Z,13.43
2023-03-29T07:09:36.197Z,15.17
2023-03-29T07:13:46.636Z,14.60
2023-03-29T07:17:58.063Z,11.87
2023-03-29T07:22:11.892Z,12.93
2023-03-29T07:26:28.910Z,11.70
2023-03-29T07:30:39.906Z,11.70
2023-03-29T07:34:52.059Z,10.53
2023-03-29T07:39:04.600Z,9.77
2023-03-29T07:43:22.513Z,10.87
2023-03-29T07:47:42.885Z,10.97
2023-03-29T07:52:00.287Z,11.33
2023-03-29T07:56:13.296Z,9.97
2023-03-29T08:00:30.415Z,6.27
2023-03-29T08:04:49.242Z,11.50
2023-03-29T08:09:01.170Z,9.60
2023-03-29T08:13:12.189Z,7.93
2023-03-29T08:17:21.710Z,6.90
2023-03-29T08:21:34.972Z,11.33
2023-03-29T08:25:49.366Z,8.77
2023-03-29T08:29:58.934Z,6.23
2023-03-29T08:34:08.346Z,8.67
2023-03-29T08:38:18.982Z,8.33
2023-03-29T08:42:53.270Z,8.77
2023-03-29T08:51:25.805Z,6.90
2023-03-29T08:55:40.006Z,7.63
2023-03-29T08:59:54.412Z,9.07
2023-03-29T09:04:09.172Z,7.40
2023-03-29T09:08:21.605Z,9.20
2023-03-29T09:12:45.971Z,6.90
2023-03-29T09:17:04.567Z,10.70
2023-03-29T09:21:21.904Z,8.27
2023-03-29T09:25:53.190Z,7.47
2023-03-29T09:30:19.774Z,10.87
2023-03-29T09:34:39.855Z,9.23
2023-03-29T09:38:57.725Z,10.40
2023-03-29T09:43:11.379Z,8.40
2023-03-29T09:47:55.215Z,10.87
2023-03-29T10:02:12.986Z,12.87
2023-03-29T10:11:40.766Z,10.50
2023-03-29T10:16:08.272Z,13.13
2023-03-29T10:20:23.823Z,9.87
2023-03-29T10:24:37.432Z,10.23
2023-03-29T10:28:52.085Z,12.10
2023-03-29T10:33:04.101Z,11.73
2023-03-29T10:37:19.478Z,10.47
2023-03-29T10:41:34.199Z,9.20
2023-03-29T10:45:44.697Z,11.50
2023-03-29T10:49:59.075Z,8.17
2023-03-29T10:54:15.635Z,11.03
2023-03-29T10:58:38.149Z,13.60
2023-03-29T11:03:06.554Z,13.83
2023-03-29T11:07:29.717Z,13.63
2023-03-29T11:12:04.434Z,17.70
2023-03-29T11:16:32.861Z,14.90
2023-03-29T11:20:48.418Z,15.50
2023-03-29T11:25:22.425Z,14.97
2023-03-29T11:29:38.529Z,16.20
2023-03-29T11:34:06.880Z,15.63
2023-03-29T11:38:28.827Z,9.27
2023-03-29T11:42:46.687Z,12.77
2023-03-29T11:47:02.011Z,13.40
2023-03-29T11:51:21.479Z,12.70
2023-03-29T12:00:31.533Z,13.00
2023-03-29T12:10:13.280Z,15.53
2023-03-29T12:28:45.303Z,15.93
2023-03-29T12:33:26.686Z,17.60
2023-03-29T12:38:00.926Z,12.43
2023-03-29T12:42:19.559Z,14.13
2023-03-29T12:47:02.115Z,13.73
2023-03-29T12:52:05.187Z,13.23
2023-03-29T13:01:42.114Z,13.47
2023-03-29T13:06:04.126Z,16.30
2023-03-29T13:10:39.099Z,15.20
2023-03-29T13:15:00.562Z,13.10
2023-03-29T13:20:52.497Z,15.13
2023-03-29T13:26:05.710Z,10.83
2023-03-29T13:30:46.863Z,12.40
2023-03-29T13:54:43.797Z,11.17
2023-03-29T14:09:10.349Z,9.53
2023-03-29T14:29:35.819Z,14.17
2023-03-29T14:34:15.361Z,10.40
2023-03-29T14:39:27.798Z,15.73
2023-03-29T14:44:33.515Z,13.60
2023-03-29T15:14:45.623Z,13.17
2023-03-29T15:19:06.033Z,13.90
2023-03-29T15:23:42.759Z,13.00
2023-03-29T15:28:00.260Z,19.23
2023-03-29T15:32:32.621Z,17.83
2023-03-29T15:36:45.680Z,18.40
2023-03-29T15:41:02.567Z,15.73
2023-03-29T15:45:18.318Z,17.33
2023-03-29T15:49:29.953Z,18.07
2023-03-29T15:53:40.211Z,14.83
2023-03-29T15:58:08.337Z,19.63
2023-03-29T16:02:24.531Z,15.80
2023-03-29T16:06:41.694Z,20.37
2023-03-29T16:11:01.595Z,20.13
2023-03-29T16:15:34.257Z,24.33
2023-03-29T16:20:04.683Z,18.00
2023-03-29T16:24:54.647Z,20.90
2023-03-29T17:14:25.436Z,27.27
2023-03-29T18:14:53.200Z,30.23
2023-03-29T18:20:05.481Z,29.10
2023-03-29T18:25:11.270Z,29.73
2023-03-29T18:34:24.783Z,30.07
2023-03-29T19:48:56.625Z,24.10
2023-03-29T20:08:26.816Z,33.67
2023-03-29T20:12:57.877Z,29.70
2023-03-29T20:17:17.381Z,28.30
2023-03-29T20:27:24.857Z,33.50
2023-03-29T20:32:23.680Z,25.47
2023-03-29T20:36:58.932Z,28.23
2023-03-29T20:42:15.314Z,32.93
2023-03-29T20:47:03.293Z,31.40
2023-03-29T20:51:51.610Z,26.40
2023-03-29T20:56:40.256Z,26.13
2023-03-29T21:01:16.471Z,27.77
2023-03-29T22:07:06.490Z,25.40
2023-03-29T22:11:44.466Z,27.77
2023-03-29T22:16:28.369Z,23.10
2023-03-29T22:26:23.426Z,26.37
2023-03-29T22:31:16.524Z,21.20
2023-03-29T22:35:52.915Z,31.00
2023-03-29T22:40:36.121Z,34.03
2023-03-29T22:45:08.173Z,29.10
2023-03-29T22:49:30.424Z,31.97
2023-03-29T22:54:03.539Z,32.60
2023-03-29T22:58:32.473Z,26.63
2023-03-29T23:02:58.883Z,42.30
2023-03-29T23:07:46.225Z,29.70
2023-03-29T23:12:12.026Z,35.83
2023-03-29T23:16:29.764Z,39.20
2023-03-29T23:21:03.541Z,43.30
2023-03-29T23:25:45.043Z,42.63
2023-03-29T23:30:23.020Z,39.57
2023-03-29T23:34:54.328Z,40.33
2023-03-29T23:49:02.834Z,34.33
2023-03-29T23:54:10.435Z,32.10
2023-03-29T23:59:04.514Z,39.53
