createdAt,value
2024-01-15T00:00:23.859Z,59.000000
2024-01-15T00:05:17.525Z,59.000000
2024-01-15T00:10:23.894Z,58.000000
2024-01-15T00:15:23.697Z,60.000000
2024-01-15T00:20:15.549Z,58.000000
2024-01-15T00:25:15.612Z,59.000000
2024-01-15T00:30:24.101Z,60.000000
2024-01-15T00:35:17.816Z,59.000000
2024-01-15T00:40:23.809Z,59.000000
2024-01-15T00:45:25.119Z,60.000000
2024-01-15T00:51:02.358Z,60.000000
2024-01-15T00:55:16.712Z,59.000000
2024-01-15T01:00:16.762Z,60.000000
2024-01-15T01:05:20.730Z,58.000000
2024-01-15T01:10:26.934Z,59.000000
2024-01-15T01:15:24.981Z,57.000000
2024-01-15T01:20:24.982Z,57.000000
2024-01-15T01:25:24.962Z,58.000000
2024-01-15T01:30:27.561Z,56.000000
2024-01-15T01:35:26.299Z,56.000000
2024-01-15T01:40:18.895Z,57.000000
2024-01-15T01:45:25.342Z,60.000000
2024-01-15T01:50:17.757Z,58.000000
2024-01-15T01:55:19.717Z,60.000000
2024-01-15T02:00:19.177Z,57.000000
2024-01-15T02:05:25.199Z,58.000000
2024-01-15T02:10:25.127Z,58.000000
2024-01-15T02:15:25.906Z,57.000000
2024-01-15T02:20:25.329Z,58.000000
2024-01-15T02:25:25.401Z,57.000000
2024-01-15T02:30:25.111Z,58.000000
2024-01-15T02:35:25.164Z,57.000000
2024-01-15T02:40:18.868Z,58.000000
2024-01-15T02:45:17.291Z,57.000000
2024-01-15T02:50:18.945Z,59.000000
2024-01-15T02:55:19.262Z,58.000000
2024-01-15T03:00:25.462Z,57.000000
2024-01-15T03:05:25.350Z,57.000000
2024-01-15T03:10:27.908Z,57.000000
2024-01-15T03:15:19.028Z,57.000000
2024-01-15T03:20:25.172Z,56.000000
2024-01-15T03:25:25.631Z,58.000000
2024-01-15T03:30:25.753Z,57.000000
2024-01-15T03:35:17.226Z,58.000000
2024-01-15T03:40:20.209Z,59.000000
2024-01-15T03:45:25.604Z,59.000000
2024-01-15T03:50:19.359Z,57.000000
2024-01-15T03:55:21.045Z,57.000000
2024-01-15T04:00:25.481Z,59.000000
2024-01-15T04:05:19.041Z,57.000000
2024-01-15T04:10:26.934Z,57.000000
2024-01-15T04:15:20.935Z,57.000000
2024-01-15T04:20:26.069Z,57.000000
2024-01-15T04:25:25.333Z,56.000000
2024-01-15T04:30:17.253Z,56.000000
2024-01-15T04:35:17.474Z,56.000000
2024-01-15T04:40:25.649Z,57.000000
2024-01-15T04:45:25.689Z,57.000000
2024-01-15T04:50:25.368Z,56.000000
2024-01-15T04:55:25.332Z,57.000000
2024-01-15T05:00:24.896Z,55.000000
2024-01-15T05:05:18.735Z,57.000000
2024-01-15T05:10:24.707Z,57.000000
2024-01-15T05:15:24.899Z,55.000000
2024-01-15T05:20:24.741Z,56.000000
2024-01-15T05:25:24.895Z,55.000000
2024-01-15T05:30:25.047Z,57.000000
2024-01-15T05:35:24.818Z,56.000000
2024-01-15T05:40:16.568Z,58.000000
2024-01-15T05:45:16.826Z,57.000000
2024-01-15T05:50:24.949Z,57.000000
2024-01-15T05:55:24.782Z,58.000000
2024-01-15T06:00:18.683Z,57.000000
2024-01-15T06:05:18.600Z,56.000000
2024-01-15T06:10:24.899Z,58.000000
2024-01-15T06:15:18.501Z,57.000000
2024-01-15T06:20:18.705Z,57.000000
2024-01-15T06:25:24.845Z,57.000000
2024-01-15T06:30:25.073Z,56.000000
2024-01-15T06:35:17.865Z,57.000000
2024-01-15T06:40:24.887Z,56.000000
2024-01-15T06:45:18.751Z,57.000000
2024-01-15T06:50:18.738Z,57.000000
2024-01-15T06:55:24.888Z,57.000000
2024-01-15T07:00:25.157Z,58.000000
2024-01-15T07:05:24.995Z,58.000000
2024-01-15T07:10:25.014Z,58.000000
2024-01-15T07:15:25.071Z,59.000000
2024-01-15T07:20:18.789Z,59.000000
2024-01-15T07:25:16.875Z,58.000000
2024-01-15T07:30:16.933Z,59.000000
2024-01-15T07:35:18.910Z,59.000000
2024-01-15T07:40:25.130Z,59.000000
2024-01-15T07:45:25.211Z,60.000000
2024-01-15T07:50:25.210Z,60.000000
2024-01-15T07:55:18.758Z,60.000000
2024-01-15T08:00:18.993Z,61.000000
2024-01-15T08:05:18.943Z,60.000000
2024-01-15T08:10:25.069Z,60.000000
2024-01-15T08:15:28.041Z,61.000000
2024-01-15T08:20:17.056Z,61.000000
2024-01-15T08:25:16.977Z,61.000000
2024-01-15T08:30:25.397Z,61.000000
2024-01-15T08:35:25.307Z,61.000000
2024-01-15T08:40:25.135Z,61.000000
2024-01-15T08:45:25.277Z,62.000000
2024-01-15T08:50:25.284Z,63.000000
2024-01-15T08:55:19.178Z,63.000000
2024-01-15T09:00:19.325Z,63.000000
2024-01-15T09:05:19.251Z,63.000000
2024-01-15T09:10:19.123Z,62.000000
2024-01-15T09:15:17.160Z,62.000000
2024-01-15T09:20:25.365Z,62.000000
2024-01-15T09:25:19.193Z,62.000000
2024-01-15T09:30:25.477Z,62.000000
2024-01-15T09:35:19.989Z,62.000000
2024-01-15T09:40:25.449Z,63.000000
2024-01-15T09:45:19.309Z,64.000000
2024-01-15T09:50:25.478Z,62.000000
2024-01-15T09:55:25.493Z,63.000000
2024-01-15T10:00:19.513Z,63.000000
2024-01-15T10:05:25.443Z,62.000000
2024-01-15T10:10:17.346Z,62.000000
2024-01-15T10:15:19.234Z,64.000000
2024-01-15T10:20:25.432Z,63.000000
2024-01-15T10:25:25.831Z,64.000000
2024-01-15T10:30:25.748Z,64.000000
2024-01-15T10:35:25.644Z,63.000000
2024-01-15T10:40:19.609Z,64.000000
2024-01-15T10:45:25.624Z,64.000000
2024-01-15T10:50:19.374Z,65.000000
2024-01-15T10:55:20.146Z,65.000000
2024-01-15T11:00:17.494Z,65.000000
2024-01-15T11:05:17.496Z,65.000000
2024-01-15T11:10:19.465Z,66.000000
2024-01-15T11:15:19.534Z,66.000000
2024-01-15T11:20:25.569Z,66.000000
2024-01-15T11:25:19.472Z,66.000000
2024-01-15T11:30:19.558Z,68.000000
2024-01-15T11:35:17.824Z,67.000000
2024-01-15T11:40:15.504Z,67.000000
2024-01-15T11:45:15.539Z,67.000000
2024-01-15T11:50:17.529Z,67.000000
2024-01-15T11:55:17.614Z,68.000000
2024-01-15T12:00:23.915Z,68.000000
2024-01-15T12:05:23.875Z,69.000000
2024-01-15T12:10:23.783Z,69.000000
2024-01-15T12:15:23.767Z,70.000000
2024-01-15T12:20:23.780Z,70.000000
2024-01-15T12:25:23.867Z,70.000000
2024-01-15T12:30:24.016Z,71.000000
2024-01-15T12:35:15.688Z,71.000000
2024-01-15T12:40:15.670Z,72.000000
2024-01-15T12:45:24.114Z,71.000000
2024-01-15T12:50:20.160Z,70.000000
2024-01-15T12:55:17.891Z,69.000000
2024-01-15T13:00:24.331Z,69.000000
2024-01-15T13:05:18.110Z,69.000000
2024-01-15T13:10:26.360Z,69.000000
2024-01-15T13:15:23.978Z,68.000000
2024-01-15T13:20:17.998Z,68.000000
2024-01-15T13:25:17.883Z,66.000000
2024-01-15T13:30:15.963Z,65.000000
2024-01-15T13:35:24.064Z,64.000000
2024-01-15T13:40:24.024Z,64.000000
2024-01-15T13:45:17.904Z,64.000000
2024-01-15T13:50:26.060Z,64.000000
2024-01-15T13:55:55.145Z,62.000000
2024-01-15T14:00:24.105Z,64.000000
2024-01-15T14:05:24.185Z,62.000000
2024-01-15T14:10:17.866Z,61.000000
2024-01-15T14:15:17.867Z,61.000000
2024-01-15T14:20:16.889Z,61.000000
2024-01-15T14:25:15.980Z,61.000000
2024-01-15T14:30:24.435Z,61.000000
2024-01-15T14:35:17.998Z,61.000000
2024-01-15T14:40:18.302Z,60.000000
2024-01-15T14:45:24.307Z,60.000000
2024-01-15T14:50:24.219Z,59.000000
2024-01-15T14:55:24.389Z,61.000000
2024-01-15T15:00:18.329Z,59.000000
2024-01-15T15:05:18.261Z,60.000000
2024-01-15T15:10:24.314Z,60.000000
2024-01-15T15:15:19.544Z,59.000000
2024-01-15T15:20:16.401Z,58.000000
2024-01-15T15:25:18.150Z,61.000000
2024-01-15T15:30:24.496Z,60.000000
2024-01-15T15:35:24.379Z,58.000000
2024-01-15T15:40:24.268Z,58.000000
2024-01-15T15:45:24.402Z,59.000000
2024-01-15T15:50:24.515Z,57.000000
2024-01-15T15:55:18.151Z,56.000000
2024-01-15T16:00:24.624Z,56.000000
2024-01-15T16:05:18.289Z,55.000000
2024-01-15T16:10:16.234Z,56.000000
2024-01-15T16:15:16.399Z,56.000000
2024-01-15T16:23:30.410Z,55.000000
2024-01-15T16:23:36.779Z,55.000000
2024-01-15T16:23:42.703Z,55.000000
2024-01-15T16:25:19.023Z,54.000000
2024-01-15T16:30:25.844Z,54.000000
2024-01-15T16:35:18.351Z,54.000000
2024-01-15T16:40:24.539Z,52.000000
2024-01-15T16:45:24.550Z,54.000000
2024-01-15T16:50:24.601Z,52.000000
2024-01-15T16:55:18.478Z,50.000000
2024-01-15T17:00:16.391Z,51.000000
2024-01-15T17:05:16.559Z,50.000000
2024-01-15T17:10:18.319Z,50.000000
2024-01-15T17:15:18.496Z,49.000000
2024-01-15T17:20:24.669Z,52.000000
2024-01-15T17:25:18.341Z,51.000000
2024-01-15T17:30:24.627Z,51.000000
2024-01-15T17:35:18.508Z,48.000000
2024-01-15T17:40:24.667Z,48.000000
2024-01-15T17:45:24.921Z,48.000000
2024-01-15T17:50:24.707Z,50.000000
2024-01-15T17:55:16.578Z,48.000000
2024-01-15T18:00:16.567Z,47.000000
2024-01-15T18:05:24.936Z,48.000000
2024-01-15T18:10:18.496Z,48.000000
2024-01-15T18:15:24.650Z,48.000000
2024-01-15T18:20:24.737Z,49.000000
2024-01-15T18:25:24.702Z,48.000000
2024-01-15T18:30:24.822Z,47.000000
2024-01-15T18:35:18.603Z,48.000000
2024-01-15T18:40:24.868Z,46.000000
2024-01-15T18:45:24.835Z,49.000000
2024-01-15T18:50:16.720Z,47.000000
2024-01-15T18:55:18.642Z,48.000000
2024-01-15T19:00:18.604Z,48.000000
2024-01-15T19:05:24.967Z,45.000000
2024-01-15T19:10:24.915Z,46.000000
2024-01-15T19:15:24.989Z,46.000000
2024-01-15T19:20:18.714Z,46.000000
2024-01-15T19:25:18.751Z,45.000000
2024-01-15T19:30:18.680Z,45.000000
2024-01-15T19:35:18.786Z,46.000000
2024-01-15T19:40:16.928Z,46.000000
2024-01-15T19:45:16.750Z,48.000000
2024-01-15T19:50:25.023Z,46.000000
2024-01-15T19:55:25.167Z,46.000000
2024-01-15T20:00:25.068Z,46.000000
2024-01-15T20:05:25.192Z,46.000000
2024-01-15T20:10:25.073Z,46.000000
2024-01-15T20:15:24.967Z,49.000000
2024-01-15T20:20:18.959Z,48.000000
2024-01-15T20:25:18.861Z,45.000000
2024-01-15T20:30:25.174Z,45.000000
2024-01-15T20:35:16.903Z,47.000000
2024-01-15T20:40:16.950Z,47.000000
2024-01-15T20:45:25.531Z,48.000000
2024-01-15T20:50:18.944Z,46.000000
2024-01-15T20:55:18.789Z,46.000000
2024-01-15T21:00:18.925Z,47.000000
2024-01-15T21:05:25.312Z,47.000000
2024-01-15T21:10:25.254Z,47.000000
2024-01-15T21:15:18.985Z,47.000000
2024-01-15T21:20:25.351Z,48.000000
2024-01-15T21:25:19.016Z,47.000000
2024-01-15T21:30:17.018Z,49.000000
2024-01-15T21:35:17.319Z,49.000000
2024-01-15T21:40:25.401Z,48.000000
2024-01-15T21:45:19.146Z,50.000000
2024-01-15T21:50:25.217Z,48.000000
2024-01-15T21:55:19.090Z,48.000000
2024-01-15T22:00:25.425Z,50.000000
2024-01-15T22:05:25.409Z,49.000000
2024-01-15T22:10:25.326Z,49.000000
2024-01-15T22:15:19.132Z,49.000000
2024-01-15T22:20:17.210Z,50.000000
2024-01-15T22:25:17.319Z,49.000000
2024-01-15T22:30:25.394Z,49.000000
2024-01-15T22:35:25.481Z,52.000000
2024-01-15T22:40:25.420Z,54.000000
2024-01-15T22:45:25.502Z,55.000000
2024-01-15T22:50:19.238Z,52.000000
2024-01-15T22:55:25.540Z,52.000000
2024-01-15T23:00:19.386Z,53.000000
2024-01-15T23:05:25.738Z,51.000000
2024-01-15T23:10:19.293Z,52.000000
2024-01-15T23:15:17.362Z,55.000000
2024-01-15T23:20:17.245Z,54.000000
2024-01-15T23:25:19.409Z,54.000000
2024-01-15T23:30:19.474Z,55.000000
2024-01-15T23:35:25.602Z,56.000000
2024-01-15T23:40:26.575Z,55.000000
2024-01-15T23:45:19.231Z,55.000000
2024-01-15T23:50:25.607Z,55.000000
2024-01-15T23:55:19.290Z,56.000000
