createdAt,value
2023-04-02T00:00:20.654Z,2.83
2023-04-02T00:02:57.731Z,2.83
2023-04-02T00:05:51.369Z,2.88
2023-04-02T00:08:26.354Z,2.84
2023-04-02T00:10:58.939Z,2.85
2023-04-02T00:13:40.727Z,2.92
2023-04-02T00:16:14.269Z,2.85
2023-04-02T00:18:51.061Z,2.84
2023-04-02T00:21:25.575Z,2.79
2023-04-02T00:23:57.276Z,2.85
2023-04-02T00:26:33.198Z,2.83
2023-04-02T00:29:02.952Z,2.88
2023-04-02T00:31:33.164Z,2.84
2023-04-02T00:34:05.406Z,2.90
2023-04-02T00:36:35.792Z,2.95
2023-04-02T00:39:09.566Z,2.97
2023-04-02T00:41:39.316Z,3.00
2023-04-02T00:44:07.758Z,2.92
2023-04-02T00:46:46.991Z,2.93
2023-04-02T00:49:25.749Z,2.91
2023-04-02T00:51:59.450Z,2.91
2023-04-02T00:54:33.454Z,2.91
2023-04-02T00:57:03.287Z,2.90
2023-04-02T00:59:36.877Z,2.89
2023-04-02T01:02:27.970Z,2.90
2023-04-02T01:04:58.934Z,2.91
2023-04-02T01:07:52.491Z,2.96
2023-04-02T01:10:56.021Z,3.02
2023-04-02T01:13:37.912Z,2.92
2023-04-02T01:16:15.948Z,2.91
2023-04-02T01:18:58.160Z,2.94
2023-04-02T01:21:43.186Z,2.97
2023-04-02T01:24:14.528Z,2.95
2023-04-02T01:26:53.945Z,2.88
2023-04-02T01:29:26.784Z,2.88
2023-04-02T01:31:58.194Z,2.89
2023-04-02T01:34:29.932Z,2.98
2023-04-02T01:37:22.148Z,3.01
2023-04-02T01:40:10.841Z,2.95
2023-04-02T01:42:50.630Z,2.93
2023-04-02T01:45:24.027Z,2.98
2023-04-02T01:47:53.074Z,2.92
2023-04-02T01:50:32.126Z,2.91
2023-04-02T01:53:05.982Z,2.97
2023-04-02T01:55:41.771Z,2.92
2023-04-02T01:58:12.585Z,2.93
2023-04-02T02:00:50.695Z,2.92
2023-04-02T02:03:20.571Z,2.96
2023-04-02T02:05:48.911Z,2.92
2023-04-02T02:08:39.304Z,2.90
2023-04-02T02:11:13.366Z,2.83
2023-04-02T02:13:42.268Z,2.89
2023-04-02T02:16:18.857Z,2.97
2023-04-02T02:18:52.185Z,2.88
2023-04-02T02:21:38.142Z,2.86
2023-04-02T02:24:17.308Z,2.82
2023-04-02T02:26:51.288Z,2.90
2023-04-02T02:29:21.968Z,2.95
2023-04-02T02:31:57.044Z,3.03
2023-04-02T02:34:38.150Z,3.04
2023-04-02T02:37:14.250Z,3.09
2023-04-02T02:39:46.893Z,3.09
2023-04-02T02:42:24.734Z,3.13
2023-04-02T02:44:56.313Z,3.11
2023-04-02T02:47:30.584Z,3.03
2023-04-02T02:50:03.585Z,3.02
2023-04-02T02:52:35.930Z,3.00
2023-04-02T02:55:09.975Z,3.04
2023-04-02T02:57:43.779Z,3.08
2023-04-02T03:00:16.448Z,3.03
2023-04-02T03:02:46.951Z,3.09
2023-04-02T03:05:20.576Z,3.06
2023-04-02T03:07:51.639Z,2.97
2023-04-02T03:10:30.866Z,2.90
2023-04-02T03:13:13.077Z,2.93
2023-04-02T03:15:55.031Z,2.95
2023-04-02T03:18:41.653Z,2.90
2023-04-02T03:21:24.570Z,2.92
2023-04-02T03:23:59.358Z,2.97
2023-04-02T03:26:36.771Z,3.00
2023-04-02T03:29:17.175Z,3.01
2023-04-02T03:31:51.392Z,3.03
2023-04-02T03:34:27.951Z,3.07
2023-04-02T03:37:01.279Z,3.10
2023-04-02T03:39:38.544Z,3.03
2023-04-02T03:42:16.987Z,3.07
2023-04-02T03:44:51.441Z,3.06
2023-04-02T03:47:30.004Z,3.07
2023-04-02T03:50:07.463Z,3.02
2023-04-02T03:52:38.538Z,3.00
2023-04-02T03:55:17.901Z,3.02
2023-04-02T03:57:58.702Z,2.99
2023-04-02T04:00:37.858Z,2.98
2023-04-02T04:03:15.669Z,2.99
2023-04-02T04:05:52.503Z,3.04
2023-04-02T04:08:26.373Z,3.01
2023-04-02T04:10:58.901Z,3.03
2023-04-02T04:13:37.732Z,3.01
2023-04-02T04:16:12.998Z,3.06
2023-04-02T04:18:51.752Z,3.03
2023-04-02T04:21:31.176Z,3.13
2023-04-02T04:24:04.690Z,3.05
2023-04-02T04:26:43.518Z,3.06
2023-04-02T04:29:32.930Z,3.01
2023-04-02T04:32:20.732Z,3.07
2023-04-02T04:34:53.595Z,3.02
2023-04-02T04:37:33.591Z,3.02
2023-04-02T04:40:12.267Z,3.04
2023-04-02T04:42:44.973Z,3.04
2023-04-02T04:45:32.464Z,3.13
2023-04-02T04:48:08.167Z,3.10
2023-04-02T04:50:42.179Z,3.14
2023-04-02T04:53:18.386Z,3.17
2023-04-02T04:55:48.862Z,3.15
2023-04-02T04:58:25.814Z,3.25
2023-04-02T05:01:07.208Z,3.19
2023-04-02T05:03:41.808Z,3.20
2023-04-02T05:06:17.142Z,3.19
2023-04-02T05:08:52.272Z,3.12
2023-04-02T05:11:29.504Z,3.14
2023-04-02T05:14:04.637Z,3.20
2023-04-02T05:16:40.726Z,3.15
2023-04-02T05:19:15.298Z,3.18
2023-04-02T05:21:49.860Z,3.13
2023-04-02T05:24:52.993Z,3.14
2023-04-02T05:27:30.921Z,3.09
2023-04-02T05:30:09.030Z,3.16
2023-04-02T05:32:45.420Z,3.22
2023-04-02T05:35:20.459Z,3.19
2023-04-02T05:37:49.705Z,3.21
2023-04-02T05:40:28.583Z,3.33
2023-04-02T05:42:59.541Z,3.33
2023-04-02T05:45:36.148Z,3.46
2023-04-02T05:48:17.561Z,3.36
2023-04-02T05:50:51.085Z,3.36
2023-04-02T05:53:25.569Z,3.43
2023-04-02T05:56:01.626Z,3.47
2023-04-02T05:58:38.259Z,3.49
2023-04-02T06:01:34.372Z,3.46
2023-04-02T06:04:12.548Z,3.44
2023-04-02T06:06:52.395Z,3.47
2023-04-02T06:09:32.892Z,3.64
2023-04-02T06:12:16.636Z,3.61
2023-04-02T06:14:44.754Z,3.60
2023-04-02T06:17:17.322Z,3.70
2023-04-02T06:19:47.719Z,3.88
2023-04-02T06:22:34.144Z,3.86
2023-04-02T06:25:11.934Z,3.85
2023-04-02T06:27:45.024Z,3.84
2023-04-02T06:30:22.395Z,3.79
2023-04-02T06:32:50.853Z,3.81
2023-04-02T06:35:18.880Z,4.02
2023-04-02T06:37:51.152Z,4.03
2023-04-02T06:40:36.562Z,4.25
2023-04-02T06:43:18.300Z,4.28
2023-04-02T06:45:53.096Z,4.33
2023-04-02T06:48:22.643Z,4.39
2023-04-02T06:50:55.129Z,4.28
2023-04-02T06:53:28.629Z,4.39
2023-04-02T06:56:05.530Z,4.24
2023-04-02T06:58:35.056Z,4.21
2023-04-02T07:01:03.064Z,4.48
2023-04-02T07:03:33.552Z,4.63
2023-04-02T07:06:04.510Z,4.54
2023-04-02T07:08:32.440Z,4.57
2023-04-02T07:11:00.691Z,4.58
2023-04-02T07:13:28.636Z,4.49
2023-04-02T07:15:58.489Z,4.35
2023-04-02T07:18:29.749Z,4.29
2023-04-02T07:20:58.486Z,4.31
2023-04-02T07:23:27.642Z,4.22
2023-04-02T07:25:57.416Z,4.31
2023-04-02T07:28:25.928Z,4.46
2023-04-02T07:30:55.829Z,4.52
2023-04-02T07:33:28.984Z,4.60
2023-04-02T07:35:59.254Z,4.68
2023-04-02T07:38:27.218Z,4.70
2023-04-02T07:40:55.209Z,4.62
2023-04-02T07:43:23.143Z,4.73
2023-04-02T07:45:51.627Z,4.80
2023-04-02T07:48:20.066Z,4.71
2023-04-02T07:50:49.493Z,4.85
2023-04-02T07:53:30.628Z,4.82
2023-04-02T07:56:00.110Z,4.81
2023-04-02T07:58:28.363Z,4.78
2023-04-02T08:00:56.368Z,4.69
2023-04-02T08:03:24.962Z,4.70
2023-04-02T08:05:57.784Z,4.64
2023-04-02T08:08:27.023Z,4.59
2023-04-02T08:10:55.827Z,4.76
2023-04-02T08:13:23.845Z,4.90
2023-04-02T08:15:51.911Z,4.93
2023-04-02T08:18:24.119Z,4.94
2023-04-02T08:20:52.631Z,4.85
2023-04-02T08:23:22.590Z,4.96
2023-04-02T08:25:51.611Z,4.86
2023-04-02T08:28:19.651Z,4.90
2023-04-02T08:30:48.923Z,5.00
2023-04-02T08:33:18.035Z,4.84
2023-04-02T08:35:46.620Z,4.80
2023-04-02T08:38:16.660Z,4.63
2023-04-02T08:40:50.441Z,4.49
2023-04-02T08:43:56.721Z,4.29
2023-04-02T08:46:31.678Z,4.57
2023-04-02T08:49:05.696Z,4.82
2023-04-02T08:51:37.819Z,4.91
2023-04-02T08:54:19.891Z,4.74
2023-04-02T08:56:59.038Z,5.14
2023-04-02T08:59:35.432Z,5.43
2023-04-02T09:02:28.475Z,5.44
2023-04-02T09:04:58.509Z,5.62
2023-04-02T09:07:28.430Z,5.53
2023-04-02T09:09:58.065Z,5.83
2023-04-02T09:12:29.823Z,6.31
2023-04-02T09:15:19.018Z,6.50
2023-04-02T09:17:54.230Z,6.40
2023-04-02T09:20:27.694Z,6.37
2023-04-02T09:22:58.302Z,6.33
2023-04-02T09:25:29.687Z,6.07
2023-04-02T09:28:03.084Z,5.98
2023-04-02T09:30:57.906Z,5.92
2023-04-02T09:33:45.988Z,5.87
2023-04-02T09:36:37.839Z,5.70
2023-04-02T09:39:18.669Z,5.54
2023-04-02T09:41:55.713Z,5.40
2023-04-02T09:44:31.173Z,5.44
2023-04-02T09:47:03.614Z,5.70
2023-04-02T09:49:34.581Z,6.00
2023-04-02T09:52:29.214Z,6.03
2023-04-02T09:55:22.900Z,6.08
2023-04-02T09:57:53.379Z,5.90
2023-04-02T10:00:41.663Z,6.24
2023-04-02T10:03:26.634Z,6.33
2023-04-02T10:06:11.012Z,6.34
2023-04-02T10:08:42.313Z,6.05
2023-04-02T10:11:15.492Z,5.86
2023-04-02T10:13:53.414Z,5.90
2023-04-02T10:16:33.189Z,5.94
2023-04-02T10:19:13.308Z,6.40
2023-04-02T10:21:45.566Z,7.37
2023-04-02T10:24:15.657Z,7.49
2023-04-02T10:26:57.515Z,7.15
2023-04-02T10:29:49.847Z,7.19
2023-04-02T10:32:24.731Z,7.10
2023-04-02T10:35:02.805Z,7.28
2023-04-02T10:38:21.862Z,7.78
2023-04-02T10:40:59.190Z,7.78
2023-04-02T10:43:48.082Z,8.06
2023-04-02T10:46:25.968Z,7.83
2023-04-02T10:49:11.783Z,7.44
2023-04-02T10:51:46.206Z,7.54
2023-04-02T10:54:40.375Z,7.49
2023-04-02T10:57:23.440Z,7.65
2023-04-02T10:59:57.077Z,7.51
2023-04-02T11:02:37.553Z,7.53
2023-04-02T11:05:21.917Z,7.13
2023-04-02T11:08:01.860Z,7.15
2023-04-02T11:10:36.400Z,7.27
2023-04-02T11:13:15.957Z,7.37
2023-04-02T11:15:44.125Z,7.35
2023-04-02T11:18:27.391Z,7.41
2023-04-02T11:21:03.348Z,7.50
2023-04-02T11:23:36.105Z,7.75
2023-04-02T11:26:33.744Z,7.92
2023-04-02T11:29:26.070Z,8.40
2023-04-02T11:32:32.144Z,7.77
2023-04-02T11:35:07.531Z,7.52
2023-04-02T11:37:40.236Z,7.45
2023-04-02T11:40:49.275Z,7.89
2023-04-02T11:44:03.117Z,7.96
2023-04-02T11:46:47.274Z,7.59
2023-04-02T11:49:39.781Z,7.88
2023-04-02T11:52:31.947Z,8.24
2023-04-02T11:55:22.683Z,8.32
2023-04-02T11:58:44.217Z,7.93
2023-04-02T12:01:46.007Z,7.58
2023-04-02T12:04:47.010Z,7.62
2023-04-02T12:07:52.116Z,7.73
2023-04-02T12:10:24.006Z,7.68
2023-04-02T12:12:52.550Z,8.03
2023-04-02T12:15:45.722Z,8.26
2023-04-02T12:18:18.235Z,8.25
2023-04-02T12:20:54.983Z,8.32
2023-04-02T12:23:29.102Z,8.01
2023-04-02T12:26:01.294Z,7.84
2023-04-02T12:28:31.230Z,8.22
2023-04-02T12:31:14.150Z,8.74
2023-04-02T12:33:44.056Z,8.65
2023-04-02T12:36:21.912Z,8.81
2023-04-02T12:38:54.183Z,8.98
2023-04-02T12:41:27.187Z,8.94
2023-04-02T12:43:59.515Z,8.44
2023-04-02T12:46:30.670Z,8.38
2023-04-02T12:49:06.744Z,8.39
2023-04-02T12:51:36.923Z,8.48
2023-04-02T12:54:06.207Z,8.56
2023-04-02T12:56:34.524Z,8.41
2023-04-02T12:59:02.920Z,8.54
2023-04-02T13:01:33.974Z,8.40
2023-04-02T13:04:04.833Z,8.06
2023-04-02T13:06:34.516Z,8.49
2023-04-02T13:09:05.049Z,8.66
2023-04-02T13:11:39.089Z,8.41
2023-04-02T13:14:17.334Z,8.17
2023-04-02T13:16:47.428Z,8.30
2023-04-02T13:19:30.311Z,8.57
2023-04-02T13:22:00.591Z,8.96
2023-04-02T13:24:31.432Z,8.71
2023-04-02T13:27:02.043Z,8.64
2023-04-02T13:29:32.235Z,8.59
2023-04-02T13:32:04.149Z,8.54
2023-04-02T13:34:32.980Z,8.71
2023-04-02T13:37:01.225Z,8.23
2023-04-02T13:39:30.292Z,8.02
2023-04-02T13:42:03.485Z,8.06
2023-04-02T13:44:34.649Z,8.48
2023-04-02T13:47:04.019Z,8.57
2023-04-02T13:49:33.145Z,8.60
2023-04-02T13:52:05.256Z,7.99
2023-04-02T13:54:42.059Z,7.83
2023-04-02T13:57:10.770Z,8.09
2023-04-02T13:59:38.857Z,8.46
2023-04-02T14:02:15.057Z,8.22
2023-04-02T14:04:49.310Z,7.83
2023-04-02T14:07:35.677Z,7.84
2023-04-02T14:10:23.211Z,8.23
2023-04-02T14:13:13.445Z,8.38
2023-04-02T14:16:07.151Z,8.54
2023-04-02T14:18:56.187Z,8.12
2023-04-02T14:21:41.522Z,7.99
2023-04-02T14:24:23.530Z,8.30
2023-04-02T14:27:14.876Z,8.26
2023-04-02T14:29:53.152Z,8.02
2023-04-02T14:32:33.054Z,7.64
2023-04-02T14:35:16.178Z,7.68
2023-04-02T14:37:57.737Z,8.03
2023-04-02T14:40:36.497Z,8.21
2023-04-02T14:43:12.497Z,7.97
2023-04-02T14:45:57.402Z,7.66
2023-04-02T14:48:46.224Z,7.60
2023-04-02T14:51:26.385Z,7.56
2023-04-02T14:54:05.779Z,7.34
2023-04-02T14:56:41.607Z,7.20
2023-04-02T14:59:27.114Z,7.42
2023-04-02T15:02:04.680Z,7.47
2023-04-02T15:04:39.159Z,7.38
2023-04-02T15:07:19.799Z,7.28
2023-04-02T15:09:58.529Z,7.20
2023-04-02T15:12:33.948Z,7.18
2023-04-02T15:15:17.910Z,7.69
2023-04-02T15:17:48.423Z,7.98
2023-04-02T15:20:19.749Z,7.84
2023-04-02T15:23:06.944Z,7.43
2023-04-02T15:25:47.016Z,6.97
2023-04-02T15:28:27.931Z,6.85
2023-04-02T15:31:00.052Z,6.83
2023-04-02T15:33:41.880Z,6.81
2023-04-02T15:36:42.701Z,7.16
2023-04-02T15:39:54.678Z,7.53
2023-04-02T15:42:26.222Z,7.25
2023-04-02T15:45:30.432Z,6.90
2023-04-02T15:48:24.255Z,6.97
2023-04-02T15:51:16.686Z,7.27
2023-04-02T15:54:02.951Z,7.66
2023-04-02T15:56:48.471Z,7.84
2023-04-02T16:00:12.720Z,8.45
2023-04-02T16:03:02.466Z,7.97
2023-04-02T16:05:43.222Z,7.23
2023-04-02T16:08:50.396Z,6.71
2023-04-02T16:11:18.421Z,6.37
2023-04-02T16:13:48.444Z,6.35
2023-04-02T16:16:24.844Z,6.99
2023-04-02T16:19:03.431Z,7.14
2023-04-02T16:21:38.533Z,6.92
2023-04-02T16:24:12.480Z,7.17
2023-04-02T16:26:58.388Z,7.58
2023-04-02T16:29:56.383Z,7.48
2023-04-02T16:33:02.633Z,7.13
2023-04-02T16:35:43.579Z,7.14
2023-04-02T16:38:28.017Z,7.33
2023-04-02T16:41:10.350Z,7.55
2023-04-02T16:43:56.449Z,7.41
2023-04-02T16:46:41.160Z,6.79
2023-04-02T16:49:25.547Z,6.10
2023-04-02T16:52:14.950Z,5.95
2023-04-02T16:54:59.902Z,5.77
2023-04-02T16:57:38.831Z,5.61
2023-04-02T17:00:22.424Z,5.90
2023-04-02T17:03:19.980Z,6.26
2023-04-02T17:06:00.513Z,6.18
2023-04-02T17:08:37.652Z,6.04
2023-04-02T17:11:08.919Z,5.75
2023-04-02T17:13:42.548Z,5.53
2023-04-02T17:16:21.679Z,5.38
2023-04-02T17:18:57.975Z,5.27
2023-04-02T17:21:29.034Z,5.11
2023-04-02T17:24:03.286Z,5.08
2023-04-02T17:26:38.422Z,4.99
2023-04-02T17:29:14.479Z,4.93
2023-04-02T17:31:46.681Z,4.89
2023-04-02T17:34:20.745Z,4.84
2023-04-02T17:36:59.909Z,4.79
2023-04-02T17:39:39.252Z,4.77
2023-04-02T17:42:19.242Z,4.70
2023-04-02T17:45:06.318Z,4.67
2023-04-02T17:47:50.435Z,4.57
2023-04-02T17:50:50.356Z,4.47
2023-04-02T17:53:36.746Z,4.43
2023-04-02T17:56:26.650Z,4.40
2023-04-02T17:59:21.225Z,4.35
2023-04-02T18:01:59.864Z,4.26
2023-04-02T18:04:42.677Z,4.28
2023-04-02T18:07:35.836Z,4.21
2023-04-02T18:10:16.641Z,4.16
2023-04-02T18:13:55.967Z,4.11
2023-04-02T18:16:47.629Z,3.99
2023-04-02T18:19:31.668Z,3.94
2023-04-02T18:22:13.376Z,3.91
2023-04-02T18:25:42.768Z,3.90
2023-04-02T18:28:32.379Z,3.79
2023-04-02T18:31:08.693Z,3.84
2023-04-02T18:34:07.704Z,3.79
2023-04-02T18:36:50.913Z,3.66
2023-04-02T18:39:37.374Z,3.71
2023-04-02T18:42:20.090Z,3.69
2023-04-02T18:45:03.983Z,3.57
2023-04-02T18:47:43.600Z,3.53
2023-04-02T18:50:20.773Z,3.50
2023-04-02T18:52:51.176Z,3.48
2023-04-02T18:55:23.350Z,3.39
2023-04-02T18:58:00.014Z,3.36
2023-04-02T19:00:34.478Z,3.32
2023-04-02T19:03:11.045Z,3.31
2023-04-02T19:05:45.552Z,3.24
2023-04-02T19:08:21.710Z,3.22
2023-04-02T19:10:58.983Z,3.18
2023-04-02T19:13:28.273Z,3.13
2023-04-02T19:16:27.609Z,3.11
2023-04-02T19:19:12.715Z,3.02
2023-04-02T19:22:00.245Z,2.97
2023-04-02T19:24:50.272Z,2.98
2023-04-02T19:27:29.418Z,2.89
2023-04-02T19:30:19.191Z,2.90
2023-04-02T19:33:02.040Z,2.85
2023-04-02T19:35:37.900Z,2.79
2023-04-02T19:38:32.316Z,2.74
2023-04-02T19:41:17.163Z,2.70
2023-04-02T19:43:50.204Z,2.70
2023-04-02T19:46:25.181Z,2.62
2023-04-02T19:49:23.028Z,2.57
2023-04-02T19:51:57.176Z,2.55
2023-04-02T19:54:29.729Z,2.51
2023-04-02T19:57:04.768Z,2.44
2023-04-02T19:59:41.923Z,2.44
2023-04-02T20:02:19.609Z,2.43
2023-04-02T20:04:52.806Z,2.37
2023-04-02T20:07:25.755Z,2.38
2023-04-02T20:10:00.564Z,2.34
2023-04-02T20:12:33.957Z,2.31
2023-04-02T20:15:10.406Z,2.26
2023-04-02T20:17:39.757Z,2.26
2023-04-02T20:20:10.579Z,2.26
2023-04-02T20:22:38.445Z,2.20
2023-04-02T20:25:07.613Z,2.17
2023-04-02T20:27:35.691Z,2.18
2023-04-02T20:30:03.690Z,2.12
2023-04-02T20:32:31.718Z,2.10
2023-04-02T20:35:01.117Z,2.04
2023-04-02T20:37:29.052Z,2.12
2023-04-02T20:39:57.840Z,2.04
2023-04-02T20:42:25.804Z,2.04
2023-04-02T20:44:53.869Z,2.02
2023-04-02T20:47:21.999Z,1.94
2023-04-02T20:49:51.180Z,1.95
2023-04-02T20:52:21.911Z,1.89
2023-04-02T20:54:49.879Z,1.88
2023-04-02T20:57:19.520Z,1.85
2023-04-02T20:59:47.426Z,1.84
2023-04-02T21:02:15.435Z,1.82
2023-04-02T21:04:43.402Z,1.78
2023-04-02T21:07:11.301Z,1.77
2023-04-02T21:09:40.584Z,1.76
2023-04-02T21:12:08.581Z,1.75
2023-04-02T21:14:38.901Z,1.73
2023-04-02T21:17:07.975Z,1.66
2023-04-02T21:19:36.538Z,1.64
2023-04-02T21:22:04.934Z,1.64
2023-04-02T21:24:32.843Z,1.62
2023-04-02T21:27:02.240Z,1.58
2023-04-02T21:29:30.166Z,1.57
2023-04-02T21:31:59.903Z,1.53
2023-04-02T21:34:29.479Z,1.50
2023-04-02T21:36:57.382Z,1.50
2023-04-02T21:39:26.163Z,1.47
2023-04-02T21:41:54.756Z,1.46
2023-04-02T21:44:25.036Z,1.42
2023-04-02T21:46:54.296Z,1.36
2023-04-02T21:49:23.540Z,1.36
2023-04-02T21:51:52.438Z,1.33
2023-04-02T21:54:20.837Z,1.33
2023-04-02T21:56:50.098Z,1.29
2023-04-02T21:59:19.420Z,1.27
2023-04-02T22:01:52.025Z,1.26
2023-04-02T22:04:23.491Z,1.21
2023-04-02T22:06:53.661Z,1.23
2023-04-02T22:09:26.118Z,1.20
2023-04-02T22:11:58.655Z,1.23
2023-04-02T22:14:27.603Z,1.19
2023-04-02T22:16:58.630Z,1.17
2023-04-02T22:19:27.818Z,1.13
2023-04-02T22:21:56.637Z,1.10
2023-04-02T22:24:25.097Z,1.11
2023-04-02T22:26:54.081Z,1.10
2023-04-02T22:29:22.323Z,1.08
2023-04-02T22:31:50.350Z,1.07
2023-04-02T22:34:19.695Z,1.06
2023-04-02T22:36:47.634Z,1.07
2023-04-02T22:39:16.943Z,1.05
2023-04-02T22:41:44.931Z,1.04
2023-04-02T22:44:16.312Z,1.01
2023-04-02T22:46:44.459Z,0.97
2023-04-02T22:49:15.876Z,0.96
2023-04-02T22:51:45.658Z,0.97
2023-04-02T22:54:13.553Z,0.99
2023-04-02T22:56:41.661Z,0.95
2023-04-02T22:59:09.582Z,0.97
2023-04-02T23:01:37.827Z,0.93
2023-04-02T23:04:05.983Z,0.92
2023-04-02T23:06:34.275Z,0.92
2023-04-02T23:09:04.074Z,0.92
2023-04-02T23:11:32.568Z,0.92
2023-04-02T23:14:00.628Z,0.86
2023-04-02T23:16:30.869Z,0.89
2023-04-02T23:18:59.479Z,0.85
2023-04-02T23:21:27.889Z,0.87
2023-04-02T23:23:56.446Z,0.84
2023-04-02T23:26:31.168Z,0.83
2023-04-02T23:29:00.599Z,0.86
2023-04-02T23:31:28.871Z,0.85
2023-04-02T23:33:56.846Z,0.82
2023-04-02T23:36:27.607Z,0.82
2023-04-02T23:38:59.605Z,0.81
2023-04-02T23:41:30.564Z,0.81
2023-04-02T23:43:59.830Z,0.77
2023-04-02T23:46:28.903Z,0.77
2023-04-02T23:48:57.815Z,0.78
2023-04-02T23:51:26.977Z,0.77
2023-04-02T23:53:56.593Z,0.76
2023-04-02T23:56:26.149Z,0.77
2023-04-02T23:58:55.760Z,0.77
