createdAt,value
2019-05-25T12:13:08.178Z,100477.33
2019-05-25T12:20:34.931Z,100511.48
2019-05-25T12:23:02.962Z,100519.40
2019-05-25T12:25:29.388Z,100519.42
2019-05-25T12:27:55.613Z,100523.00
2019-05-25T12:30:21.728Z,100517.80
2019-05-25T12:32:47.635Z,100521.95
2019-05-25T12:35:15.512Z,100525.53
2019-05-25T12:37:41.531Z,100524.59
2019-05-25T12:40:07.880Z,100523.21
2019-05-25T12:42:33.996Z,100520.16
2019-05-25T12:45:00.112Z,100517.83
2019-05-25T12:47:26.026Z,100519.64
2019-05-25T12:49:52.092Z,100516.17
2019-05-25T12:52:18.219Z,100513.39
2019-05-25T12:54:44.168Z,100512.63
2019-05-25T12:57:10.243Z,100510.67
2019-05-25T12:59:36.137Z,100518.88
2019-05-25T13:02:02.360Z,100517.16
2019-05-25T13:04:28.575Z,100516.78
2019-05-25T13:06:54.475Z,100517.35
2019-05-25T13:09:20.402Z,100513.19
2019-05-25T13:11:46.473Z,100513.82
2019-05-25T13:14:14.917Z,100514.53
2019-05-25T13:16:40.208Z,100512.42
2019-05-25T13:19:06.303Z,100512.52
2019-05-25T13:21:32.314Z,100517.09
2019-05-25T13:23:58.343Z,100516.83
2019-05-25T13:26:24.427Z,100512.42
2019-05-25T13:28:50.469Z,100517.30
2019-05-25T13:31:16.491Z,100509.55
2019-05-25T13:33:42.652Z,100513.36
2019-05-25T13:36:08.651Z,100509.19
2019-05-25T13:38:34.671Z,100510.42
2019-05-25T13:41:00.657Z,100515.66
2019-05-25T13:43:26.586Z,100510.22
2019-05-25T13:45:52.508Z,100510.52
2019-05-25T13:48:18.628Z,100506.41
2019-05-25T13:50:44.625Z,100439.22
2019-05-25T13:53:10.580Z,100508.51
2019-05-25T13:55:36.760Z,100502.67
2019-05-25T13:58:02.784Z,100510.78
2019-05-25T14:00:28.804Z,100502.88
2019-05-25T14:02:54.854Z,100506.52
2019-05-25T14:05:20.764Z,100508.72
2019-05-25T14:07:46.732Z,100505.64
2019-05-25T14:10:13.203Z,100502.67
2019-05-25T14:12:39.103Z,100503.64
2019-05-25T14:15:07.076Z,100505.34
2019-05-25T14:17:33.263Z,100504.98
2019-05-25T14:19:59.163Z,100500.68
2019-05-25T14:22:25.093Z,100500.31
2019-05-25T14:24:51.770Z,100497.17
2019-05-25T14:27:17.875Z,100505.91
2019-05-25T14:29:43.807Z,100504.58
2019-05-25T14:32:09.805Z,100501.81
2019-05-25T14:34:35.699Z,100501.34
2019-05-25T14:37:01.624Z,100499.14
2019-05-25T14:39:27.626Z,100494.30
2019-05-25T14:41:53.535Z,100498.30
2019-05-25T14:44:19.458Z,100500.00
2019-05-25T14:46:45.447Z,100494.59
2019-05-25T14:49:11.424Z,100499.94
2019-05-25T14:51:37.406Z,100497.34
2019-05-25T14:54:03.683Z,100494.77
2019-05-25T14:56:29.606Z,100493.06
2019-05-25T14:58:55.550Z,100490.50
2019-05-25T15:01:21.852Z,100486.39
2019-05-25T15:03:47.958Z,100482.49
2019-05-25T15:06:13.882Z,100485.89
2019-05-25T15:08:40.054Z,100488.56
2019-05-25T15:11:06.059Z,100484.30
2019-05-25T15:13:32.089Z,100485.33
2019-05-25T15:15:58.275Z,100486.30
2019-05-25T15:18:24.188Z,100489.94
2019-05-25T15:20:50.109Z,100491.08
2019-05-25T15:23:16.303Z,100492.91
2019-05-25T15:25:42.399Z,100481.94
2019-05-25T15:28:08.344Z,100484.23
2019-05-25T15:30:34.338Z,100486.54
2019-05-25T15:33:00.547Z,100477.56
2019-05-25T15:35:26.515Z,100475.97
2019-05-25T15:37:52.741Z,100472.43
2019-05-25T15:40:19.835Z,100469.77
2019-05-25T15:42:45.941Z,100468.06
2019-05-25T15:45:12.447Z,100459.95
2019-05-25T15:47:38.468Z,100460.42
2019-05-25T15:50:07.697Z,100460.32
2019-05-25T15:52:33.770Z,100450.47
2019-05-25T15:54:59.663Z,100457.38
2019-05-25T15:57:25.600Z,100450.95
2019-05-25T15:59:51.884Z,100447.40
2019-05-25T16:02:17.836Z,100448.63
2019-05-25T16:04:43.853Z,100449.34
2019-05-25T16:07:10.062Z,100453.95
2019-05-25T16:09:36.081Z,100443.81
2019-05-25T16:12:02.225Z,100444.28
2019-05-25T16:14:28.242Z,100447.71
2019-05-25T16:16:54.143Z,100447.10
2019-05-25T16:19:20.274Z,100444.64
2019-05-25T16:21:46.338Z,100446.19
2019-05-25T16:24:12.349Z,100447.12
2019-05-25T16:26:46.117Z,100437.11
2019-05-25T16:29:06.312Z,100436.14
2019-05-25T16:31:32.321Z,100432.89
2019-05-25T16:33:58.257Z,100430.44
2019-05-25T16:36:24.436Z,100427.31
2019-05-25T16:38:50.644Z,100428.00
2019-05-25T16:41:16.683Z,100426.66
2019-05-25T16:43:42.694Z,100430.67
2019-05-25T16:46:08.775Z,100429.07
2019-05-25T16:48:34.694Z,100426.14
2019-05-25T16:51:00.925Z,100420.51
2019-05-25T16:53:26.932Z,100421.48
2019-05-25T16:55:54.859Z,100420.14
2019-05-25T16:58:21.054Z,100430.46
2019-05-25T17:00:46.966Z,100420.35
2019-05-25T17:03:26.893Z,100423.23
2019-05-25T17:05:40.983Z,100422.97
2019-05-25T17:08:06.979Z,100423.75
2019-05-25T17:10:32.931Z,100421.46
2019-05-25T17:12:59.021Z,100415.56
2019-05-25T17:15:24.932Z,100414.08
2019-05-25T17:17:51.205Z,100423.63
2019-05-25T17:20:18.074Z,100416.76
2019-05-25T17:22:44.086Z,100415.63
2019-05-25T17:25:10.221Z,100412.43
2019-05-25T17:27:36.487Z,100410.53
2019-05-25T17:30:04.497Z,100409.97
2019-05-25T17:32:30.665Z,100412.95
2019-05-25T17:34:56.713Z,100408.28
2019-05-25T17:37:22.630Z,100406.22
2019-05-25T17:39:48.542Z,100409.45
2019-05-25T17:42:14.607Z,100411.85
2019-05-25T17:44:40.508Z,100409.28
2019-05-25T17:47:06.484Z,100403.19
2019-05-25T17:49:32.658Z,100403.28
2019-05-25T17:51:58.588Z,100412.25
2019-05-25T17:54:24.545Z,100417.39
2019-05-25T17:56:50.789Z,100415.02
2019-05-25T17:59:16.786Z,100413.05
2019-05-25T18:01:42.744Z,100415.61
2019-05-25T18:04:09.018Z,100412.01
2019-05-25T18:06:35.013Z,100410.88
2019-05-25T18:09:00.961Z,100417.46
2019-05-25T18:11:27.101Z,100415.45
2019-05-25T18:13:53.090Z,100413.86
2019-05-25T18:16:19.626Z,100410.05
2019-05-25T18:18:45.689Z,100419.58
2019-05-25T18:21:11.598Z,100418.50
2019-05-25T18:23:37.700Z,100417.56
2019-05-25T18:26:04.151Z,100414.34
2019-05-25T18:28:30.154Z,100416.06
2019-05-25T18:30:56.204Z,100411.58
2019-05-25T18:33:22.282Z,100408.34
2019-05-25T18:35:48.173Z,100407.48
2019-05-25T18:38:14.205Z,100407.11
2019-05-25T18:40:40.383Z,100399.22
2019-05-25T18:43:06.494Z,100397.11
2019-05-25T18:45:32.588Z,100400.34
2019-05-25T18:47:58.657Z,100392.08
2019-05-25T18:50:24.740Z,100399.79
2019-05-25T18:52:50.660Z,100390.22
2019-05-25T18:55:17.162Z,100315.17
2019-05-25T18:57:43.186Z,100390.13
2019-05-25T19:00:09.816Z,100388.59
2019-05-25T19:02:35.864Z,100388.77
2019-05-25T19:05:03.380Z,100394.78
2019-05-25T19:07:29.404Z,100392.40
2019-05-25T19:09:55.389Z,100390.39
2019-05-25T19:12:23.232Z,100392.37
2019-05-25T19:14:49.158Z,100394.38
2019-05-25T19:17:15.215Z,100396.27
2019-05-25T19:19:41.628Z,100391.22
2019-05-25T19:22:07.749Z,100398.05
2019-05-25T19:24:33.810Z,100398.15
2019-05-25T19:26:59.728Z,100395.08
2019-05-25T19:29:25.655Z,100396.81
2019-05-25T19:31:51.665Z,100390.72
2019-05-25T19:34:17.664Z,100389.85
2019-05-25T19:36:43.626Z,100388.92
2019-05-25T19:39:09.953Z,100391.00
2019-05-25T19:41:35.883Z,100391.59
2019-05-25T19:44:02.148Z,100385.12
2019-05-25T19:46:28.301Z,100383.88
2019-05-25T19:48:54.220Z,100383.38
2019-05-25T19:51:22.126Z,100375.90
2019-05-25T19:53:48.346Z,100379.89
2019-05-25T19:56:14.327Z,100377.69
2019-05-25T19:58:40.251Z,100378.06
2019-05-25T20:01:06.365Z,100371.91
2019-05-25T20:03:32.357Z,100377.78
2019-05-25T20:05:58.306Z,100368.28
2019-05-25T20:08:24.286Z,100373.20
2019-05-25T20:10:50.315Z,100378.52
2019-05-25T20:13:17.027Z,100375.12
2019-05-25T20:15:43.078Z,100382.69
2019-05-25T20:18:08.993Z,100370.53
2019-05-25T20:20:35.021Z,100378.97
2019-05-25T20:23:01.016Z,100379.16
2019-05-25T20:25:27.016Z,100381.81
2019-05-25T20:27:53.145Z,100373.19
2019-05-25T20:30:19.230Z,100380.02
2019-05-25T20:32:45.237Z,100377.99
2019-05-25T20:35:11.503Z,100390.14
2019-05-25T20:37:37.838Z,100375.70
2019-05-25T20:40:05.879Z,100381.10
2019-05-25T20:42:31.887Z,100369.97
2019-05-25T20:44:57.921Z,100363.33
2019-05-25T20:47:23.822Z,100364.19
2019-05-25T20:49:49.860Z,100367.72
2019-05-25T20:52:16.069Z,100363.23
2019-05-25T20:54:41.952Z,100366.30
2019-05-25T20:57:08.009Z,100361.07
2019-05-25T20:59:34.026Z,100365.52
2019-05-25T21:01:59.914Z,100357.27
2019-05-25T21:04:25.844Z,100369.23
2019-05-25T21:06:51.942Z,100366.16
2019-05-25T21:09:17.838Z,100357.53
2019-05-25T21:11:43.981Z,100362.84
2019-05-25T21:14:10.050Z,100357.03
2019-05-25T21:16:36.071Z,100357.91
2019-05-25T21:19:03.112Z,100355.61
2019-05-25T21:21:29.375Z,100349.28
2019-05-25T21:23:55.256Z,100352.41
2019-05-25T21:26:21.301Z,100352.41
2019-05-25T21:28:47.365Z,100355.53
2019-05-25T21:31:13.275Z,100347.17
2019-05-25T21:33:39.176Z,100350.02
2019-05-25T21:36:08.666Z,100352.48
2019-05-25T21:38:33.246Z,100344.19
2019-05-25T21:40:59.174Z,100338.59
2019-05-25T21:43:25.542Z,100344.45
2019-05-25T21:45:51.468Z,100344.45
2019-05-25T21:48:17.385Z,100333.36
2019-05-25T21:50:43.475Z,100328.83
2019-05-25T21:53:11.322Z,100327.67
2019-05-25T21:55:37.423Z,100331.06
2019-05-25T21:58:03.507Z,100329.13
2019-05-25T22:00:31.520Z,100327.80
2019-05-25T22:02:57.654Z,100328.44
2019-05-25T22:05:23.766Z,100326.92
2019-05-25T22:07:49.682Z,100322.05
2019-05-25T22:10:15.807Z,100315.76
2019-05-25T22:12:41.945Z,100318.50
2019-05-25T22:15:11.818Z,100315.16
2019-05-25T22:17:38.053Z,100308.92
2019-05-25T22:20:06.339Z,100310.91
2019-05-25T22:22:32.239Z,100309.48
2019-05-25T22:24:58.149Z,100307.33
2019-05-25T22:27:24.309Z,100289.20
2019-05-25T22:29:50.317Z,100309.06
2019-05-25T22:32:16.520Z,100305.08
2019-05-25T22:34:42.612Z,100304.94
2019-05-25T22:37:08.506Z,100301.78
2019-05-25T22:39:34.468Z,100302.65
2019-05-25T22:42:00.621Z,100296.64
2019-05-25T22:44:27.002Z,100293.65
2019-05-25T22:46:53.464Z,100293.36
2019-05-25T22:49:19.695Z,100296.39
2019-05-25T22:51:45.715Z,100300.70
2019-05-25T22:54:11.636Z,100290.81
2019-05-25T22:56:37.827Z,100288.48
2019-05-25T22:59:03.935Z,100284.78
2019-05-25T23:01:30.053Z,100289.05
2019-05-25T23:03:56.126Z,100283.68
2019-05-25T23:06:22.015Z,100277.78
2019-05-25T23:08:47.935Z,100278.66
2019-05-25T23:11:13.984Z,100275.04
2019-05-25T23:13:40.124Z,100280.75
2019-05-25T23:16:06.072Z,100271.05
2019-05-25T23:18:32.239Z,100272.47
2019-05-25T23:20:58.251Z,100266.78
2019-05-25T23:23:24.268Z,100267.05
2019-05-25T23:25:50.383Z,100262.47
2019-05-25T23:28:16.285Z,100255.91
2019-05-25T23:30:42.222Z,100256.78
2019-05-25T23:33:08.341Z,100261.59
2019-05-25T23:35:34.350Z,100259.90
2019-05-25T23:38:03.512Z,100256.09
2019-05-25T23:40:28.356Z,100247.43
2019-05-25T23:42:54.242Z,100182.42
2019-05-25T23:45:20.565Z,100259.09
2019-05-25T23:47:46.544Z,100252.55
2019-05-25T23:50:13.536Z,100235.81
2019-05-25T23:52:39.449Z,100244.56
2019-05-25T23:55:05.923Z,100242.54
2019-05-25T23:57:31.965Z,100242.22
2019-05-25T23:59:57.866Z,100241.94
