createdAt,value
2018-08-06T00:00:40.333Z,102021.78
2018-08-06T00:03:09.748Z,102025.67
2018-08-06T00:05:38.887Z,102018.16
2018-08-06T00:08:08.299Z,102011.86
2018-08-06T00:10:37.880Z,102007.67
2018-08-06T00:13:06.963Z,102013.52
2018-08-06T00:15:36.091Z,102007.03
2018-08-06T00:18:05.260Z,102009.25
2018-08-06T00:20:34.367Z,102009.16
2018-08-06T00:23:03.455Z,102007.36
2018-08-06T00:25:32.554Z,102008.94
2018-08-06T00:28:07.207Z,102005.37
2018-08-06T00:30:41.811Z,101997.56
2018-08-06T00:33:11.071Z,101997.95
2018-08-06T00:35:40.200Z,101998.37
2018-08-06T00:38:09.270Z,101995.44
2018-08-06T00:40:38.419Z,101994.24
2018-08-06T00:43:07.533Z,101995.98
2018-08-06T00:45:36.607Z,101987.56
2018-08-06T00:48:05.716Z,101987.95
2018-08-06T00:50:34.811Z,101980.36
2018-08-06T00:53:04.040Z,101980.58
2018-08-06T00:55:33.181Z,101982.08
2018-08-06T00:58:02.274Z,101978.52
2018-08-06T01:00:31.393Z,101971.95
2018-08-06T01:03:00.431Z,101963.05
2018-08-06T01:05:29.491Z,101954.88
2018-08-06T01:07:58.547Z,101953.84
2018-08-06T01:10:27.623Z,101955.05
2018-08-06T01:12:56.781Z,101950.16
2018-08-06T01:15:25.875Z,101955.03
2018-08-06T01:17:54.931Z,101947.63
2018-08-06T01:20:24.011Z,101938.42
2018-08-06T01:22:53.123Z,101940.48
2018-08-06T01:25:22.342Z,101938.98
2018-08-06T01:27:51.423Z,101933.58
2018-08-06T01:30:20.513Z,101934.14
2018-08-06T01:32:49.712Z,101933.11
2018-08-06T01:35:18.774Z,101932.69
2018-08-06T01:37:47.924Z,101926.70
2018-08-06T01:40:17.036Z,101918.19
2018-08-06T01:42:46.064Z,101922.38
2018-08-06T01:45:16.374Z,101922.47
2018-08-06T01:47:45.718Z,101920.95
2018-08-06T01:50:15.708Z,101923.09
2018-08-06T01:52:44.837Z,101914.75
2018-08-06T01:55:13.990Z,101913.02
2018-08-06T01:57:43.061Z,101911.84
2018-08-06T02:00:17.664Z,101910.79
2018-08-06T02:02:46.719Z,101911.66
2018-08-06T02:05:15.764Z,101913.80
2018-08-06T02:07:45.751Z,101901.09
2018-08-06T02:10:15.845Z,101896.59
2018-08-06T02:12:45.467Z,101893.58
2018-08-06T02:15:14.655Z,101889.53
2018-08-06T02:17:43.749Z,101883.17
2018-08-06T02:20:14.609Z,101887.15
2018-08-06T02:22:44.193Z,101880.39
2018-08-06T02:25:13.533Z,101878.89
2018-08-06T02:27:43.079Z,101879.21
2018-08-06T02:30:13.651Z,101876.74
2018-08-06T02:32:42.777Z,101871.52
2018-08-06T02:35:13.687Z,101869.37
2018-08-06T02:37:43.195Z,101870.78
2018-08-06T02:40:15.669Z,101865.09
2018-08-06T02:42:45.084Z,101861.91
2018-08-06T02:45:14.175Z,101857.31
2018-08-06T02:47:43.215Z,101856.13
2018-08-06T02:50:12.753Z,101850.64
2018-08-06T02:52:42.875Z,101851.74
2018-08-06T02:55:14.025Z,101848.98
2018-08-06T02:57:43.159Z,101835.69
2018-08-06T03:00:14.270Z,101836.17
2018-08-06T03:02:45.001Z,101833.77
2018-08-06T03:05:15.539Z,101829.66
2018-08-06T03:07:45.232Z,101831.24
2018-08-06T03:10:14.423Z,101825.05
2018-08-06T03:12:45.024Z,101823.63
2018-08-06T03:15:14.131Z,101822.83
2018-08-06T03:17:43.373Z,101826.87
2018-08-06T03:20:13.370Z,101824.89
2018-08-06T03:22:42.439Z,101818.61
2018-08-06T03:25:13.628Z,101811.42
2018-08-06T03:27:43.625Z,101816.87
2018-08-06T03:30:14.615Z,101806.09
2018-08-06T03:32:44.789Z,101810.62
2018-08-06T03:35:14.171Z,101811.09
2018-08-06T03:37:48.614Z,101811.09
2018-08-06T03:40:17.749Z,101816.16
2018-08-06T03:42:47.042Z,101815.78
2018-08-06T03:45:16.095Z,101812.34
2018-08-06T03:47:45.262Z,101800.22
2018-08-06T03:50:14.691Z,101797.44
2018-08-06T03:52:44.147Z,101793.30
2018-08-06T03:55:13.412Z,101784.66
2018-08-06T03:57:42.507Z,101784.66
2018-08-06T04:00:14.051Z,101789.19
2018-08-06T04:02:43.592Z,101777.28
2018-08-06T04:05:14.799Z,101775.39
2018-08-06T04:07:44.062Z,101776.97
2018-08-06T04:10:15.250Z,101773.47
2018-08-06T04:12:44.389Z,101776.97
2018-08-06T04:15:13.642Z,101772.02
2018-08-06T04:17:43.273Z,101772.98
2018-08-06T04:20:17.700Z,101777.89
2018-08-06T04:22:46.803Z,101774.02
2018-08-06T04:25:15.910Z,101773.05
2018-08-06T04:27:45.004Z,101768.40
2018-08-06T04:30:15.077Z,101774.43
2018-08-06T04:32:45.269Z,101770.45
2018-08-06T04:35:14.886Z,101773.08
2018-08-06T04:37:44.830Z,101772.22
2018-08-06T04:40:14.238Z,101767.21
2018-08-06T04:42:43.647Z,101773.63
2018-08-06T04:45:12.943Z,101766.02
2018-08-06T04:47:42.480Z,101762.05
2018-08-06T04:50:13.519Z,101763.88
2018-08-06T04:52:42.862Z,101772.83
2018-08-06T04:55:14.136Z,101767.05
2018-08-06T04:57:43.353Z,101765.29
2018-08-06T05:00:14.160Z,101768.72
2018-08-06T05:02:43.681Z,101763.27
2018-08-06T05:05:12.887Z,101763.81
2018-08-06T05:07:41.949Z,101763.49
2018-08-06T05:10:11.003Z,101758.80
2018-08-06T05:12:40.209Z,101757.23
2018-08-06T05:15:09.298Z,101755.27
2018-08-06T05:17:38.388Z,101755.59
2018-08-06T05:20:07.452Z,101751.22
2018-08-06T05:22:36.574Z,101758.70
2018-08-06T05:25:05.995Z,101753.20
2018-08-06T05:27:35.096Z,101758.12
2018-08-06T05:30:05.894Z,101757.22
2018-08-06T05:32:35.024Z,101762.20
2018-08-06T05:35:04.621Z,101759.14
2018-08-06T05:37:33.712Z,101753.42
2018-08-06T05:40:02.800Z,101749.44
2018-08-06T05:42:32.135Z,101753.61
2018-08-06T05:45:01.186Z,101755.54
2018-08-06T05:47:30.326Z,101750.34
2018-08-06T05:49:59.392Z,101750.08
2018-08-06T05:52:33.912Z,101743.94
2018-08-06T05:55:09.316Z,101750.44
2018-08-06T05:57:38.788Z,101747.86
2018-08-06T06:00:12.230Z,101741.81
2018-08-06T06:02:41.391Z,101748.31
2018-08-06T06:05:10.928Z,101748.50
2018-08-06T06:07:40.490Z,101739.77
2018-08-06T06:10:11.219Z,101742.66
2018-08-06T06:12:40.295Z,101742.02
2018-08-06T06:15:12.626Z,101749.86
2018-08-06T06:17:42.334Z,101750.54
2018-08-06T06:20:11.447Z,101745.44
2018-08-06T06:22:40.534Z,101743.41
2018-08-06T06:25:11.667Z,101746.82
2018-08-06T06:27:41.422Z,101746.17
2018-08-06T06:30:13.115Z,101749.97
2018-08-06T06:32:42.455Z,101751.53
2018-08-06T06:35:12.355Z,101749.02
2018-08-06T06:37:41.540Z,101748.27
2018-08-06T06:40:10.628Z,101752.94
2018-08-06T06:42:39.699Z,101749.94
2018-08-06T06:45:09.428Z,101738.77
2018-08-06T06:47:38.570Z,101744.66
2018-08-06T06:50:08.482Z,101737.45
2018-08-06T06:52:37.546Z,101738.90
2018-08-06T06:55:08.671Z,101738.13
2018-08-06T06:57:37.754Z,101741.80
2018-08-06T07:00:08.054Z,101741.06
2018-08-06T07:02:37.917Z,101734.02
2018-08-06T07:05:07.501Z,101721.55
2018-08-06T07:07:37.191Z,101719.42
2018-08-06T07:10:08.221Z,101719.62
2018-08-06T07:12:37.515Z,101721.64
2018-08-06T07:15:09.085Z,101723.20
2018-08-06T07:17:38.135Z,101722.50
2018-08-06T07:20:07.570Z,101717.78
2018-08-06T07:22:36.806Z,101722.91
2018-08-06T07:25:07.596Z,101717.66
2018-08-06T07:27:36.671Z,101715.23
2018-08-06T07:30:07.922Z,101714.08
2018-08-06T07:32:37.002Z,101716.95
2018-08-06T07:35:07.331Z,101720.14
2018-08-06T07:37:36.914Z,101717.63
2018-08-06T07:40:07.800Z,101716.88
2018-08-06T07:42:36.975Z,101710.39
2018-08-06T07:45:08.792Z,101708.83
2018-08-06T07:47:37.936Z,101709.30
2018-08-06T07:50:08.916Z,101703.30
2018-08-06T07:52:37.998Z,101702.59
2018-08-06T07:55:07.051Z,101702.51
2018-08-06T07:57:36.178Z,101703.65
2018-08-06T08:00:08.788Z,101700.23
2018-08-06T08:02:37.909Z,101699.16
2018-08-06T08:05:09.124Z,101692.20
2018-08-06T08:07:42.330Z,101697.63
2018-08-06T08:10:14.310Z,101697.00
2018-08-06T08:12:43.765Z,101693.71
2018-08-06T08:15:15.147Z,101683.05
2018-08-06T08:17:45.757Z,101687.09
2018-08-06T08:20:16.024Z,101685.52
2018-08-06T08:22:45.252Z,101680.28
2018-08-06T08:25:15.460Z,101677.63
2018-08-06T08:27:44.858Z,101670.94
2018-08-06T08:30:15.324Z,101669.36
2018-08-06T08:32:44.447Z,101663.34
2018-08-06T08:35:14.311Z,101664.88
2018-08-06T08:37:43.502Z,101661.18
2018-08-06T08:40:14.771Z,101662.50
2018-08-06T08:42:44.087Z,101653.27
2018-08-06T08:45:14.726Z,101652.09
2018-08-06T08:47:44.715Z,101641.73
2018-08-06T08:50:15.162Z,101643.83
2018-08-06T08:52:44.560Z,101639.16
2018-08-06T08:55:15.903Z,101634.41
2018-08-06T08:57:45.219Z,101634.45
2018-08-06T09:00:17.187Z,101628.11
2018-08-06T09:02:48.148Z,101627.70
2018-08-06T09:05:18.018Z,101624.67
2018-08-06T09:07:47.571Z,101628.74
2018-08-06T09:10:17.451Z,101633.45
2018-08-06T09:12:46.887Z,101625.57
2018-08-06T09:15:17.315Z,101618.91
2018-08-06T09:17:46.511Z,101624.98
2018-08-06T09:20:15.623Z,101621.89
2018-08-06T09:22:45.378Z,101619.55
2018-08-06T09:25:14.880Z,101620.41
2018-08-06T09:27:45.404Z,101614.12
2018-08-06T09:30:16.676Z,101620.61
2018-08-06T09:32:47.645Z,101617.30
2018-08-06T09:35:17.615Z,101610.31
2018-08-06T09:37:47.520Z,101610.25
2018-08-06T09:40:17.699Z,101609.66
2018-08-06T09:42:47.687Z,101609.16
2018-08-06T09:45:18.722Z,101606.34
2018-08-06T09:47:49.230Z,101601.02
2018-08-06T09:50:19.158Z,101604.81
2018-08-06T09:52:49.468Z,101598.30
2018-08-06T09:55:20.936Z,101593.03
2018-08-06T09:57:50.615Z,101597.20
2018-08-06T10:00:26.703Z,101593.14
2018-08-06T10:02:57.064Z,101589.42
2018-08-06T10:05:26.733Z,101593.03
2018-08-06T10:07:55.881Z,101587.97
2018-08-06T10:10:25.028Z,101587.20
2018-08-06T10:12:54.186Z,101582.54
2018-08-06T10:15:23.370Z,101589.33
2018-08-06T10:17:53.747Z,101583.14
2018-08-06T10:20:24.246Z,101587.61
2018-08-06T10:22:53.315Z,101583.80
2018-08-06T10:25:22.411Z,101575.39
2018-08-06T10:27:51.654Z,101579.56
2018-08-06T10:30:21.917Z,101569.73
2018-08-06T10:32:51.319Z,101571.68
2018-08-06T10:35:21.112Z,101570.55
2018-08-06T10:37:50.249Z,101560.06
2018-08-06T10:40:20.687Z,101563.44
2018-08-06T10:42:50.198Z,101559.96
2018-08-06T10:45:21.384Z,101559.70
2018-08-06T10:47:50.778Z,101557.84
2018-08-06T10:50:19.999Z,101558.97
2018-08-06T10:52:49.059Z,101559.36
2018-08-06T10:55:18.213Z,101555.03
2018-08-06T10:57:47.520Z,101553.54
2018-08-06T11:00:19.128Z,101545.89
2018-08-06T11:02:48.467Z,101549.96
2018-08-06T11:05:18.347Z,101542.58
2018-08-06T11:07:47.411Z,101540.62
2018-08-06T11:10:20.872Z,101541.25
2018-08-06T11:12:49.965Z,101528.27
2018-08-06T11:15:24.284Z,101524.44
2018-08-06T11:17:53.647Z,101524.44
2018-08-06T11:20:23.434Z,101517.55
2018-08-06T11:22:52.627Z,101515.69
2018-08-06T11:25:22.700Z,101510.63
2018-08-06T11:27:51.827Z,101506.69
2018-08-06T11:30:22.064Z,101504.34
2018-08-06T11:32:51.717Z,101499.16
2018-08-06T11:35:20.799Z,101499.16
2018-08-06T11:37:49.937Z,101498.30
2018-08-06T11:40:19.251Z,101497.91
2018-08-06T11:42:48.799Z,101495.69
2018-08-06T11:45:19.145Z,101489.16
2018-08-06T11:47:48.327Z,101487.70
2018-08-06T11:50:17.370Z,101485.48
2018-08-06T11:52:46.465Z,101479.42
2018-08-06T11:55:15.566Z,101475.98
2018-08-06T11:57:45.259Z,101485.59
2018-08-06T12:00:18.660Z,101472.77
2018-08-06T12:02:47.735Z,101478.82
2018-08-06T12:05:17.120Z,101474.91
2018-08-06T12:07:46.198Z,101469.32
2018-08-06T12:10:16.963Z,101464.88
2018-08-06T12:12:47.076Z,101465.04
2018-08-06T12:15:16.234Z,101463.42
2018-08-06T12:17:45.763Z,101464.14
2018-08-06T12:20:16.936Z,101463.19
2018-08-06T12:22:47.551Z,101459.34
2018-08-06T12:25:17.284Z,101457.59
2018-08-06T12:27:47.120Z,101455.38
2018-08-06T12:30:18.255Z,101452.68
2018-08-06T12:32:48.020Z,101459.73
2018-08-06T12:35:17.655Z,101457.16
2018-08-06T12:37:47.207Z,101456.39
2018-08-06T12:40:19.547Z,101447.00
2018-08-06T12:42:48.819Z,101444.54
2018-08-06T12:45:18.343Z,101443.42
2018-08-06T12:47:47.719Z,101444.02
2018-08-06T12:50:17.445Z,101445.89
2018-08-06T12:52:46.759Z,101440.86
2018-08-06T12:55:17.097Z,101437.39
2018-08-06T12:57:46.469Z,101438.50
2018-08-06T13:00:20.238Z,101439.86
2018-08-06T13:02:49.919Z,101440.46
2018-08-06T13:05:19.579Z,101429.50
2018-08-06T13:07:48.723Z,101428.64
2018-08-06T13:10:17.827Z,101430.96
2018-08-06T13:12:47.010Z,101426.39
2018-08-06T13:15:16.999Z,101428.00
2018-08-06T13:17:46.141Z,101422.83
2018-08-06T13:20:15.235Z,101432.47
2018-08-06T13:22:44.347Z,101425.68
2018-08-06T13:25:13.771Z,101420.01
2018-08-06T13:27:43.030Z,101422.11
2018-08-06T13:30:14.143Z,101414.68
2018-08-06T13:32:43.862Z,101420.11
2018-08-06T13:35:14.069Z,101404.31
2018-08-06T13:37:43.149Z,101413.97
2018-08-06T13:40:12.680Z,101402.50
2018-08-06T13:42:42.009Z,101402.76
2018-08-06T13:45:12.751Z,101391.50
2018-08-06T13:47:42.067Z,101396.93
2018-08-06T13:50:11.691Z,101399.28
2018-08-06T13:52:40.759Z,101387.17
2018-08-06T13:55:11.162Z,101382.99
2018-08-06T13:57:40.732Z,101389.89
2018-08-06T14:00:14.343Z,101383.59
2018-08-06T14:02:43.490Z,101374.59
2018-08-06T14:05:14.076Z,101386.56
2018-08-06T14:07:44.389Z,101386.92
2018-08-06T14:10:13.568Z,101380.78
2018-08-06T14:12:42.627Z,101385.71
2018-08-06T14:15:12.281Z,101374.98
2018-08-06T14:17:41.954Z,101372.87
2018-08-06T14:20:12.762Z,101371.88
2018-08-06T14:22:41.886Z,101365.59
2018-08-06T14:25:11.436Z,101370.52
2018-08-06T14:27:40.624Z,101375.45
2018-08-06T14:30:13.006Z,101374.59
2018-08-06T14:32:42.711Z,101370.92
2018-08-06T14:35:12.247Z,101370.52
2018-08-06T14:37:41.567Z,101366.45
2018-08-06T14:40:14.519Z,101370.52
2018-08-06T14:42:43.884Z,101369.06
2018-08-06T14:45:12.994Z,101364.12
2018-08-06T14:47:42.188Z,101365.95
2018-08-06T14:50:13.267Z,101366.09
2018-08-06T14:52:42.520Z,101366.84
2018-08-06T14:55:11.598Z,101371.17
2018-08-06T14:57:41.470Z,101363.98
2018-08-06T15:00:13.636Z,101357.09
2018-08-06T15:02:42.852Z,101355.23
2018-08-06T15:05:12.664Z,101364.63
2018-08-06T15:07:41.716Z,101364.23
2018-08-06T15:10:12.151Z,101368.95
2018-08-06T15:12:41.315Z,101356.59
2018-08-06T15:15:13.013Z,101355.87
2018-08-06T15:17:42.634Z,101359.20
2018-08-06T15:20:13.708Z,101350.05
2018-08-06T15:22:42.847Z,101353.77
2018-08-06T15:25:19.707Z,101354.27
2018-08-06T15:27:49.009Z,101352.77
2018-08-06T15:30:18.200Z,101350.44
2018-08-06T15:32:47.440Z,101349.08
2018-08-06T15:35:16.519Z,101340.43
2018-08-06T15:37:45.864Z,101345.61
2018-08-06T15:40:16.724Z,101331.89
2018-08-06T15:42:45.890Z,101336.61
2018-08-06T15:45:15.320Z,101330.42
2018-08-06T15:47:45.189Z,101322.77
2018-08-06T15:50:20.113Z,101322.77
2018-08-06T15:52:49.307Z,101323.63
2018-08-06T15:55:18.483Z,101327.09
2018-08-06T15:57:47.578Z,101315.73
2018-08-06T16:00:19.226Z,101322.02
2018-08-06T16:02:48.668Z,101312.77
2018-08-06T16:05:17.799Z,101317.59
2018-08-06T16:07:47.152Z,101308.69
2018-08-06T16:10:16.592Z,101307.33
2018-08-06T16:12:45.735Z,101296.36
2018-08-06T16:15:15.717Z,101313.65
2018-08-06T16:17:45.191Z,101305.00
2018-08-06T16:20:17.572Z,101305.97
2018-08-06T16:22:46.718Z,101302.56
2018-08-06T16:25:16.047Z,101300.09
2018-08-06T16:27:45.154Z,101305.14
2018-08-06T16:30:22.438Z,101294.99
2018-08-06T16:32:51.794Z,101294.41
2018-08-06T16:35:22.275Z,101295.88
2018-08-06T16:37:52.844Z,101295.38
2018-08-06T16:40:22.032Z,101285.48
2018-08-06T16:42:51.537Z,101290.92
2018-08-06T16:45:20.736Z,101290.56
2018-08-06T16:47:50.504Z,101286.95
2018-08-06T16:50:19.762Z,101289.20
2018-08-06T16:52:49.090Z,101282.02
2018-08-06T16:55:18.175Z,101282.02
2018-08-06T16:57:47.238Z,101281.80
2018-08-06T17:00:19.234Z,101280.05
2018-08-06T17:02:48.767Z,101281.80
2018-08-06T17:05:17.990Z,101282.94
2018-08-06T17:07:47.878Z,101274.04
2018-08-06T17:10:18.180Z,101270.95
2018-08-06T17:12:48.719Z,101271.81
2018-08-06T17:15:18.936Z,101274.27
2018-08-06T17:17:48.798Z,101271.44
2018-08-06T17:20:19.322Z,101276.38
2018-08-06T17:22:49.456Z,101274.77
2018-08-06T17:25:18.841Z,101273.78
2018-08-06T17:27:48.182Z,101281.80
2018-08-06T17:30:17.872Z,101280.16
2018-08-06T17:32:47.012Z,101275.34
2018-08-06T17:35:16.481Z,101274.63
2018-08-06T17:37:45.506Z,101275.73
2018-08-06T17:40:16.510Z,101277.81
2018-08-06T17:42:45.791Z,101276.09
2018-08-06T17:45:17.337Z,101276.71
2018-08-06T17:47:46.391Z,101271.78
2018-08-06T17:50:18.230Z,101273.75
2018-08-06T17:52:48.423Z,101266.70
2018-08-06T17:55:18.684Z,101274.00
2018-08-06T17:57:47.940Z,101270.53
2018-08-06T18:00:17.637Z,101270.03
2018-08-06T18:02:47.076Z,101263.38
2018-08-06T18:05:17.056Z,101268.42
2018-08-06T18:07:46.236Z,101262.99
2018-08-06T18:10:17.273Z,101266.20
2018-08-06T18:12:46.982Z,101266.84
2018-08-06T18:15:16.088Z,101265.95
2018-08-06T18:17:45.215Z,101257.81
2018-08-06T18:20:16.066Z,101254.37
2018-08-06T18:22:45.253Z,101252.88
2018-08-06T18:25:16.582Z,101255.98
2018-08-06T18:27:46.510Z,101256.95
2018-08-06T18:30:17.255Z,101247.83
2018-08-06T18:32:46.310Z,101253.98
2018-08-06T18:35:16.578Z,101252.02
2018-08-06T18:37:45.718Z,101257.59
2018-08-06T18:40:15.982Z,101257.33
2018-08-06T18:42:45.079Z,101259.66
2018-08-06T18:45:17.168Z,101263.38
2018-08-06T18:47:47.547Z,101261.27
2018-08-06T18:50:17.474Z,101261.41
2018-08-06T18:52:47.534Z,101264.73
2018-08-06T18:55:17.425Z,101271.02
2018-08-06T18:57:47.029Z,101273.23
2018-08-06T19:00:23.828Z,101266.20
2018-08-06T19:02:53.340Z,101263.13
2018-08-06T19:05:22.514Z,101266.95
2018-08-06T19:07:51.898Z,101267.95
2018-08-06T19:10:20.964Z,101268.42
2018-08-06T19:12:55.549Z,101270.03
2018-08-06T19:15:24.805Z,101274.10
2018-08-06T19:17:59.466Z,101273.13
2018-08-06T19:20:28.538Z,101275.95
2018-08-06T19:22:58.670Z,101282.14
2018-08-06T19:25:29.998Z,101280.42
2018-08-06T19:27:59.097Z,101278.56
2018-08-06T19:30:33.528Z,101275.24
2018-08-06T19:33:02.792Z,101280.28
2018-08-06T19:35:31.869Z,101273.99
2018-08-06T19:38:00.914Z,101278.57
2018-08-06T19:40:30.011Z,101274.35
2018-08-06T19:43:04.406Z,101281.03
2018-08-06T19:45:33.554Z,101287.08
2018-08-06T19:48:02.953Z,101287.32
2018-08-06T19:50:38.930Z,101287.82
2018-08-06T19:53:08.169Z,101283.75
2018-08-06T19:55:42.428Z,101281.39
2018-08-06T19:58:11.521Z,101278.42
2018-08-06T20:00:40.624Z,101288.82
2018-08-06T20:03:09.722Z,101285.58
2018-08-06T20:05:38.762Z,101284.98
2018-08-06T20:08:07.886Z,101286.19
2018-08-06T20:10:37.005Z,101290.27
2018-08-06T20:13:06.232Z,101288.16
2018-08-06T20:15:35.286Z,101283.62
2018-08-06T20:18:04.448Z,101283.73
2018-08-06T20:20:33.486Z,101277.55
2018-08-06T20:23:02.566Z,101279.16
2018-08-06T20:25:31.620Z,101281.62
2018-08-06T20:28:00.658Z,101284.69
2018-08-06T20:30:29.719Z,101287.05
2018-08-06T20:32:58.765Z,101284.08
2018-08-06T20:35:27.890Z,101282.83
2018-08-06T20:37:57.106Z,101278.01
2018-08-06T20:40:26.144Z,101277.65
2018-08-06T20:42:55.206Z,101279.01
2018-08-06T20:45:24.272Z,101281.72
2018-08-06T20:47:53.358Z,101276.80
2018-08-06T20:50:23.615Z,101277.15
2018-08-06T20:52:53.657Z,101273.08
2018-08-06T20:55:22.802Z,101274.08
2018-08-06T20:57:52.002Z,101276.90
2018-08-06T21:00:23.428Z,101276.30
2018-08-06T21:02:53.107Z,101271.72
2018-08-06T21:05:22.358Z,101273.44
2018-08-06T21:07:51.488Z,101268.64
2018-08-06T21:10:21.110Z,101269.86
2018-08-06T21:12:50.511Z,101271.72
2018-08-06T21:15:19.656Z,101271.32
2018-08-06T21:17:48.743Z,101269.11
2018-08-06T21:20:19.031Z,101267.75
2018-08-06T21:22:49.102Z,101261.93
2018-08-06T21:25:18.226Z,101262.03
2018-08-06T21:27:48.470Z,101263.03
2018-08-06T21:30:19.514Z,101260.32
2018-08-06T21:32:51.691Z,101257.61
2018-08-06T21:35:21.870Z,101261.28
2018-08-06T21:37:53.722Z,101254.64
2018-08-06T21:40:23.595Z,101257.22
2018-08-06T21:42:52.983Z,101256.25
2018-08-06T21:45:22.130Z,101252.18
2018-08-06T21:47:51.377Z,101244.18
2018-08-06T21:50:20.746Z,101242.54
2018-08-06T21:52:49.843Z,101243.04
2018-08-06T21:55:18.927Z,101244.89
2018-08-06T21:57:47.967Z,101244.68
2018-08-06T22:00:41.437Z,101240.83
2018-08-06T22:03:12.904Z,101236.75
2018-08-06T22:05:42.253Z,101245.00
2018-08-06T22:08:11.315Z,101243.89
2018-08-06T22:10:40.431Z,101236.36
2018-08-06T22:13:10.591Z,101239.08
2018-08-06T22:15:39.802Z,101240.08
2018-08-06T22:18:10.237Z,101242.03
2018-08-06T22:20:39.619Z,101239.72
2018-08-06T22:23:09.076Z,101241.28
2018-08-06T22:25:38.147Z,101234.75
2018-08-06T22:28:09.011Z,101234.29
2018-08-06T22:30:38.085Z,101237.00
2018-08-06T22:33:07.238Z,101234.64
2018-08-06T22:35:36.294Z,101228.47
2018-08-06T22:38:05.414Z,101223.18
2018-08-06T22:40:34.462Z,101228.72
2018-08-06T22:43:03.774Z,101231.79
2018-08-06T22:45:33.007Z,101229.96
2018-08-06T22:48:02.034Z,101234.14
2018-08-06T22:50:31.164Z,101221.83
2018-08-06T22:53:00.218Z,101221.33
2018-08-06T22:55:30.593Z,101215.65
2018-08-06T22:57:59.659Z,101218.61
2018-08-06T23:00:28.715Z,101215.90
2018-08-06T23:02:57.868Z,101211.58
2018-08-06T23:05:26.959Z,101210.83
2018-08-06T23:07:56.083Z,101211.94
2018-08-06T23:10:25.193Z,101209.72
2018-08-06T23:12:54.259Z,101205.76
2018-08-06T23:15:23.385Z,101205.14
2018-08-06T23:17:52.498Z,101207.61
2018-08-06T23:20:21.856Z,101198.72
2018-08-06T23:22:50.943Z,101191.94
2018-08-06T23:25:23.110Z,101197.25
2018-08-06T23:27:52.287Z,101195.91
2018-08-06T23:30:21.338Z,101194.80
2018-08-06T23:32:50.383Z,101185.30
2018-08-06T23:35:19.427Z,101190.23
2018-08-06T23:37:48.487Z,101186.41
2018-08-06T23:40:17.590Z,101189.98
2018-08-06T23:42:46.699Z,101190.83
2018-08-06T23:45:16.268Z,101189.97
2018-08-06T23:47:45.429Z,101186.15
2018-08-06T23:50:15.287Z,101180.33
2018-08-06T23:52:45.361Z,101178.86
2018-08-06T23:55:16.867Z,101180.58
2018-08-06T23:57:46.201Z,101179.83
