createdAt,value
2023-02-19T00:02:41.511Z,56.17
2023-02-19T00:05:42.944Z,56.62
2023-02-19T00:08:44.600Z,56.20
2023-02-19T00:11:47.545Z,56.20
2023-02-19T00:14:48.968Z,55.95
2023-02-19T00:17:50.386Z,55.82
2023-02-19T00:20:51.824Z,56.62
2023-02-19T00:23:55.957Z,56.62
2023-02-19T00:26:57.510Z,56.70
2023-02-19T00:29:59.051Z,56.82
2023-02-19T00:33:00.642Z,57.34
2023-02-19T00:36:04.023Z,57.66
2023-02-19T00:39:07.896Z,57.57
2023-02-19T00:42:09.391Z,57.44
2023-02-19T00:45:10.920Z,57.39
2023-02-19T00:48:12.464Z,57.59
2023-02-19T00:51:14.860Z,57.39
2023-02-19T00:54:16.909Z,57.70
2023-02-19T00:57:18.498Z,57.51
2023-02-19T01:00:20.124Z,57.12
2023-02-19T01:03:24.619Z,57.85
2023-02-19T01:06:26.254Z,58.10
2023-02-19T01:09:27.762Z,57.37
2023-02-19T01:12:29.608Z,57.21
2023-02-19T01:15:32.977Z,56.69
2023-02-19T01:18:35.471Z,57.62
2023-02-19T01:21:37.233Z,57.75
2023-02-19T01:24:38.837Z,57.21
2023-02-19T01:27:40.308Z,58.12
2023-02-19T01:30:41.786Z,57.70
2023-02-19T01:33:48.536Z,57.46
2023-02-19T01:36:50.056Z,57.32
2023-02-19T01:39:51.545Z,56.75
2023-02-19T01:42:53.052Z,56.99
2023-02-19T01:45:55.344Z,56.36
2023-02-19T01:49:02.278Z,56.42
2023-02-19T01:52:12.945Z,56.74
2023-02-19T01:55:14.546Z,56.23
2023-02-19T01:58:16.584Z,56.26
2023-02-19T02:01:18.151Z,55.89
2023-02-19T02:04:19.809Z,56.07
2023-02-19T02:07:42.111Z,56.27
2023-02-19T02:10:44.207Z,56.02
2023-02-19T02:13:46.251Z,56.51
2023-02-19T02:17:20.223Z,55.83
2023-02-19T02:20:51.892Z,55.74
2023-02-19T02:24:02.504Z,56.34
2023-02-19T02:27:42.389Z,57.25
2023-02-19T02:30:48.709Z,60.17
2023-02-19T02:33:59.621Z,62.75
2023-02-19T02:37:02.585Z,63.15
2023-02-19T02:40:08.154Z,64.12
2023-02-19T02:43:09.913Z,65.51
2023-02-19T02:46:13.218Z,66.47
2023-02-19T02:49:22.465Z,65.25
2023-02-19T02:52:44.092Z,65.98
2023-02-19T02:55:49.438Z,65.85
2023-02-19T02:58:53.282Z,65.38
2023-02-19T03:02:11.289Z,65.42
2023-02-19T03:05:37.137Z,65.50
2023-02-19T03:08:58.841Z,65.47
2023-02-19T03:12:22.001Z,65.82
2023-02-19T03:15:47.322Z,65.97
2023-02-19T03:19:12.533Z,65.64
2023-02-19T03:22:19.976Z,65.52
2023-02-19T03:25:49.091Z,65.74
2023-02-19T03:29:16.805Z,64.95
2023-02-19T03:32:49.469Z,66.09
2023-02-19T03:36:02.587Z,66.25
2023-02-19T03:39:08.507Z,66.24
2023-02-19T03:42:21.797Z,65.95
2023-02-19T03:45:36.280Z,65.37
2023-02-19T03:49:06.140Z,64.81
2023-02-19T03:52:18.482Z,64.85
2023-02-19T03:55:41.508Z,64.96
2023-02-19T03:58:57.571Z,65.34
2023-02-19T04:02:37.367Z,65.46
2023-02-19T04:05:45.525Z,65.61
2023-02-19T04:08:52.544Z,65.67
2023-02-19T04:11:55.145Z,64.67
2023-02-19T04:15:04.973Z,65.42
2023-02-19T04:18:12.506Z,65.68
2023-02-19T04:21:15.527Z,64.78
2023-02-19T04:24:23.257Z,64.66
2023-02-19T04:27:24.769Z,64.46
2023-02-19T04:30:26.494Z,63.99
2023-02-19T04:33:27.981Z,64.78
2023-02-19T04:36:30.766Z,64.26
2023-02-19T04:39:32.682Z,63.94
2023-02-19T04:42:34.157Z,64.38
2023-02-19T04:45:37.829Z,64.12
2023-02-19T04:48:39.434Z,63.73
2023-02-19T04:51:41.127Z,64.57
2023-02-19T04:54:42.644Z,64.50
2023-02-19T04:57:44.189Z,65.21
2023-02-19T05:00:45.720Z,65.73
2023-02-19T05:03:47.249Z,65.27
2023-02-19T05:06:48.735Z,65.69
2023-02-19T05:09:50.245Z,65.70
2023-02-19T05:12:52.259Z,65.86
2023-02-19T05:16:03.068Z,66.28
2023-02-19T05:19:04.562Z,66.53
2023-02-19T05:22:06.092Z,66.42
2023-02-19T05:25:07.691Z,65.58
2023-02-19T05:28:18.246Z,65.73
2023-02-19T05:31:20.834Z,65.83
2023-02-19T05:34:22.392Z,65.88
2023-02-19T05:37:23.885Z,66.13
2023-02-19T05:40:25.391Z,65.78
2023-02-19T05:43:26.917Z,65.79
2023-02-19T05:46:32.439Z,66.12
2023-02-19T05:49:34.070Z,65.11
2023-02-19T05:52:35.587Z,65.22
2023-02-19T05:55:37.135Z,65.14
2023-02-19T05:58:38.636Z,64.92
2023-02-19T06:01:40.147Z,65.05
2023-02-19T06:04:41.691Z,65.06
2023-02-19T06:07:43.297Z,65.67
2023-02-19T06:10:44.806Z,65.18
2023-02-19T06:13:46.739Z,65.59
2023-02-19T06:16:48.222Z,66.01
2023-02-19T06:19:49.667Z,65.93
2023-02-19T06:22:51.771Z,65.96
2023-02-19T06:25:53.196Z,66.29
2023-02-19T06:28:54.743Z,65.91
2023-02-19T06:31:56.243Z,65.96
2023-02-19T06:34:57.712Z,66.27
2023-02-19T06:37:59.114Z,66.96
2023-02-19T06:41:05.041Z,66.38
2023-02-19T06:44:06.520Z,65.98
2023-02-19T06:47:07.952Z,65.58
2023-02-19T06:50:09.372Z,65.43
2023-02-19T06:53:11.657Z,65.96
2023-02-19T06:56:26.696Z,65.39
2023-02-19T06:59:28.146Z,65.58
2023-02-19T07:02:29.593Z,65.39
2023-02-19T07:05:31.064Z,65.83
2023-02-19T07:08:32.493Z,64.97
2023-02-19T07:11:35.484Z,65.42
2023-02-19T07:14:36.932Z,65.54
2023-02-19T07:17:38.371Z,65.25
2023-02-19T07:20:39.808Z,65.90
2023-02-19T07:23:42.326Z,66.27
2023-02-19T07:26:43.954Z,65.72
2023-02-19T07:29:45.383Z,66.26
2023-02-19T07:32:46.869Z,66.20
2023-02-19T07:35:49.819Z,65.97
2023-02-19T07:38:58.822Z,66.28
2023-02-19T07:42:00.681Z,65.73
2023-02-19T07:45:02.214Z,65.56
2023-02-19T07:48:03.847Z,65.36
2023-02-19T07:51:07.283Z,65.44
2023-02-19T07:54:08.725Z,64.87
2023-02-19T07:57:10.147Z,64.28
2023-02-19T08:00:12.071Z,65.03
2023-02-19T08:03:16.526Z,65.04
2023-02-19T08:06:17.993Z,65.49
2023-02-19T08:09:19.394Z,65.65
2023-02-19T08:12:39.432Z,65.02
2023-02-19T08:15:40.818Z,65.90
2023-02-19T08:18:42.351Z,65.79
2023-02-19T08:21:43.855Z,66.13
2023-02-19T08:24:45.281Z,66.24
2023-02-19T08:27:46.674Z,65.92
2023-02-19T08:30:48.856Z,66.17
2023-02-19T08:33:50.472Z,65.83
2023-02-19T08:36:52.078Z,66.82
2023-02-19T08:39:53.491Z,67.84
2023-02-19T08:42:54.928Z,67.16
2023-02-19T08:45:56.504Z,66.11
2023-02-19T08:48:58.004Z,66.44
2023-02-19T08:51:59.449Z,66.06
2023-02-19T08:55:01.754Z,65.40
2023-02-19T08:58:03.413Z,65.46
2023-02-19T09:01:17.709Z,65.36
2023-02-19T09:04:19.177Z,65.49
2023-02-19T09:07:20.591Z,66.33
2023-02-19T09:10:22.107Z,67.01
2023-02-19T09:13:23.585Z,65.95
2023-02-19T09:16:25.062Z,65.84
2023-02-19T09:19:27.566Z,65.57
2023-02-19T09:22:29.008Z,65.40
2023-02-19T09:25:30.406Z,65.71
2023-02-19T09:28:32.249Z,65.65
2023-02-19T09:31:35.224Z,65.74
2023-02-19T09:34:39.019Z,65.71
2023-02-19T09:37:40.494Z,65.71
2023-02-19T09:40:42.070Z,66.65
2023-02-19T09:43:43.866Z,66.46
2023-02-19T09:46:48.726Z,65.66
2023-02-19T09:49:57.152Z,64.46
2023-02-19T09:53:03.721Z,64.57
2023-02-19T09:56:05.723Z,64.20
2023-02-19T09:59:17.484Z,64.31
2023-02-19T10:02:24.357Z,63.39
2023-02-19T10:05:26.688Z,63.17
2023-02-19T10:08:32.453Z,63.12
2023-02-19T10:11:33.937Z,63.22
2023-02-19T10:14:48.316Z,63.22
2023-02-19T10:17:49.718Z,63.19
2023-02-19T10:20:52.652Z,63.00
2023-02-19T10:24:00.025Z,63.36
2023-02-19T10:27:01.634Z,62.92
2023-02-19T10:30:03.371Z,63.23
2023-02-19T10:33:14.313Z,63.52
2023-02-19T10:36:24.823Z,63.47
2023-02-19T10:39:40.107Z,63.29
2023-02-19T10:42:46.677Z,63.57
2023-02-19T10:45:50.379Z,63.15
2023-02-19T10:48:57.161Z,62.75
2023-02-19T10:52:02.795Z,62.49
2023-02-19T10:55:24.414Z,62.06
2023-02-19T10:58:27.618Z,61.55
2023-02-19T11:01:29.198Z,61.74
2023-02-19T11:04:35.227Z,61.36
2023-02-19T11:07:39.063Z,60.67
2023-02-19T11:10:44.823Z,60.08
2023-02-19T11:13:46.231Z,60.01
2023-02-19T11:16:56.982Z,59.09
2023-02-19T11:20:05.508Z,60.05
2023-02-19T11:23:17.016Z,60.61
2023-02-19T11:26:21.639Z,59.99
2023-02-19T11:29:24.594Z,60.44
2023-02-19T11:32:29.676Z,61.14
2023-02-19T11:35:31.111Z,60.55
2023-02-19T11:38:32.517Z,61.50
2023-02-19T11:41:50.570Z,61.37
2023-02-19T11:45:10.852Z,62.17
2023-02-19T11:48:32.680Z,61.32
2023-02-19T11:52:13.420Z,61.33
2023-02-19T11:55:26.861Z,61.31
2023-02-19T11:58:37.341Z,61.41
2023-02-19T12:02:07.743Z,61.51
2023-02-19T12:06:00.591Z,60.60
2023-02-19T12:09:28.795Z,60.11
2023-02-19T12:12:42.955Z,60.42
2023-02-19T12:15:51.196Z,60.31
2023-02-19T12:19:17.499Z,60.17
2023-02-19T12:22:33.952Z,59.97
2023-02-19T12:25:56.603Z,60.03
2023-02-19T12:29:13.223Z,60.13
2023-02-19T12:32:39.966Z,60.36
2023-02-19T12:35:53.162Z,60.16
2023-02-19T12:39:31.620Z,59.98
2023-02-19T12:43:01.716Z,58.99
2023-02-19T12:46:09.808Z,59.67
2023-02-19T12:49:19.119Z,59.47
2023-02-19T12:52:28.255Z,59.29
2023-02-19T12:55:39.220Z,59.80
2023-02-19T12:58:46.508Z,59.46
2023-02-19T13:02:19.274Z,59.21
2023-02-19T13:05:32.667Z,58.25
2023-02-19T13:09:05.730Z,57.52
2023-02-19T13:12:38.067Z,57.66
2023-02-19T13:15:42.224Z,57.38
2023-02-19T13:18:50.868Z,56.72
2023-02-19T13:22:21.725Z,55.67
2023-02-19T13:25:33.152Z,55.71
2023-02-19T13:28:59.384Z,54.36
2023-02-19T13:32:40.453Z,54.31
2023-02-19T13:35:56.970Z,54.20
2023-02-19T13:38:59.547Z,52.79
2023-02-19T13:42:01.724Z,53.92
2023-02-19T13:45:06.341Z,54.07
2023-02-19T13:48:24.757Z,54.20
2023-02-19T13:51:29.214Z,54.63
2023-02-19T13:54:37.175Z,55.25
2023-02-19T13:57:39.305Z,55.54
2023-02-19T14:00:51.928Z,54.84
2023-02-19T14:04:06.449Z,55.11
2023-02-19T14:07:07.838Z,55.19
2023-02-19T14:10:14.041Z,55.75
2023-02-19T14:13:50.648Z,55.05
2023-02-19T14:16:56.817Z,55.79
2023-02-19T14:20:50.911Z,55.74
2023-02-19T14:23:55.949Z,56.06
2023-02-19T14:26:57.695Z,55.82
2023-02-19T14:29:59.903Z,55.39
2023-02-19T14:33:10.495Z,55.60
2023-02-19T14:36:44.007Z,54.80
2023-02-19T14:39:47.033Z,55.04
2023-02-19T14:42:51.464Z,55.24
2023-02-19T14:45:57.770Z,55.68
2023-02-19T14:49:15.051Z,55.26
2023-02-19T14:52:21.960Z,55.17
2023-02-19T14:55:32.642Z,55.36
2023-02-19T14:58:36.908Z,55.23
2023-02-19T15:01:39.246Z,54.91
2023-02-19T15:04:40.790Z,55.36
2023-02-19T15:07:42.733Z,55.31
2023-02-19T15:10:44.874Z,55.30
2023-02-19T15:13:56.133Z,54.96
2023-02-19T15:17:03.967Z,54.75
2023-02-19T15:20:16.430Z,54.97
2023-02-19T15:23:22.938Z,54.87
2023-02-19T15:26:33.230Z,54.30
2023-02-19T15:29:37.118Z,54.84
2023-02-19T15:32:38.591Z,54.53
2023-02-19T15:35:40.111Z,55.16
2023-02-19T15:38:41.665Z,54.94
2023-02-19T15:41:44.591Z,54.68
2023-02-19T15:44:55.087Z,54.86
2023-02-19T15:48:03.379Z,54.70
2023-02-19T15:51:11.260Z,54.67
2023-02-19T15:54:39.859Z,54.39
2023-02-19T15:57:45.718Z,54.33
2023-02-19T16:00:50.305Z,54.02
2023-02-19T16:03:54.067Z,54.42
2023-02-19T16:07:01.403Z,53.78
2023-02-19T16:10:20.894Z,54.09
2023-02-19T16:13:24.405Z,53.97
2023-02-19T16:16:30.530Z,53.82
2023-02-19T16:19:44.051Z,53.14
2023-02-19T16:22:45.821Z,53.44
2023-02-19T16:25:48.191Z,53.62
2023-02-19T16:28:51.441Z,53.80
2023-02-19T16:32:02.325Z,54.15
2023-02-19T16:35:04.304Z,54.17
2023-02-19T16:38:16.846Z,54.40
2023-02-19T16:41:18.387Z,54.67
2023-02-19T16:44:38.855Z,55.22
2023-02-19T16:47:44.885Z,55.05
2023-02-19T16:50:46.277Z,55.21
2023-02-19T16:53:47.715Z,54.89
2023-02-19T16:56:49.135Z,55.22
2023-02-19T16:59:50.642Z,55.00
2023-02-19T17:02:55.285Z,54.86
2023-02-19T17:05:56.777Z,54.44
2023-02-19T17:08:58.953Z,54.98
2023-02-19T17:12:00.454Z,54.66
2023-02-19T17:15:01.895Z,55.08
2023-02-19T17:18:03.437Z,55.00
2023-02-19T17:21:14.213Z,54.84
2023-02-19T17:24:15.648Z,54.82
2023-02-19T17:27:17.275Z,54.86
2023-02-19T17:30:40.421Z,55.34
2023-02-19T17:33:42.876Z,55.48
2023-02-19T17:36:45.466Z,55.56
2023-02-19T17:39:46.975Z,55.38
2023-02-19T17:42:48.502Z,55.07
2023-02-19T17:45:50.918Z,54.77
2023-02-19T17:48:53.003Z,55.50
2023-02-19T17:51:54.418Z,56.45
2023-02-19T17:54:55.833Z,56.94
2023-02-19T17:57:57.343Z,56.57
2023-02-19T18:00:59.046Z,56.58
2023-02-19T18:04:00.722Z,56.88
2023-02-19T18:07:02.844Z,56.75
2023-02-19T18:10:06.102Z,57.21
2023-02-19T18:13:09.338Z,58.10
2023-02-19T18:16:11.178Z,58.38
2023-02-19T18:19:12.741Z,59.05
2023-02-19T18:22:14.179Z,58.53
2023-02-19T18:25:17.072Z,58.61
2023-02-19T18:28:18.604Z,58.97
2023-02-19T18:31:20.145Z,59.05
2023-02-19T18:34:21.962Z,60.24
2023-02-19T18:37:25.108Z,58.99
2023-02-19T18:40:26.695Z,58.68
2023-02-19T18:43:28.142Z,58.92
2023-02-19T18:46:32.252Z,58.80
2023-02-19T18:49:33.928Z,59.14
2023-02-19T18:52:35.382Z,58.88
2023-02-19T18:55:36.996Z,58.83
2023-02-19T18:58:38.393Z,58.76
2023-02-19T19:01:39.880Z,59.38
2023-02-19T19:04:42.992Z,58.98
2023-02-19T19:07:44.455Z,58.99
2023-02-19T19:10:45.887Z,58.59
2023-02-19T19:13:47.356Z,59.10
2023-02-19T19:16:49.342Z,59.48
2023-02-19T19:19:50.773Z,58.93
2023-02-19T19:22:52.951Z,58.80
2023-02-19T19:25:54.707Z,59.51
2023-02-19T19:28:56.190Z,59.62
2023-02-19T19:31:57.786Z,59.59
2023-02-19T19:34:59.442Z,59.62
2023-02-19T19:38:00.895Z,60.03
2023-02-19T19:41:02.383Z,59.85
2023-02-19T19:44:05.321Z,59.68
2023-02-19T19:47:06.792Z,59.97
2023-02-19T19:50:09.439Z,60.08
2023-02-19T19:53:10.892Z,60.04
2023-02-19T19:56:12.408Z,60.37
2023-02-19T19:59:15.499Z,60.06
2023-02-19T20:02:17.603Z,59.45
2023-02-19T20:05:19.086Z,59.36
2023-02-19T20:08:21.208Z,60.15
2023-02-19T20:11:23.179Z,59.70
2023-02-19T20:14:25.702Z,60.03
2023-02-19T20:17:28.778Z,59.48
2023-02-19T20:20:30.550Z,60.13
2023-02-19T20:23:32.944Z,60.07
2023-02-19T20:26:34.529Z,60.65
2023-02-19T20:29:36.003Z,61.00
2023-02-19T20:32:37.430Z,60.84
2023-02-19T20:35:38.892Z,60.32
2023-02-19T20:38:43.325Z,60.36
2023-02-19T20:41:49.878Z,60.17
2023-02-19T20:44:51.263Z,60.07
2023-02-19T20:47:52.707Z,59.45
2023-02-19T20:50:59.288Z,59.85
2023-02-19T20:54:00.699Z,60.25
2023-02-19T20:57:04.972Z,59.19
2023-02-19T21:00:08.162Z,60.02
2023-02-19T21:03:11.497Z,60.31
2023-02-19T21:06:13.176Z,60.10
2023-02-19T21:09:14.843Z,59.58
2023-02-19T21:12:16.531Z,59.87
2023-02-19T21:15:18.474Z,59.13
2023-02-19T21:18:19.953Z,59.77
2023-02-19T21:21:25.154Z,59.92
2023-02-19T21:24:26.607Z,60.19
2023-02-19T21:27:28.095Z,60.28
2023-02-19T21:30:29.609Z,59.80
2023-02-19T21:33:31.081Z,60.08
2023-02-19T21:36:32.888Z,60.31
2023-02-19T21:39:34.645Z,60.25
2023-02-19T21:42:36.074Z,60.42
2023-02-19T21:45:37.495Z,60.79
2023-02-19T21:48:38.940Z,60.92
2023-02-19T21:51:43.597Z,59.76
2023-02-19T21:54:45.032Z,60.35
2023-02-19T21:57:46.493Z,60.03
2023-02-19T22:00:47.916Z,61.31
2023-02-19T22:03:49.391Z,60.78
2023-02-19T22:06:54.805Z,60.19
2023-02-19T22:09:56.765Z,59.52
2023-02-19T22:12:58.287Z,59.80
2023-02-19T22:15:59.783Z,59.88
2023-02-19T22:19:01.245Z,60.43
2023-02-19T22:22:03.193Z,60.32
2023-02-19T22:25:04.774Z,60.18
2023-02-19T22:28:07.793Z,59.91
2023-02-19T22:31:09.258Z,60.09
2023-02-19T22:34:11.748Z,61.10
2023-02-19T22:37:13.184Z,60.11
2023-02-19T22:40:14.584Z,60.59
2023-02-19T22:43:19.174Z,60.12
2023-02-19T22:46:23.049Z,60.70
2023-02-19T22:49:24.680Z,60.52
2023-02-19T22:52:27.959Z,60.26
2023-02-19T22:55:29.356Z,60.43
2023-02-19T22:58:30.777Z,60.35
2023-02-19T23:01:32.494Z,60.63
2023-02-19T23:04:33.947Z,60.94
2023-02-19T23:07:35.470Z,60.84
2023-02-19T23:10:36.970Z,61.04
2023-02-19T23:13:41.077Z,60.67
2023-02-19T23:16:42.562Z,60.75
2023-02-19T23:19:44.060Z,60.92
2023-02-19T23:22:45.668Z,60.67
2023-02-19T23:25:47.139Z,60.68
2023-02-19T23:28:48.941Z,60.67
2023-02-19T23:31:50.848Z,61.10
2023-02-19T23:34:52.356Z,60.79
2023-02-19T23:37:55.005Z,61.12
2023-02-19T23:40:56.482Z,61.76
2023-02-19T23:43:57.940Z,60.87
2023-02-19T23:46:59.540Z,60.46
2023-02-19T23:50:00.960Z,60.94
2023-02-19T23:53:02.632Z,60.81
2023-02-19T23:56:04.392Z,60.93
2023-02-19T23:59:06.724Z,60.67
