createdAt,value
2018-04-29T00:00:02.645Z,99380.42
2018-04-29T00:02:28.615Z,99372.18
2018-04-29T00:04:54.569Z,99367.81
2018-04-29T00:07:20.506Z,99359.41
2018-04-29T00:09:46.450Z,99357.51
2018-04-29T00:12:12.403Z,99354.78
2018-04-29T00:14:38.363Z,99352.73
2018-04-29T00:17:04.335Z,99349.95
2018-04-29T00:19:30.329Z,99357.65
2018-04-29T00:21:56.289Z,99356.45
2018-04-29T00:24:22.241Z,99351.58
2018-04-29T00:26:48.201Z,99344.75
2018-04-29T00:29:14.197Z,99339.42
2018-04-29T00:31:40.143Z,99334.34
2018-04-29T00:34:06.224Z,99328.02
2018-04-29T00:36:32.190Z,99331.13
2018-04-29T00:38:58.154Z,99339.41
2018-04-29T00:41:24.143Z,99344.13
2018-04-29T00:43:50.065Z,99342.81
2018-04-29T00:46:15.996Z,99340.77
2018-04-29T00:48:41.959Z,99337.11
2018-04-29T00:51:07.909Z,99330.28
2018-04-29T00:53:33.839Z,99332.29
2018-04-29T00:55:59.805Z,99336.80
2018-04-29T00:58:25.791Z,99336.24
2018-04-29T01:00:51.713Z,99343.95
2018-04-29T01:03:17.649Z,99348.78
2018-04-29T01:05:43.582Z,99347.81
2018-04-29T01:08:09.529Z,99349.80
2018-04-29T01:10:35.493Z,99349.39
2018-04-29T01:13:01.457Z,99354.68
2018-04-29T01:15:27.453Z,99351.09
2018-04-29T01:17:53.406Z,99348.03
2018-04-29T01:20:19.352Z,99348.53
2018-04-29T01:22:45.307Z,99353.19
2018-04-29T01:27:43.610Z,99368.70
2018-04-29T01:30:09.587Z,99363.97
2018-04-29T01:32:35.533Z,99359.60
2018-04-29T01:35:01.487Z,99359.43
2018-04-29T01:37:27.426Z,99367.11
2018-04-29T01:39:53.380Z,99360.78
2018-04-29T01:42:19.337Z,99361.06
2018-04-29T01:44:45.297Z,99364.83
2018-04-29T01:47:11.229Z,99361.66
2018-04-29T01:49:37.166Z,99357.36
2018-04-29T01:52:03.117Z,99361.72
2018-04-29T01:54:29.174Z,99362.30
2018-04-29T01:56:55.151Z,99367.64
2018-04-29T01:59:21.083Z,99372.42
2018-04-29T02:01:47.022Z,99372.48
2018-04-29T02:04:12.983Z,99375.73
2018-04-29T02:06:38.945Z,99374.47
2018-04-29T02:09:04.869Z,99372.16
2018-04-29T02:11:30.823Z,99365.75
2018-04-29T02:13:56.788Z,99365.15
2018-04-29T02:16:22.776Z,99366.17
2018-04-29T02:18:48.735Z,99371.69
2018-04-29T02:21:14.685Z,99372.06
2018-04-29T02:23:40.666Z,99361.88
2018-04-29T02:26:06.615Z,99369.50
2018-04-29T02:28:32.560Z,99362.86
2018-04-29T02:30:58.494Z,99369.15
2018-04-29T02:33:24.430Z,99370.73
2018-04-29T02:35:50.370Z,99369.69
2018-04-29T02:38:16.317Z,99368.44
2018-04-29T02:40:42.283Z,99366.95
2018-04-29T02:43:08.217Z,99367.74
2018-04-29T02:45:34.162Z,99372.22
2018-04-29T02:48:00.154Z,99372.04
2018-04-29T02:50:26.108Z,99371.03
2018-04-29T02:52:52.053Z,99375.05
2018-04-29T02:55:17.985Z,99374.36
2018-04-29T02:57:43.928Z,99376.41
2018-04-29T03:00:09.891Z,99378.22
2018-04-29T03:02:35.848Z,99371.01
2018-04-29T03:05:01.783Z,99374.77
2018-04-29T03:07:27.723Z,99369.87
2018-04-29T03:09:53.698Z,99361.25
2018-04-29T03:12:19.649Z,99357.48
2018-04-29T03:14:45.628Z,99357.44
2018-04-29T03:17:11.564Z,99358.63
2018-04-29T03:19:37.515Z,99353.84
2018-04-29T03:22:03.463Z,99365.27
2018-04-29T03:24:29.429Z,99359.23
2018-04-29T03:26:55.382Z,99354.65
2018-04-29T03:29:21.336Z,99350.52
2018-04-29T03:31:47.280Z,99338.83
2018-04-29T03:34:13.257Z,99346.02
2018-04-29T03:36:39.201Z,99350.06
2018-04-29T03:39:05.140Z,99345.49
2018-04-29T03:41:31.116Z,99340.20
2018-04-29T03:43:57.078Z,99340.91
2018-04-29T03:46:23.017Z,99336.67
2018-04-29T03:48:48.965Z,99337.13
2018-04-29T03:51:14.953Z,99332.13
2018-04-29T03:53:40.960Z,99330.91
2018-04-29T03:56:07.028Z,99334.56
2018-04-29T03:58:32.884Z,99344.87
2018-04-29T04:00:58.841Z,99339.92
2018-04-29T04:03:24.819Z,99338.91
2018-04-29T04:05:50.769Z,99335.10
2018-04-29T04:08:16.726Z,99338.68
2018-04-29T04:10:42.722Z,99347.66
2018-04-29T04:13:08.680Z,99346.60
2018-04-29T04:15:34.635Z,99351.52
2018-04-29T04:18:00.600Z,99354.50
2018-04-29T04:20:26.553Z,99353.67
2018-04-29T04:22:52.511Z,99353.48
2018-04-29T04:25:18.482Z,99358.73
2018-04-29T04:27:44.468Z,99366.09
2018-04-29T04:30:10.415Z,99365.19
2018-04-29T04:32:36.359Z,99373.20
2018-04-29T04:35:02.307Z,99378.89
2018-04-29T04:37:28.262Z,99392.00
2018-04-29T04:39:54.223Z,99408.39
2018-04-29T04:42:20.180Z,99404.39
2018-04-29T04:44:46.248Z,99400.15
2018-04-29T04:47:12.251Z,99396.73
2018-04-29T04:49:38.295Z,99404.34
2018-04-29T04:52:04.304Z,99411.28
2018-04-29T04:54:30.282Z,99397.77
2018-04-29T04:56:56.373Z,99402.05
2018-04-29T04:59:22.382Z,99401.69
2018-04-29T05:01:48.328Z,99408.17
2018-04-29T05:04:14.535Z,99407.86
2018-04-29T05:06:40.462Z,99398.36
2018-04-29T05:09:06.497Z,99394.92
2018-04-29T05:11:32.429Z,99395.28
2018-04-29T05:13:58.441Z,99387.58
2018-04-29T05:16:24.463Z,99385.19
2018-04-29T05:18:50.421Z,99381.59
2018-04-29T05:21:16.414Z,99386.19
2018-04-29T05:23:42.365Z,99396.88
2018-04-29T05:26:08.644Z,99397.86
2018-04-29T05:28:34.581Z,99401.84
2018-04-29T05:31:00.521Z,99408.48
2018-04-29T05:33:26.453Z,99406.63
2018-04-29T05:35:52.389Z,99406.39
2018-04-29T05:38:18.358Z,99407.50
2018-04-29T05:40:44.302Z,99405.77
2018-04-29T05:43:10.275Z,99401.60
2018-04-29T05:45:36.229Z,99410.42
2018-04-29T05:48:02.191Z,99411.53
2018-04-29T05:50:28.112Z,99405.94
2018-04-29T05:52:54.045Z,99413.45
2018-04-29T05:55:20.055Z,99407.72
2018-04-29T05:57:45.980Z,99415.40
2018-04-29T06:00:11.970Z,99414.84
2018-04-29T06:02:37.956Z,99413.14
2018-04-29T06:05:03.896Z,99411.73
2018-04-29T06:07:29.856Z,99418.30
2018-04-29T06:09:55.829Z,99421.01
2018-04-29T06:12:21.762Z,99418.07
2018-04-29T06:14:47.698Z,99418.31
2018-04-29T06:17:13.839Z,99424.75
2018-04-29T06:19:39.784Z,99425.74
2018-04-29T06:22:05.755Z,99424.38
2018-04-29T06:24:31.714Z,99420.97
2018-04-29T06:26:57.715Z,99424.88
2018-04-29T06:29:23.679Z,99427.09
2018-04-29T06:31:49.698Z,99427.68
2018-04-29T06:34:15.614Z,99427.61
2018-04-29T06:36:41.587Z,99430.64
2018-04-29T06:39:07.558Z,99428.36
2018-04-29T06:41:33.538Z,99431.61
2018-04-29T06:43:59.569Z,99427.18
2018-04-29T06:46:25.577Z,99427.27
2018-04-29T06:48:51.533Z,99433.92
2018-04-29T06:51:17.492Z,99434.40
2018-04-29T06:53:43.428Z,99424.14
2018-04-29T06:56:09.408Z,99424.78
2018-04-29T06:58:35.355Z,99428.81
2018-04-29T07:01:01.336Z,99427.41
2018-04-29T07:03:27.285Z,99420.53
2018-04-29T07:05:53.259Z,99419.39
2018-04-29T07:08:19.201Z,99425.99
2018-04-29T07:10:45.153Z,99429.98
2018-04-29T07:13:11.113Z,99430.98
2018-04-29T07:15:37.049Z,99427.94
2018-04-29T07:18:03.004Z,99426.88
2018-04-29T07:20:28.972Z,99426.09
2018-04-29T07:22:54.914Z,99427.12
2018-04-29T07:25:20.876Z,99424.48
2018-04-29T07:27:46.840Z,99429.25
2018-04-29T07:30:12.807Z,99425.11
2018-04-29T07:32:38.760Z,99428.67
2018-04-29T07:35:04.710Z,99418.61
2018-04-29T07:37:30.688Z,99418.95
2018-04-29T07:39:56.718Z,99416.73
2018-04-29T07:42:22.641Z,99413.03
2018-04-29T07:44:48.650Z,99411.81
2018-04-29T07:47:14.634Z,99404.66
2018-04-29T07:49:40.602Z,99401.56
2018-04-29T07:52:06.562Z,99402.41
2018-04-29T07:54:32.540Z,99397.64
2018-04-29T07:56:58.473Z,99392.42
2018-04-29T07:59:24.394Z,99395.78
2018-04-29T08:01:50.370Z,99386.04
2018-04-29T08:04:16.306Z,99387.56
2018-04-29T08:06:42.271Z,99385.34
2018-04-29T08:09:08.194Z,99386.84
2018-04-29T08:11:34.173Z,99390.83
2018-04-29T08:14:00.130Z,99385.30
2018-04-29T08:16:26.081Z,99380.78
2018-04-29T08:18:52.034Z,99371.38
2018-04-29T08:21:18.002Z,99373.95
2018-04-29T08:23:43.997Z,99366.30
2018-04-29T08:26:09.930Z,99365.48
2018-04-29T08:28:35.905Z,99364.70
2018-04-29T08:31:01.832Z,99353.13
2018-04-29T08:33:27.772Z,99349.36
2018-04-29T08:35:53.723Z,99343.29
2018-04-29T08:38:19.691Z,99337.67
2018-04-29T08:40:45.673Z,99340.38
2018-04-29T08:43:11.769Z,99344.99
2018-04-29T08:45:37.672Z,99353.30
2018-04-29T08:48:03.614Z,99346.84
2018-04-29T08:50:29.591Z,99344.10
2018-04-29T08:52:55.600Z,99343.98
2018-04-29T08:55:21.707Z,99342.45
2018-04-29T08:57:47.677Z,99339.13
2018-04-29T09:00:13.627Z,99337.61
2018-04-29T09:02:39.593Z,99338.84
2018-04-29T09:05:05.552Z,99336.89
2018-04-29T09:07:31.511Z,99331.25
2018-04-29T09:09:57.489Z,99333.74
2018-04-29T09:12:23.441Z,99331.30
2018-04-29T09:14:49.456Z,99340.86
2018-04-29T09:17:15.384Z,99334.03
2018-04-29T09:19:41.449Z,99338.58
2018-04-29T09:22:07.395Z,99343.06
2018-04-29T09:24:33.372Z,99336.97
2018-04-29T09:26:59.369Z,99332.81
2018-04-29T09:29:25.338Z,99338.39
2018-04-29T09:31:55.645Z,99332.52
2018-04-29T09:34:21.565Z,99326.57
2018-04-29T09:36:47.518Z,99329.67
2018-04-29T09:39:13.480Z,99331.03
2018-04-29T09:41:39.440Z,99329.84
2018-04-29T09:44:05.373Z,99326.86
2018-04-29T09:46:31.344Z,99328.81
2018-04-29T09:48:57.282Z,99325.20
2018-04-29T09:51:23.255Z,99331.20
2018-04-29T09:53:49.185Z,99330.09
2018-04-29T09:56:15.149Z,99330.53
2018-04-29T11:16:37.564Z,99204.34
2018-04-29T11:19:03.521Z,99201.07
2018-04-29T11:21:29.480Z,99200.56
2018-04-29T11:23:55.536Z,99196.13
2018-04-29T11:26:21.476Z,99195.89
2018-04-29T11:28:47.477Z,99194.20
2018-04-29T11:31:13.444Z,99194.60
2018-04-29T11:33:39.404Z,99189.62
2018-04-29T11:36:05.365Z,99186.64
2018-04-29T11:38:31.378Z,99181.94
2018-04-29T11:40:57.322Z,99179.31
2018-04-29T11:43:23.263Z,99181.97
2018-04-29T11:45:49.254Z,99177.42
2018-04-29T11:48:15.222Z,99182.55
2018-04-29T11:50:41.259Z,99174.56
2018-04-29T11:53:07.275Z,99164.36
2018-04-29T11:55:33.228Z,99162.52
2018-04-29T11:57:59.193Z,99161.03
2018-04-29T12:00:25.166Z,99157.19
2018-04-29T12:02:51.110Z,99155.13
2018-04-29T12:05:17.104Z,99152.14
2018-04-29T12:07:43.059Z,99151.61
2018-04-29T12:10:09.033Z,99151.62
2018-04-29T12:12:34.973Z,99148.58
2018-04-29T12:15:00.914Z,99146.65
2018-04-29T12:17:26.933Z,99149.34
2018-04-29T12:19:52.877Z,99144.53
2018-04-29T12:22:18.811Z,99142.23
2018-04-29T12:24:44.770Z,99146.23
2018-04-29T12:27:10.706Z,99143.30
2018-04-29T12:29:36.773Z,99140.66
2018-04-29T12:32:02.715Z,99142.33
2018-04-29T12:34:28.749Z,99141.69
2018-04-29T12:36:54.724Z,99134.34
2018-04-29T12:39:21.741Z,99130.48
2018-04-29T12:41:47.703Z,99128.06
2018-04-29T12:44:13.640Z,99120.47
2018-04-29T12:46:39.660Z,99120.97
2018-04-29T12:49:05.574Z,99122.02
2018-04-29T12:51:31.584Z,99113.62
2018-04-29T12:53:57.562Z,99102.54
2018-04-29T12:56:23.529Z,99107.70
2018-04-29T12:58:49.498Z,99107.14
2018-04-29T13:01:15.482Z,99103.61
2018-04-29T13:03:41.457Z,99097.88
2018-04-29T13:06:07.448Z,99101.33
2018-04-29T13:08:33.443Z,99088.52
2018-04-29T13:10:59.937Z,99085.30
2018-04-29T13:13:25.911Z,99076.31
2018-04-29T13:15:51.885Z,99079.73
2018-04-29T13:18:17.839Z,99079.77
2018-04-29T13:20:43.865Z,99074.22
2018-04-29T13:23:09.815Z,99068.36
2018-04-29T13:25:35.793Z,99067.16
2018-04-29T13:28:01.746Z,99061.81
2018-04-29T13:30:27.738Z,99061.17
2018-04-29T13:32:53.665Z,99055.50
2018-04-29T13:35:19.622Z,99053.09
2018-04-29T13:37:45.576Z,99046.63
2018-04-29T13:40:11.516Z,99050.23
2018-04-29T13:42:37.461Z,99045.82
2018-04-29T13:45:03.446Z,99042.58
2018-04-29T13:47:29.419Z,99041.43
2018-04-29T13:49:55.372Z,99040.71
2018-04-29T13:52:21.423Z,99045.52
2018-04-29T13:54:47.367Z,99039.97
2018-04-29T13:57:13.329Z,99037.19
2018-04-29T13:59:39.275Z,99028.91
2018-04-29T14:02:05.253Z,99026.87
2018-04-29T14:04:31.185Z,99027.70
2018-04-29T14:06:57.148Z,99027.04
2018-04-29T14:09:23.098Z,99022.41
2018-04-29T14:11:49.038Z,99021.31
2018-04-29T14:14:14.987Z,99020.50
2018-04-29T14:16:40.955Z,99010.80
2018-04-29T14:19:06.925Z,99007.94
2018-04-29T14:21:32.932Z,99001.06
2018-04-29T14:23:58.878Z,98997.66
2018-04-29T14:26:24.869Z,99001.29
2018-04-29T14:28:50.829Z,98989.42
2018-04-29T14:31:16.897Z,98991.69
2018-04-29T14:33:42.833Z,98986.91
2018-04-29T14:36:08.806Z,98987.40
2018-04-29T14:38:34.765Z,98992.70
2018-04-29T14:41:00.716Z,98994.50
2018-04-29T14:43:26.709Z,98986.54
2018-04-29T14:45:52.677Z,98977.80
2018-04-29T14:48:18.654Z,98976.05
2018-04-29T14:50:44.621Z,98973.19
2018-04-29T14:53:10.585Z,98978.20
2018-04-29T14:55:36.547Z,98971.56
2018-04-29T14:58:02.589Z,98969.83
2018-04-29T15:00:28.561Z,98962.89
2018-04-29T15:02:54.592Z,98961.58
2018-04-29T15:05:20.607Z,98951.52
2018-04-29T15:07:46.584Z,98956.92
2018-04-29T15:10:12.543Z,98950.58
2018-04-29T15:12:38.533Z,98948.30
2018-04-29T15:15:04.480Z,98946.66
2018-04-29T15:17:30.620Z,98940.93
2018-04-29T15:19:56.564Z,98937.38
2018-04-29T15:22:22.519Z,98938.34
2018-04-29T15:24:48.482Z,98940.02
2018-04-29T15:27:14.439Z,98935.09
2018-04-29T15:29:40.388Z,98935.43
2018-04-29T15:32:06.357Z,98927.27
2018-04-29T15:34:32.352Z,98927.00
2018-04-29T15:36:58.334Z,98921.08
2018-04-29T15:39:24.277Z,98919.16
2018-04-29T15:41:50.239Z,98917.64
2018-04-29T15:44:16.221Z,98915.47
2018-04-29T15:46:42.186Z,98911.60
2018-04-29T15:49:08.235Z,98903.78
2018-04-29T15:51:34.383Z,98899.41
2018-04-29T15:54:00.322Z,98894.97
2018-04-29T15:56:26.297Z,98903.00
2018-04-29T15:58:52.242Z,98901.89
2018-04-29T16:01:18.164Z,98892.56
2018-04-29T16:03:44.117Z,98897.23
2018-04-29T16:06:10.067Z,98891.33
2018-04-29T16:08:35.997Z,98894.13
2018-04-29T16:11:01.954Z,98886.34
2018-04-29T16:13:27.920Z,98889.45
2018-04-29T16:15:53.860Z,98882.12
2018-04-29T16:18:19.815Z,98879.37
2018-04-29T16:20:45.755Z,98878.17
2018-04-29T16:23:11.689Z,98876.83
2018-04-29T16:25:37.610Z,98873.46
2018-04-29T16:28:03.539Z,98876.92
2018-04-29T16:30:29.503Z,98877.62
2018-04-29T16:32:55.448Z,98869.88
2018-04-29T16:35:21.429Z,98866.17
2018-04-29T16:37:47.425Z,98863.90
2018-04-29T16:40:13.410Z,98857.73
2018-04-29T16:42:39.393Z,98864.48
2018-04-29T16:45:05.386Z,98862.72
2018-04-29T16:47:31.381Z,98854.59
2018-04-29T16:49:57.399Z,98857.92
2018-04-29T16:52:23.340Z,98862.73
2018-04-29T16:54:49.382Z,98864.04
2018-04-29T16:57:15.778Z,98863.30
2018-04-29T16:59:41.730Z,98851.64
2018-04-29T17:02:07.698Z,98849.16
2018-04-29T17:04:33.667Z,98843.24
2018-04-29T17:06:59.605Z,98839.95
2018-04-29T17:09:25.616Z,98839.32
2018-04-29T17:11:51.612Z,98841.06
2018-04-29T17:14:17.576Z,98845.38
2018-04-29T17:16:43.517Z,98843.58
2018-04-29T17:19:09.473Z,98842.46
2018-04-29T17:21:35.399Z,98840.14
2018-04-29T17:24:01.412Z,98841.92
2018-04-29T17:26:27.380Z,98842.95
2018-04-29T17:28:53.343Z,98842.08
2018-04-29T17:31:19.289Z,98845.95
2018-04-29T17:33:46.270Z,98838.34
2018-04-29T17:36:12.225Z,98834.81
2018-04-29T17:38:38.200Z,98835.75
2018-04-29T17:41:05.205Z,98835.28
2018-04-29T17:43:31.331Z,98828.77
2018-04-29T17:45:57.261Z,98833.29
2018-04-29T17:48:23.239Z,98833.39
2018-04-29T17:50:50.147Z,98835.59
2018-04-29T17:53:16.096Z,98841.23
2018-04-29T17:55:42.057Z,98831.44
2018-04-29T17:58:08.037Z,98823.92
2018-04-29T18:00:34.156Z,98823.83
2018-04-29T18:03:00.120Z,98820.30
2018-04-29T18:05:26.060Z,98817.76
2018-04-29T18:07:52.025Z,98819.87
2018-04-29T18:10:17.985Z,98816.64
2018-04-29T18:12:43.928Z,98821.77
2018-04-29T18:15:09.854Z,98820.56
2018-04-29T18:17:35.776Z,98826.11
2018-04-29T18:20:01.837Z,98820.41
2018-04-29T18:25:00.520Z,98826.83
2018-04-29T18:27:26.520Z,98825.22
2018-04-29T18:29:52.453Z,98833.07
2018-04-29T18:32:18.401Z,98829.66
2018-04-29T18:34:44.341Z,98825.28
2018-04-29T18:37:10.293Z,98824.02
2018-04-29T18:39:37.338Z,98827.75
2018-04-29T18:42:03.304Z,98824.54
2018-04-29T18:44:29.259Z,98828.09
2018-04-29T18:46:55.197Z,98832.38
2018-04-29T18:49:21.137Z,98824.99
2018-04-29T18:51:47.096Z,98831.86
2018-04-29T18:54:13.051Z,98832.28
2018-04-29T18:56:42.128Z,98832.05
2018-04-29T18:59:08.067Z,98836.43
2018-04-29T19:01:34.071Z,98837.59
2018-04-29T19:04:00.533Z,98839.04
2018-04-29T19:06:26.475Z,98832.20
2018-04-29T19:08:52.433Z,98830.91
2018-04-29T19:11:18.365Z,98827.88
2018-04-29T19:13:44.320Z,98821.80
2018-04-29T19:16:10.325Z,98822.05
2018-04-29T19:18:36.293Z,98823.44
2018-04-29T19:21:02.237Z,98820.67
2018-04-29T19:23:28.273Z,98810.69
2018-04-29T19:25:54.670Z,98811.02
2018-04-29T19:28:20.584Z,98808.09
2018-04-29T19:30:46.560Z,98804.13
2018-04-29T19:33:12.531Z,98800.19
2018-04-29T19:35:38.504Z,98794.81
2018-04-29T19:38:04.472Z,98796.80
2018-04-29T19:40:30.422Z,98789.11
2018-04-29T19:43:01.265Z,98785.30
2018-04-29T19:45:27.224Z,98786.66
2018-04-29T19:47:53.163Z,98782.29
2018-04-29T19:50:19.104Z,98779.39
2018-04-29T19:52:45.074Z,98780.75
2018-04-29T19:55:11.047Z,98780.06
2018-04-29T19:57:36.975Z,98775.80
2018-04-29T20:00:02.900Z,98776.55
2018-04-29T20:02:28.840Z,98770.92
2018-04-29T20:04:54.792Z,98763.59
2018-04-29T20:07:20.726Z,98757.20
2018-04-29T20:09:46.719Z,98755.69
2018-04-29T20:12:12.651Z,98754.27
2018-04-29T20:14:38.723Z,98747.58
2018-04-29T20:17:04.660Z,98746.02
2018-04-29T20:19:30.600Z,98747.48
2018-04-29T20:21:56.531Z,98743.61
2018-04-29T20:24:22.566Z,98741.70
2018-04-29T20:26:48.499Z,98730.47
2018-04-29T20:29:14.463Z,98727.02
2018-04-29T20:31:40.413Z,98718.19
2018-04-29T20:34:06.364Z,98719.13
2018-04-29T20:36:32.305Z,98706.48
2018-04-29T20:38:58.256Z,98705.13
2018-04-29T20:41:24.205Z,98705.34
2018-04-29T20:43:50.198Z,98702.25
2018-04-29T20:46:16.152Z,98698.88
2018-04-29T20:48:42.225Z,98697.63
2018-04-29T20:51:08.248Z,98688.77
2018-04-29T20:53:34.247Z,98685.48
2018-04-29T20:56:02.199Z,98676.93
2018-04-29T20:58:28.239Z,98676.61
2018-04-29T21:00:54.179Z,98672.47
2018-04-29T21:03:20.133Z,98671.23
2018-04-29T21:05:46.064Z,98663.41
2018-04-29T21:08:11.995Z,98662.50
2018-04-29T21:10:37.919Z,98655.64
2018-04-29T21:13:03.849Z,98650.96
2018-04-29T21:15:29.806Z,98647.94
2018-04-29T21:17:55.950Z,98647.33
2018-04-29T21:20:21.920Z,98642.14
2018-04-29T21:22:47.955Z,98637.17
2018-04-29T21:25:14.021Z,98638.33
2018-04-29T21:27:40.000Z,98628.56
2018-04-29T21:30:05.965Z,98623.86
2018-04-29T21:32:31.914Z,98627.16
2018-04-29T21:34:57.852Z,98622.53
2018-04-29T21:37:23.792Z,98614.50
2018-04-29T21:39:49.805Z,98615.19
2018-04-29T21:42:15.761Z,98610.62
2018-04-29T21:44:41.765Z,98606.61
2018-04-29T21:47:07.749Z,98601.17
2018-04-29T21:49:33.638Z,98594.02
2018-04-29T21:51:59.570Z,98590.08
2018-04-29T21:54:25.515Z,98583.31
2018-04-29T21:56:51.451Z,98589.73
2018-04-29T21:59:17.400Z,98582.36
2018-04-29T22:01:43.336Z,98577.41
2018-04-29T22:04:09.298Z,98578.13
2018-04-29T22:06:35.241Z,98582.38
2018-04-29T22:09:01.173Z,98577.37
2018-04-29T22:11:27.144Z,98574.20
2018-04-29T22:13:53.080Z,98568.46
2018-04-29T22:16:19.040Z,98563.08
2018-04-29T22:18:44.986Z,98559.66
2018-04-29T22:21:10.944Z,98557.11
2018-04-29T22:23:36.879Z,98555.47
2018-04-29T22:26:02.857Z,98550.66
2018-04-29T22:28:28.784Z,98551.13
2018-04-29T22:30:54.749Z,98535.91
2018-04-29T22:33:20.684Z,98535.79
2018-04-29T22:35:46.652Z,98533.29
2018-04-29T22:38:12.585Z,98527.95
2018-04-29T22:40:38.559Z,98526.22
2018-04-29T22:43:04.500Z,98522.80
2018-04-29T22:45:30.426Z,98516.56
2018-04-29T22:47:56.380Z,98521.60
2018-04-29T22:50:22.331Z,98515.73
2018-04-29T22:52:48.281Z,98509.55
2018-04-29T22:55:14.245Z,98503.53
2018-04-29T22:57:40.238Z,98500.95
2018-04-29T23:00:06.160Z,98493.95
2018-04-29T23:02:32.121Z,98489.45
2018-04-29T23:04:58.049Z,98483.70
2018-04-29T23:07:23.995Z,98482.25
2018-04-29T23:09:49.932Z,98480.50
2018-04-29T23:12:15.888Z,98477.69
2018-04-29T23:14:41.848Z,98471.49
2018-04-29T23:17:07.799Z,98471.86
2018-04-29T23:19:33.718Z,98464.52
2018-04-29T23:21:59.654Z,98460.52
2018-04-29T23:24:25.577Z,98453.22
2018-04-29T23:26:51.528Z,98448.76
2018-04-29T23:29:17.468Z,98445.23
2018-04-29T23:31:43.431Z,98439.98
2018-04-29T23:34:09.375Z,98432.49
2018-04-29T23:36:35.319Z,98431.34
2018-04-29T23:39:01.245Z,98424.27
2018-04-29T23:41:27.203Z,98421.48
2018-04-29T23:43:53.144Z,98411.61
2018-04-29T23:46:19.082Z,98406.64
2018-04-29T23:48:45.021Z,98395.05
2018-04-29T23:51:10.981Z,98398.77
2018-04-29T23:53:36.909Z,98393.83
2018-04-29T23:56:02.846Z,98389.67
2018-04-29T23:58:28.776Z,98394.02
