createdAt,value
2023-02-02T04:20:21.025Z,20.40
2023-02-02T04:22:48.364Z,20.20
2023-02-02T04:25:15.893Z,20.10
2023-02-02T04:27:43.334Z,20.10
2023-02-02T04:30:11.850Z,20.10
2023-02-02T04:32:39.465Z,20.00
2023-02-02T04:35:07.818Z,20.00
2023-02-02T04:37:36.704Z,19.90
2023-02-02T04:40:05.532Z,19.90
2023-02-02T04:42:43.544Z,19.90
2023-02-02T04:45:11.719Z,19.90
2023-02-02T04:47:39.161Z,19.90
2023-02-02T04:50:07.647Z,19.90
2023-02-02T04:52:35.736Z,19.90
2023-02-02T04:55:06.411Z,19.90
2023-02-02T04:57:33.820Z,19.80
2023-02-02T05:00:01.291Z,19.80
2023-02-02T05:02:28.820Z,19.80
2023-02-02T05:04:56.098Z,19.80
2023-02-02T05:07:23.728Z,19.80
2023-02-02T05:09:51.619Z,19.80
2023-02-02T05:12:19.200Z,19.80
2023-02-02T05:14:46.699Z,19.80
2023-02-02T05:17:15.606Z,19.80
2023-02-02T05:19:43.488Z,19.70
2023-02-02T05:22:11.018Z,19.80
2023-02-02T05:24:38.932Z,19.70
2023-02-02T05:27:06.677Z,19.70
2023-02-02T05:29:34.303Z,19.70
2023-02-02T05:32:01.883Z,19.70
2023-02-02T05:34:29.368Z,19.70
2023-02-02T05:36:56.746Z,19.70
2023-02-02T05:39:24.126Z,19.60
2023-02-02T05:41:52.121Z,19.60
2023-02-02T05:44:19.539Z,19.60
2023-02-02T05:46:47.132Z,19.60
2023-02-02T05:49:15.071Z,19.60
2023-02-02T05:51:49.076Z,19.60
2023-02-02T05:54:23.407Z,19.60
2023-02-02T05:56:54.784Z,19.60
2023-02-02T05:59:22.965Z,19.60
2023-02-02T06:01:50.776Z,19.60
2023-02-02T06:04:18.313Z,19.60
2023-02-02T06:06:48.194Z,19.60
2023-02-02T06:09:15.874Z,19.60
2023-02-02T06:11:46.989Z,19.60
2023-02-02T06:14:14.693Z,19.60
2023-02-02T06:16:42.307Z,19.60
2023-02-02T06:19:09.897Z,19.60
2023-02-02T06:21:37.633Z,19.60
2023-02-02T06:24:05.705Z,19.60
2023-02-02T06:26:33.553Z,19.60
2023-02-02T06:29:01.503Z,19.60
2023-02-02T06:31:29.301Z,19.60
2023-02-02T06:33:59.037Z,19.60
2023-02-02T06:36:28.148Z,19.60
2023-02-02T06:38:57.818Z,19.60
2023-02-02T06:41:25.910Z,19.60
2023-02-02T06:43:53.470Z,19.60
2023-02-02T06:46:21.176Z,19.60
2023-02-02T06:48:48.955Z,19.60
2023-02-02T06:51:16.725Z,19.60
2023-02-02T06:53:44.509Z,19.60
2023-02-02T06:56:14.194Z,19.60
2023-02-02T06:58:41.757Z,19.60
2023-02-02T07:01:13.256Z,19.60
2023-02-02T07:03:41.366Z,19.60
2023-02-02T07:06:14.275Z,19.60
2023-02-02T07:08:42.490Z,19.60
2023-02-02T07:11:15.208Z,19.60
2023-02-02T07:13:45.999Z,19.60
2023-02-02T07:16:18.027Z,19.70
2023-02-02T07:18:47.697Z,19.70
2023-02-02T07:21:22.878Z,19.70
2023-02-02T07:23:51.500Z,19.70
2023-02-02T07:26:20.255Z,19.70
2023-02-02T07:28:48.673Z,19.70
2023-02-02T07:31:23.579Z,19.70
2023-02-02T07:33:54.251Z,19.70
2023-02-02T07:36:25.602Z,19.80
2023-02-02T07:38:55.121Z,19.80
2023-02-02T07:41:25.864Z,19.80
2023-02-02T07:43:53.689Z,19.80
2023-02-02T07:46:21.479Z,19.80
2023-02-02T07:48:49.378Z,19.80
2023-02-02T07:51:18.816Z,19.70
2023-02-02T07:53:49.915Z,19.80
2023-02-02T07:56:24.962Z,19.80
2023-02-02T07:58:55.080Z,19.80
2023-02-02T08:01:26.512Z,19.80
2023-02-02T08:03:56.247Z,19.90
2023-02-02T08:06:29.967Z,19.90
2023-02-02T08:08:58.806Z,19.90
2023-02-02T08:11:28.568Z,19.90
2023-02-02T08:13:59.980Z,19.90
2023-02-02T08:16:29.735Z,19.90
2023-02-02T08:18:58.546Z,19.90
2023-02-02T08:21:26.515Z,20.00
2023-02-02T08:23:54.722Z,20.00
2023-02-02T08:26:28.377Z,20.00
2023-02-02T08:29:03.827Z,19.90
2023-02-02T08:31:35.715Z,20.00
2023-02-02T08:34:04.929Z,20.00
2023-02-02T08:36:35.691Z,20.00
2023-02-02T08:39:10.328Z,20.10
2023-02-02T08:41:39.619Z,20.00
2023-02-02T08:44:11.527Z,20.10
2023-02-02T08:46:43.923Z,20.10
2023-02-02T08:49:12.913Z,20.10
2023-02-02T08:51:40.654Z,20.10
2023-02-02T08:54:08.197Z,20.10
2023-02-02T08:56:37.825Z,20.10
2023-02-02T08:59:06.737Z,20.10
2023-02-02T09:01:35.567Z,20.20
2023-02-02T09:04:11.503Z,20.20
2023-02-02T09:06:41.629Z,20.20
2023-02-02T09:09:13.825Z,20.20
2023-02-02T09:11:42.450Z,20.20
2023-02-02T09:14:13.002Z,20.20
2023-02-02T09:16:41.688Z,20.20
2023-02-02T09:19:12.096Z,20.20
2023-02-02T09:21:40.770Z,20.20
2023-02-02T09:24:12.434Z,20.20
2023-02-02T09:26:43.514Z,20.20
2023-02-02T09:29:18.349Z,20.20
2023-02-02T09:31:47.188Z,20.30
2023-02-02T09:34:16.105Z,20.30
2023-02-02T09:36:45.298Z,20.30
2023-02-02T09:39:15.211Z,20.30
2023-02-02T09:41:57.686Z,20.30
2023-02-02T09:44:57.309Z,20.30
2023-02-02T09:48:10.271Z,20.30
2023-02-02T09:51:09.187Z,20.30
2023-02-02T09:53:55.272Z,20.30
2023-02-02T09:56:44.318Z,20.30
2023-02-02T09:59:24.611Z,20.30
2023-02-02T10:01:57.714Z,20.30
2023-02-02T10:04:40.872Z,20.30
2023-02-02T10:07:20.063Z,20.30
2023-02-02T10:10:20.183Z,20.40
2023-02-02T10:12:58.342Z,20.40
2023-02-02T10:15:56.944Z,20.40
2023-02-02T10:18:49.076Z,20.40
2023-02-02T10:21:41.402Z,20.50
2023-02-02T10:24:25.672Z,20.50
2023-02-02T10:26:57.765Z,20.50
2023-02-02T10:29:48.804Z,20.50
2023-02-02T10:32:31.141Z,20.50
2023-02-02T10:35:27.962Z,20.50
2023-02-02T10:38:32.780Z,20.50
2023-02-02T10:41:11.159Z,20.50
2023-02-02T10:44:06.727Z,20.50
2023-02-02T10:46:41.622Z,20.50
2023-02-02T10:49:33.920Z,20.60
2023-02-02T10:52:18.893Z,20.50
2023-02-02T10:54:58.354Z,20.50
2023-02-02T10:58:03.178Z,20.60
2023-02-02T11:00:53.474Z,20.60
2023-02-02T11:03:27.941Z,20.60
2023-02-02T11:06:17.080Z,20.60
2023-02-02T11:08:48.111Z,20.60
2023-02-02T11:11:38.859Z,20.70
2023-02-02T11:14:09.485Z,20.70
2023-02-02T11:16:43.540Z,20.70
2023-02-02T11:19:23.023Z,20.70
2023-02-02T11:22:00.093Z,20.80
2023-02-02T11:24:46.059Z,20.80
2023-02-02T11:27:17.190Z,20.80
2023-02-02T11:29:52.888Z,20.80
2023-02-02T11:32:33.275Z,20.80
2023-02-02T11:35:21.739Z,20.80
2023-02-02T11:38:10.695Z,20.80
2023-02-02T11:40:54.910Z,20.90
2023-02-02T11:43:36.495Z,20.90
2023-02-02T11:46:31.348Z,20.90
2023-02-02T11:49:13.615Z,20.90
2023-02-02T11:51:46.933Z,20.90
2023-02-02T11:54:26.363Z,20.90
2023-02-02T11:56:57.327Z,20.90
2023-02-02T11:59:32.879Z,20.90
2023-02-02T12:02:22.764Z,20.90
2023-02-02T12:05:32.481Z,20.90
2023-02-02T12:08:00.805Z,20.80
2023-02-02T12:10:37.057Z,20.90
2023-02-02T12:13:53.348Z,20.90
2023-02-02T12:17:12.081Z,20.80
2023-02-02T12:20:36.812Z,20.90
2023-02-02T12:23:31.747Z,20.90
2023-02-02T12:26:34.994Z,20.90
2023-02-02T12:29:19.822Z,20.90
2023-02-02T12:32:30.363Z,21.00
2023-02-02T12:35:46.163Z,21.00
2023-02-02T12:38:30.246Z,21.00
2023-02-02T12:41:42.537Z,21.00
2023-02-02T12:44:42.478Z,21.10
2023-02-02T12:47:25.353Z,21.10
2023-02-02T12:50:30.243Z,21.10
2023-02-02T12:53:24.490Z,21.10
2023-02-02T12:56:05.553Z,21.10
2023-02-02T12:59:02.822Z,21.10
2023-02-02T13:01:59.651Z,21.10
2023-02-02T13:08:02.191Z,21.10
2023-02-02T13:10:39.940Z,21.10
2023-02-02T13:13:24.775Z,21.10
2023-02-02T13:16:06.764Z,21.10
2023-02-02T13:18:39.530Z,21.10
2023-02-02T13:21:18.916Z,21.10
2023-02-02T13:24:05.098Z,21.10
2023-02-02T13:26:41.725Z,21.10
2023-02-02T13:29:47.761Z,21.10
2023-02-02T13:32:35.033Z,21.10
2023-02-02T13:35:19.071Z,21.10
2023-02-02T13:38:18.422Z,21.10
2023-02-02T13:40:46.196Z,21.10
2023-02-02T13:44:08.777Z,21.10
2023-02-02T13:46:48.243Z,21.10
2023-02-02T13:49:29.372Z,21.20
2023-02-02T13:52:17.767Z,21.20
2023-02-02T13:55:28.660Z,21.20
2023-02-02T13:58:26.144Z,21.20
2023-02-02T14:01:05.140Z,21.20
2023-02-02T14:03:41.184Z,21.20
2023-02-02T14:06:23.426Z,21.20
2023-02-02T14:09:01.436Z,21.20
2023-02-02T14:11:36.661Z,21.20
2023-02-02T14:14:29.332Z,21.20
2023-02-02T14:16:56.919Z,21.20
2023-02-02T14:19:36.011Z,21.10
2023-02-02T14:22:12.410Z,21.20
2023-02-02T14:24:50.406Z,21.10
2023-02-02T14:27:30.298Z,21.20
2023-02-02T14:29:59.927Z,21.20
2023-02-02T14:32:30.150Z,21.20
2023-02-02T14:35:14.447Z,21.10
2023-02-02T14:38:40.700Z,21.20
2023-02-02T14:42:19.583Z,21.20
2023-02-02T14:45:32.066Z,21.20
2023-02-02T14:48:03.275Z,21.20
2023-02-02T14:50:56.327Z,21.10
2023-02-02T14:53:31.715Z,21.10
2023-02-02T14:56:05.757Z,21.10
2023-02-02T14:58:53.896Z,21.10
2023-02-02T15:01:26.196Z,21.10
2023-02-02T15:04:01.189Z,21.10
2023-02-02T15:06:31.660Z,21.10
2023-02-02T15:09:21.167Z,21.10
2023-02-02T15:12:04.305Z,21.20
2023-02-02T15:15:14.465Z,21.20
2023-02-02T15:18:08.227Z,21.30
2023-02-02T15:20:49.099Z,21.30
2023-02-02T15:23:29.835Z,21.30
2023-02-02T15:26:09.757Z,21.30
2023-02-02T15:29:00.870Z,21.40
2023-02-02T15:31:45.748Z,21.40
2023-02-02T15:34:49.288Z,21.40
2023-02-02T15:37:36.238Z,21.50
2023-02-02T15:40:11.295Z,21.50
2023-02-02T15:42:54.695Z,21.60
2023-02-02T15:45:43.625Z,21.70
2023-02-02T15:48:23.857Z,21.70
2023-02-02T15:50:55.547Z,21.80
2023-02-02T15:53:33.066Z,21.90
2023-02-02T15:56:19.593Z,22.00
2023-02-02T15:58:54.410Z,22.10
2023-02-02T16:01:24.515Z,22.20
2023-02-02T16:04:00.745Z,22.30
2023-02-02T16:06:30.476Z,22.40
2023-02-02T16:08:59.160Z,22.50
2023-02-02T16:11:27.072Z,22.50
2023-02-02T16:14:20.093Z,22.60
2023-02-02T16:16:51.566Z,22.60
2023-02-02T16:19:26.743Z,22.50
2023-02-02T16:22:17.250Z,22.40
2023-02-02T16:24:52.177Z,22.30
2023-02-02T16:27:26.982Z,22.30
2023-02-02T16:30:04.619Z,22.30
2023-02-02T16:32:36.328Z,22.30
2023-02-02T16:35:07.639Z,22.30
2023-02-02T16:37:36.611Z,22.40
2023-02-02T16:40:26.945Z,22.40
2023-02-02T16:43:20.142Z,22.40
2023-02-02T16:45:53.367Z,22.40
2023-02-02T16:48:57.446Z,22.50
2023-02-02T16:51:31.598Z,22.50
2023-02-02T16:54:07.121Z,22.60
2023-02-02T16:56:40.052Z,22.60
2023-02-02T16:59:35.931Z,22.60
2023-02-02T17:02:16.631Z,22.70
2023-02-02T17:04:50.901Z,22.70
2023-02-02T17:07:19.069Z,22.70
2023-02-02T17:09:49.592Z,22.70
2023-02-02T17:12:32.665Z,22.80
2023-02-02T17:15:11.678Z,22.90
2023-02-02T17:17:40.503Z,22.80
2023-02-02T17:20:11.582Z,22.80
2023-02-02T17:22:44.527Z,22.90
2023-02-02T17:25:28.841Z,22.90
2023-02-02T17:27:58.794Z,22.90
2023-02-02T17:30:27.598Z,23.00
2023-02-02T17:32:54.955Z,23.00
2023-02-02T17:35:32.573Z,23.00
2023-02-02T17:38:05.415Z,22.90
2023-02-02T17:40:34.219Z,23.00
2023-02-02T17:43:03.207Z,23.00
2023-02-02T17:45:36.254Z,23.00
2023-02-02T17:48:05.209Z,23.00
2023-02-02T17:50:34.364Z,23.10
2023-02-02T17:53:01.706Z,23.00
2023-02-02T17:55:36.762Z,23.00
2023-02-02T17:58:04.302Z,23.10
2023-02-02T18:00:32.461Z,23.10
2023-02-02T18:03:23.943Z,23.10
2023-02-02T18:05:51.819Z,23.20
2023-02-02T18:08:20.751Z,23.30
2023-02-02T18:10:48.134Z,23.30
2023-02-02T18:13:19.644Z,23.30
2023-02-02T18:15:49.350Z,23.30
2023-02-02T18:18:17.293Z,23.30
2023-02-02T18:20:47.804Z,23.30
2023-02-02T18:38:15.220Z,23.60
2023-02-02T18:40:43.130Z,23.50
2023-02-02T18:43:10.779Z,23.50
2023-02-02T18:45:38.437Z,23.50
2023-02-02T18:48:05.997Z,23.40
2023-02-02T18:50:33.389Z,23.50
2023-02-02T18:53:00.794Z,23.50
2023-02-02T18:55:28.466Z,23.50
2023-02-02T18:57:56.440Z,23.50
2023-02-02T19:00:24.571Z,23.50
2023-02-02T19:02:52.370Z,23.50
2023-02-02T19:05:38.476Z,23.50
2023-02-02T19:08:06.124Z,23.50
2023-02-02T19:10:33.881Z,23.50
2023-02-02T19:13:19.356Z,23.50
2023-02-02T19:15:52.012Z,23.50
2023-02-02T19:18:23.239Z,23.50
2023-02-02T19:20:52.687Z,23.50
2023-02-02T19:23:23.746Z,23.60
2023-02-02T19:25:56.496Z,23.70
2023-02-02T19:28:32.573Z,23.80
2023-02-02T19:31:02.583Z,23.70
2023-02-02T19:33:42.753Z,23.70
2023-02-02T19:36:31.009Z,23.60
2023-02-02T19:39:19.113Z,23.70
2023-02-02T19:41:46.959Z,23.70
2023-02-02T19:44:21.077Z,23.70
2023-02-02T19:46:51.665Z,23.70
2023-02-02T19:49:39.249Z,23.70
2023-02-02T19:52:22.378Z,23.70
2023-02-02T19:54:50.393Z,23.70
2023-02-02T19:57:33.057Z,23.80
2023-02-02T20:00:25.668Z,23.80
2023-02-02T20:03:16.402Z,23.70
2023-02-02T20:05:52.951Z,23.70
2023-02-02T20:08:39.692Z,23.80
2023-02-02T20:11:23.677Z,23.70
2023-02-02T20:13:52.138Z,23.70
2023-02-02T20:16:23.172Z,23.70
2023-02-02T20:18:56.009Z,23.70
2023-02-02T20:21:41.355Z,23.70
2023-02-02T20:24:18.862Z,23.70
2023-02-02T20:26:46.961Z,23.70
2023-02-02T20:29:28.098Z,23.70
2023-02-02T20:31:59.328Z,23.80
2023-02-02T20:34:33.304Z,23.80
2023-02-02T20:37:10.801Z,23.80
2023-02-02T20:39:56.355Z,23.90
2023-02-02T20:42:24.466Z,23.90
2023-02-02T20:44:53.121Z,23.90
2023-02-02T20:47:21.440Z,23.90
2023-02-02T20:49:49.750Z,23.90
2023-02-02T20:52:23.673Z,23.90
2023-02-02T20:54:52.307Z,24.00
2023-02-02T20:57:19.843Z,24.00
2023-02-02T20:59:47.404Z,24.00
2023-02-02T21:02:19.421Z,24.00
2023-02-02T21:04:50.881Z,24.00
2023-02-02T21:07:22.331Z,24.00
2023-02-02T21:09:51.298Z,24.10
2023-02-02T21:12:18.828Z,24.10
2023-02-02T21:14:46.274Z,24.10
2023-02-02T21:17:16.675Z,24.10
2023-02-02T21:19:44.499Z,24.10
2023-02-02T21:22:12.589Z,24.10
2023-02-02T21:24:40.536Z,24.10
2023-02-02T21:27:09.068Z,24.10
2023-02-02T21:29:36.654Z,24.10
2023-02-02T21:32:05.223Z,24.10
2023-02-02T21:34:35.964Z,24.10
2023-02-02T21:37:03.567Z,24.10
2023-02-02T21:39:39.888Z,24.10
2023-02-02T21:42:15.450Z,24.10
2023-02-02T21:45:16.927Z,24.10
2023-02-02T21:47:57.786Z,24.20
2023-02-02T21:50:41.336Z,24.20
2023-02-02T21:53:23.090Z,24.20
2023-02-02T21:55:56.721Z,24.20
2023-02-02T21:58:36.286Z,24.30
2023-02-02T22:01:22.696Z,24.30
2023-02-02T22:03:51.200Z,24.30
2023-02-02T22:06:23.421Z,24.30
2023-02-02T22:08:52.274Z,24.30
2023-02-02T22:11:29.604Z,24.30
2023-02-02T22:14:33.653Z,24.40
2023-02-02T22:17:01.221Z,24.40
2023-02-02T22:19:38.160Z,24.40
2023-02-02T22:22:26.956Z,24.40
2023-02-02T22:25:25.986Z,24.40
2023-02-02T22:27:57.972Z,24.40
2023-02-02T22:30:41.816Z,24.40
2023-02-02T22:33:13.266Z,24.50
2023-02-02T22:35:42.226Z,24.50
2023-02-02T22:38:10.941Z,24.60
2023-02-02T22:40:38.478Z,24.60
2023-02-02T22:43:07.724Z,24.70
2023-02-02T22:45:35.681Z,24.70
2023-02-02T22:48:03.389Z,24.60
2023-02-02T22:50:33.546Z,24.70
2023-02-02T22:53:02.324Z,24.80
2023-02-02T22:55:30.686Z,24.80
2023-02-02T22:57:58.290Z,24.80
2023-02-02T23:00:30.442Z,24.80
2023-02-02T23:02:58.300Z,24.80
2023-02-02T23:05:27.698Z,24.80
2023-02-02T23:07:55.738Z,24.80
2023-02-02T23:10:26.983Z,24.80
2023-02-02T23:12:58.622Z,24.80
2023-02-02T23:15:27.083Z,24.80
2023-02-02T23:17:54.793Z,24.70
2023-02-02T23:20:22.407Z,24.70
2023-02-02T23:22:50.847Z,24.80
2023-02-02T23:25:22.124Z,24.70
2023-02-02T23:27:50.170Z,24.70
2023-02-02T23:30:17.975Z,24.70
2023-02-02T23:32:45.409Z,24.70
2023-02-02T23:35:12.999Z,24.70
2023-02-02T23:37:40.589Z,24.70
2023-02-02T23:40:08.892Z,24.70
2023-02-02T23:42:36.516Z,24.70
2023-02-02T23:45:04.272Z,24.70
2023-02-02T23:47:34.447Z,24.70
2023-02-02T23:50:05.108Z,24.70
2023-02-02T23:52:34.564Z,24.70
2023-02-02T23:55:02.631Z,24.70
2023-02-02T23:57:30.389Z,24.70
2023-02-02T23:59:57.794Z,24.80
