createdAt,value
2022-12-27T00:00:11.533Z,100062.47
2022-12-27T00:03:00.692Z,100066.64
2022-12-27T00:06:19.611Z,100071.36
2022-12-27T00:08:49.332Z,100080.04
2022-12-27T00:11:21.987Z,100087.55
2022-12-27T00:13:51.131Z,100093.88
2022-12-27T00:16:21.339Z,100103.20
2022-12-27T00:18:49.935Z,100115.80
2022-12-27T00:21:19.898Z,100124.43
2022-12-27T00:23:50.979Z,100136.69
2022-12-27T00:26:26.531Z,100148.71
2022-12-27T00:28:55.529Z,100154.96
2022-12-27T00:31:25.171Z,100157.87
2022-12-27T00:33:55.885Z,100167.17
2022-12-27T00:36:26.858Z,100170.33
2022-12-27T00:38:56.441Z,100176.52
2022-12-27T00:41:25.837Z,100178.19
2022-12-27T00:43:54.382Z,100182.20
2022-12-27T00:46:22.837Z,100192.90
2022-12-27T00:48:51.249Z,100195.44
2022-12-27T00:51:22.991Z,100196.05
2022-12-27T00:53:52.956Z,100207.27
2022-12-27T00:56:26.101Z,100203.30
2022-12-27T00:59:00.495Z,100204.55
2022-12-27T01:01:32.124Z,100205.64
2022-12-27T01:04:01.070Z,100209.56
2022-12-27T01:06:33.009Z,100203.84
2022-12-27T01:09:02.805Z,100203.73
2022-12-27T01:11:31.787Z,100200.98
2022-12-27T01:14:04.658Z,100203.41
2022-12-27T01:16:33.273Z,100203.94
2022-12-27T01:19:02.118Z,100205.02
2022-12-27T01:21:31.149Z,100209.67
2022-12-27T01:23:59.843Z,100221.58
2022-12-27T01:26:28.412Z,100224.85
2022-12-27T01:28:56.899Z,100232.39
2022-12-27T01:31:30.734Z,100232.08
2022-12-27T01:33:59.877Z,100237.70
2022-12-27T01:36:30.402Z,100237.69
2022-12-27T01:39:00.418Z,100239.77
2022-12-27T01:41:51.832Z,100241.27
2022-12-27T01:44:38.851Z,100237.53
2022-12-27T01:47:53.185Z,100239.80
2022-12-27T01:50:39.268Z,100235.37
2022-12-27T01:53:42.160Z,100242.70
2022-12-27T01:56:19.889Z,100247.17
2022-12-27T01:59:05.786Z,100247.11
2022-12-27T02:01:43.310Z,100252.54
2022-12-27T02:04:17.401Z,100254.15
2022-12-27T02:06:47.412Z,100253.35
2022-12-27T02:09:34.069Z,100249.80
2022-12-27T02:12:06.000Z,100253.66
2022-12-27T02:14:43.420Z,100257.14
2022-12-27T02:17:19.684Z,100262.04
2022-12-27T02:20:11.576Z,100268.42
2022-12-27T02:23:18.844Z,100272.10
2022-12-27T02:26:05.756Z,100276.23
2022-12-27T02:28:59.060Z,100275.50
2022-12-27T02:31:44.613Z,100272.70
2022-12-27T02:34:37.121Z,100274.04
2022-12-27T02:37:10.123Z,100279.89
2022-12-27T02:39:41.617Z,100291.05
2022-12-27T02:42:29.867Z,100293.62
2022-12-27T02:45:15.988Z,100299.44
2022-12-27T02:48:06.521Z,100306.25
2022-12-27T02:51:14.960Z,100309.72
2022-12-27T02:54:01.810Z,100318.36
2022-12-27T02:57:09.902Z,100326.45
2022-12-27T02:59:38.576Z,100328.34
2022-12-27T03:02:49.520Z,100324.01
2022-12-27T03:05:29.939Z,100327.42
2022-12-27T03:08:24.328Z,100329.31
2022-12-27T03:11:19.721Z,100333.75
2022-12-27T03:14:21.190Z,100334.79
2022-12-27T03:17:01.180Z,100337.34
2022-12-27T03:19:51.880Z,100343.17
2022-12-27T03:22:43.174Z,100347.83
2022-12-27T03:25:28.548Z,100351.61
2022-12-27T03:28:28.155Z,100356.91
2022-12-27T03:31:26.499Z,100359.31
2022-12-27T03:34:04.789Z,100367.89
2022-12-27T03:36:53.223Z,100366.67
2022-12-27T03:39:33.825Z,100373.36
2022-12-27T03:42:29.053Z,100371.80
2022-12-27T03:44:57.762Z,100377.65
2022-12-27T03:47:37.359Z,100379.37
2022-12-27T03:50:21.269Z,100386.55
2022-12-27T03:53:00.320Z,100386.58
2022-12-27T03:55:33.330Z,100387.98
2022-12-27T03:58:02.777Z,100389.52
2022-12-27T04:00:31.147Z,100388.30
2022-12-27T04:02:59.696Z,100393.46
2022-12-27T04:05:56.242Z,100397.25
2022-12-27T04:08:43.081Z,100399.48
2022-12-27T04:11:30.156Z,100401.54
2022-12-27T04:14:17.180Z,100406.69
2022-12-27T04:17:04.015Z,100417.49
2022-12-27T04:19:50.882Z,100421.79
2022-12-27T04:22:37.678Z,100415.09
2022-12-27T04:25:24.553Z,100410.63
2022-12-27T04:28:11.830Z,100410.46
2022-12-27T04:30:58.497Z,100409.94
2022-12-27T04:33:45.367Z,100412.02
2022-12-27T04:36:13.779Z,100412.55
2022-12-27T04:38:42.156Z,100420.61
2022-12-27T04:41:29.055Z,100422.34
2022-12-27T04:44:16.120Z,100422.50
2022-12-27T04:47:03.119Z,100434.70
2022-12-27T04:49:50.245Z,100440.91
2022-12-27T04:52:40.484Z,100447.41
2022-12-27T04:55:35.119Z,100441.25
2022-12-27T04:58:03.268Z,100441.97
2022-12-27T05:00:50.944Z,100439.41
2022-12-27T05:03:23.671Z,100444.05
2022-12-27T05:06:19.299Z,100452.16
2022-12-27T05:09:07.764Z,100459.38
2022-12-27T05:11:54.874Z,100460.95
2022-12-27T05:14:23.380Z,100460.09
2022-12-27T05:16:51.687Z,100459.77
2022-12-27T05:19:20.100Z,100457.04
2022-12-27T05:22:07.439Z,100461.52
2022-12-27T05:24:54.404Z,100465.66
2022-12-27T05:27:22.871Z,100466.55
2022-12-27T05:29:51.428Z,100466.73
2022-12-27T05:32:19.866Z,100470.52
2022-12-27T05:34:48.289Z,100476.40
2022-12-27T05:37:16.667Z,100476.27
2022-12-27T05:39:45.062Z,100481.45
2022-12-27T05:42:13.442Z,100481.80
2022-12-27T05:44:41.758Z,100485.61
2022-12-27T05:47:10.270Z,100484.77
2022-12-27T05:49:38.663Z,100485.14
2022-12-27T05:52:07.098Z,100490.50
2022-12-27T05:54:35.475Z,100492.76
2022-12-27T05:57:03.929Z,100497.40
2022-12-27T05:59:32.230Z,100499.67
2022-12-27T06:02:01.577Z,100498.82
2022-12-27T06:04:30.232Z,100501.23
2022-12-27T06:07:04.023Z,100507.78
2022-12-27T06:09:32.515Z,100514.16
2022-12-27T06:12:00.946Z,100514.02
2022-12-27T06:14:29.388Z,100518.88
2022-12-27T06:16:57.822Z,100519.41
2022-12-27T06:19:26.190Z,100517.92
2022-12-27T06:21:54.555Z,100524.34
2022-12-27T06:24:23.053Z,100528.83
2022-12-27T06:26:51.379Z,100535.08
2022-12-27T06:29:19.799Z,100532.89
2022-12-27T06:31:48.778Z,100536.73
2022-12-27T06:34:17.204Z,100538.67
2022-12-27T06:36:50.578Z,100546.77
2022-12-27T06:39:19.518Z,100554.17
2022-12-27T06:41:48.114Z,100562.08
2022-12-27T06:44:16.608Z,100562.59
2022-12-27T06:46:44.959Z,100571.34
2022-12-27T06:49:13.379Z,100575.11
2022-12-27T06:51:41.851Z,100582.29
2022-12-27T06:54:10.401Z,100586.55
2022-12-27T06:56:38.931Z,100593.73
2022-12-27T06:59:07.368Z,100597.14
2022-12-27T07:01:35.845Z,100600.07
2022-12-27T07:04:04.302Z,100601.42
2022-12-27T07:06:36.447Z,100603.66
2022-12-27T07:09:05.596Z,100613.10
2022-12-27T07:11:36.016Z,100619.81
2022-12-27T07:14:10.685Z,100626.15
2022-12-27T07:16:39.328Z,100629.58
2022-12-27T07:19:09.612Z,100632.33
2022-12-27T07:21:38.129Z,100640.26
2022-12-27T07:24:06.951Z,100642.84
2022-12-27T07:26:35.371Z,100650.38
2022-12-27T07:29:03.989Z,100655.87
2022-12-27T07:31:33.566Z,100660.67
2022-12-27T07:34:04.038Z,100664.63
2022-12-27T07:36:39.632Z,100667.20
2022-12-27T07:39:09.684Z,100669.45
2022-12-27T07:41:38.165Z,100675.96
2022-12-27T07:44:07.702Z,100683.51
2022-12-27T07:46:36.571Z,100685.55
2022-12-27T07:49:05.043Z,100685.39
2022-12-27T07:51:33.711Z,100680.55
2022-12-27T07:54:02.257Z,100682.41
2022-12-27T07:56:30.923Z,100687.02
2022-12-27T07:59:01.408Z,100689.71
2022-12-27T08:01:55.148Z,100686.41
2022-12-27T08:04:23.987Z,100687.94
2022-12-27T08:07:13.047Z,100686.91
2022-12-27T08:09:44.273Z,100691.58
2022-12-27T08:12:13.983Z,100689.38
2022-12-27T08:14:42.943Z,100691.78
2022-12-27T08:17:24.744Z,100696.61
2022-12-27T08:19:55.531Z,100703.32
2022-12-27T08:22:25.118Z,100710.70
2022-12-27T08:24:55.576Z,100712.61
2022-12-27T08:27:25.758Z,100713.98
2022-12-27T08:29:54.383Z,100711.94
2022-12-27T08:32:22.972Z,100712.45
2022-12-27T08:34:51.562Z,100714.52
2022-12-27T08:37:19.896Z,100708.52
2022-12-27T08:39:48.492Z,100707.13
2022-12-27T08:42:16.922Z,100711.20
2022-12-27T08:44:45.301Z,100712.93
2022-12-27T08:47:13.701Z,100707.79
2022-12-27T08:49:43.731Z,100715.36
2022-12-27T08:52:12.347Z,100719.63
2022-12-27T08:54:40.669Z,100720.45
2022-12-27T08:57:09.017Z,100727.35
2022-12-27T08:59:37.387Z,100735.58
2022-12-27T09:02:06.095Z,100735.54
2022-12-27T09:04:34.576Z,100742.02
2022-12-27T09:07:05.428Z,100740.63
2022-12-27T09:09:33.940Z,100743.86
2022-12-27T09:12:05.730Z,100742.26
2022-12-27T09:14:37.277Z,100742.30
2022-12-27T09:17:09.424Z,100742.58
2022-12-27T09:19:37.921Z,100741.02
2022-12-27T09:22:06.463Z,100745.01
2022-12-27T09:24:38.447Z,100747.79
2022-12-27T09:27:06.922Z,100749.33
2022-12-27T09:29:35.550Z,100745.39
2022-12-27T09:32:04.113Z,100747.66
2022-12-27T09:34:32.747Z,100747.83
2022-12-27T09:37:01.230Z,100750.60
2022-12-27T09:39:29.643Z,100754.23
2022-12-27T09:42:46.690Z,100753.92
2022-12-27T09:45:37.210Z,100751.55
2022-12-27T09:48:14.092Z,100751.54
2022-12-27T09:50:51.679Z,100752.05
2022-12-27T09:53:37.817Z,100758.40
2022-12-27T09:56:07.105Z,100753.95
2022-12-27T09:58:50.155Z,100748.95
2022-12-27T10:01:50.866Z,100744.45
2022-12-27T10:04:20.214Z,100748.40
2022-12-27T10:07:19.972Z,100754.77
2022-12-27T10:10:05.772Z,100750.80
2022-12-27T10:12:58.763Z,100750.29
2022-12-27T10:16:06.158Z,100739.48
2022-12-27T10:18:59.509Z,100734.30
2022-12-27T10:21:30.452Z,100731.70
2022-12-27T10:24:17.511Z,100730.48
2022-12-27T10:26:46.199Z,100735.09
2022-12-27T10:29:22.563Z,100732.48
2022-12-27T10:31:52.128Z,100733.13
2022-12-27T10:34:27.275Z,100737.20
2022-12-27T10:36:55.786Z,100737.53
2022-12-27T10:39:29.704Z,100735.95
2022-12-27T10:42:02.959Z,100729.85
2022-12-27T10:44:31.759Z,100731.71
2022-12-27T10:47:00.532Z,100728.91
2022-12-27T10:49:36.142Z,100730.44
2022-12-27T10:52:19.289Z,100733.20
2022-12-27T10:54:55.419Z,100728.77
2022-12-27T10:57:30.332Z,100733.25
2022-12-27T11:00:28.281Z,100729.13
2022-12-27T11:03:01.082Z,100726.89
2022-12-27T11:06:06.595Z,100734.09
2022-12-27T11:08:35.067Z,100734.81
2022-12-27T11:11:13.276Z,100742.18
2022-12-27T11:13:43.204Z,100735.95
2022-12-27T11:16:29.618Z,100733.86
2022-12-27T11:19:01.001Z,100744.84
2022-12-27T11:21:31.062Z,100739.86
2022-12-27T11:24:02.363Z,100740.55
2022-12-27T11:26:42.390Z,100741.59
2022-12-27T11:29:17.539Z,100741.08
2022-12-27T11:31:49.006Z,100739.21
2022-12-27T11:34:19.702Z,100738.73
2022-12-27T11:36:55.309Z,100737.53
2022-12-27T11:39:47.946Z,100738.73
2022-12-27T11:42:22.372Z,100739.08
2022-12-27T11:45:05.977Z,100737.38
2022-12-27T11:47:56.141Z,100739.76
2022-12-27T11:50:41.045Z,100740.27
2022-12-27T11:53:38.414Z,100744.02
2022-12-27T11:56:40.521Z,100745.19
2022-12-27T11:59:26.629Z,100748.59
2022-12-27T12:02:33.087Z,100749.07
2022-12-27T12:05:35.731Z,100750.03
2022-12-27T12:08:33.039Z,100748.79
2022-12-27T12:11:12.939Z,100752.56
2022-12-27T12:14:23.034Z,100757.56
2022-12-27T12:17:23.288Z,100754.66
2022-12-27T12:20:29.343Z,100751.43
2022-12-27T12:23:13.484Z,100756.80
2022-12-27T12:25:57.061Z,100758.75
2022-12-27T12:29:10.519Z,100762.56
2022-12-27T12:31:50.216Z,100764.14
2022-12-27T12:34:36.946Z,100762.44
2022-12-27T12:37:17.232Z,100766.75
2022-12-27T12:40:30.392Z,100769.34
2022-12-27T12:43:26.737Z,100763.34
2022-12-27T12:46:37.066Z,100757.52
2022-12-27T12:49:17.126Z,100760.45
2022-12-27T12:52:09.814Z,100755.14
2022-12-27T12:55:02.824Z,100760.14
2022-12-27T12:57:50.153Z,100764.61
2022-12-27T13:00:28.782Z,100774.25
2022-12-27T13:03:24.089Z,100771.33
2022-12-27T13:06:23.628Z,100777.69
2022-12-27T13:09:07.718Z,100785.23
2022-12-27T13:11:54.512Z,100785.05
2022-12-27T13:14:35.105Z,100792.61
2022-12-27T13:17:03.588Z,100792.62
2022-12-27T13:20:04.184Z,100794.86
2022-12-27T13:22:56.324Z,100790.92
2022-12-27T13:25:38.263Z,100794.38
2022-12-27T13:28:25.319Z,100791.11
2022-12-27T13:31:02.407Z,100797.13
2022-12-27T13:33:54.117Z,100800.05
2022-12-27T13:36:34.722Z,100795.77
2022-12-27T13:39:21.347Z,100796.98
2022-12-27T13:42:20.660Z,100802.67
2022-12-27T13:45:03.383Z,100806.11
2022-12-27T13:47:49.731Z,100804.73
2022-12-27T13:50:29.512Z,100808.52
2022-12-27T13:53:13.388Z,100809.88
2022-12-27T13:56:51.477Z,100815.73
2022-12-27T13:59:30.293Z,100815.23
2022-12-27T14:02:44.781Z,100817.13
2022-12-27T14:05:41.933Z,100828.11
2022-12-27T14:08:22.232Z,100835.84
2022-12-27T14:10:58.605Z,100843.73
2022-12-27T14:13:35.083Z,100844.63
2022-12-27T14:16:48.580Z,100846.85
2022-12-27T14:19:41.688Z,100839.67
2022-12-27T14:22:22.020Z,100842.42
2022-12-27T14:24:53.460Z,100843.26
2022-12-27T14:27:43.087Z,100846.20
2022-12-27T14:30:42.092Z,100853.08
2022-12-27T14:33:31.493Z,100856.34
2022-12-27T14:36:38.348Z,100856.17
2022-12-27T14:39:28.495Z,100855.84
2022-12-27T14:42:33.818Z,100857.73
2022-12-27T14:45:20.886Z,100861.17
2022-12-27T14:48:17.134Z,100862.70
2022-12-27T14:50:45.533Z,100868.38
2022-12-27T14:53:43.003Z,100877.83
2022-12-27T14:56:19.853Z,100882.65
2022-12-27T14:59:10.081Z,100884.88
2022-12-27T15:01:56.725Z,100889.85
2022-12-27T15:04:43.790Z,100888.48
2022-12-27T15:07:48.459Z,100889.69
2022-12-27T15:10:38.653Z,100888.15
2022-12-27T15:13:07.168Z,100887.14
2022-12-27T15:15:55.837Z,100886.77
2022-12-27T15:18:50.059Z,100892.09
2022-12-27T15:21:22.995Z,100893.81
2022-12-27T15:24:11.831Z,100889.17
2022-12-27T15:26:51.834Z,100887.98
2022-12-27T15:29:41.960Z,100889.88
2022-12-27T15:32:34.918Z,100894.33
2022-12-27T15:35:18.379Z,100898.62
2022-12-27T15:38:08.283Z,100902.75
2022-12-27T15:40:55.075Z,100907.55
2022-12-27T15:43:36.038Z,100910.98
2022-12-27T15:47:06.469Z,100914.77
2022-12-27T15:50:10.306Z,100905.00
2022-12-27T15:53:09.620Z,100910.48
2022-12-27T15:55:53.603Z,100914.43
2022-12-27T15:58:25.749Z,100922.34
2022-12-27T16:01:25.742Z,100925.92
2022-12-27T16:03:56.151Z,100925.92
2022-12-27T16:06:49.694Z,100926.44
2022-12-27T16:09:33.316Z,100928.48
2022-12-27T16:12:31.481Z,100930.55
2022-12-27T16:15:52.649Z,100929.86
2022-12-27T16:18:24.629Z,100933.30
2022-12-27T16:21:04.668Z,100931.41
2022-12-27T16:23:33.802Z,100930.55
2022-12-27T16:26:31.581Z,100933.65
2022-12-27T16:29:06.525Z,100937.77
2022-12-27T16:31:45.416Z,100939.99
2022-12-27T16:34:24.795Z,100944.46
2022-12-27T16:36:55.384Z,100941.71
2022-12-27T16:39:53.365Z,100945.83
2022-12-27T16:42:34.316Z,100944.63
2022-12-27T16:45:29.628Z,100939.65
2022-12-27T16:48:06.659Z,100940.34
2022-12-27T16:51:09.339Z,100943.09
2022-12-27T16:54:05.545Z,100947.36
2022-12-27T16:56:37.580Z,100952.52
2022-12-27T16:59:44.588Z,100948.05
2022-12-27T17:02:47.007Z,100951.30
2022-12-27T17:05:15.685Z,100955.77
2022-12-27T17:07:58.412Z,100960.58
2022-12-27T17:10:33.553Z,100965.91
2022-12-27T17:13:22.952Z,100961.96
2022-12-27T17:16:09.028Z,100965.56
2022-12-27T17:18:51.184Z,100973.11
2022-12-27T17:21:35.055Z,100972.42
2022-12-27T17:24:15.542Z,100968.14
2022-12-27T17:27:14.708Z,100972.27
2022-12-27T17:30:04.720Z,100975.53
2022-12-27T17:32:51.423Z,100980.00
2022-12-27T17:35:44.123Z,100979.14
2022-12-27T17:38:42.558Z,100981.20
2022-12-27T17:41:47.184Z,100978.30
2022-12-27T17:44:39.516Z,100980.36
2022-12-27T17:47:40.006Z,100982.77
2022-12-27T17:50:15.647Z,100982.42
2022-12-27T17:53:32.894Z,100986.21
2022-12-27T17:56:24.070Z,100986.54
2022-12-27T17:59:01.919Z,100989.30
2022-12-27T18:01:35.359Z,100991.16
2022-12-27T18:04:07.462Z,100988.60
2022-12-27T18:06:37.490Z,100989.80
2022-12-27T18:09:06.553Z,100989.29
2022-12-27T18:11:35.702Z,100991.69
2022-12-27T18:14:06.370Z,100993.41
2022-12-27T18:16:40.824Z,100997.19
2022-12-27T18:19:21.115Z,100998.07
2022-12-27T18:22:02.417Z,101000.30
2022-12-27T18:24:34.399Z,101001.34
2022-12-27T18:27:17.014Z,101004.44
2022-12-27T18:29:46.739Z,101001.86
2022-12-27T18:32:18.012Z,101011.48
2022-12-27T18:34:55.120Z,101013.89
2022-12-27T18:37:26.512Z,101019.73
2022-12-27T18:40:02.667Z,101022.29
2022-12-27T18:42:41.537Z,101023.15
2022-12-27T18:45:23.795Z,101026.75
2022-12-27T18:47:56.088Z,101027.44
2022-12-27T18:50:32.056Z,101026.92
2022-12-27T18:53:04.140Z,101025.54
2022-12-27T18:55:34.879Z,101025.89
2022-12-27T18:58:20.828Z,101024.86
2022-12-27T19:00:56.816Z,101026.06
2022-12-27T19:03:25.811Z,101027.95
2022-12-27T19:06:07.218Z,101030.34
2022-12-27T19:08:47.086Z,101032.58
2022-12-27T19:11:27.588Z,101033.44
2022-12-27T19:14:00.649Z,101033.60
2022-12-27T19:16:34.873Z,101032.90
2022-12-27T19:19:16.540Z,101032.05
2022-12-27T19:21:45.964Z,101030.67
2022-12-27T19:24:30.340Z,101030.15
2022-12-27T19:27:14.596Z,101028.60
2022-12-27T19:29:52.399Z,101032.34
2022-12-27T19:32:35.323Z,101030.45
2022-12-27T19:35:05.619Z,101031.46
2022-12-27T19:37:34.102Z,101030.92
2022-12-27T19:40:04.895Z,101040.34
2022-12-27T19:42:35.421Z,101044.79
2022-12-27T19:45:04.320Z,101050.43
2022-12-27T19:47:37.311Z,101054.00
2022-12-27T19:50:06.497Z,101054.49
2022-12-27T19:52:35.697Z,101052.42
2022-12-27T19:55:12.879Z,101052.23
2022-12-27T19:57:44.514Z,101051.70
2022-12-27T20:00:16.511Z,101052.02
2022-12-27T20:02:46.109Z,101052.17
2022-12-27T20:05:15.937Z,101049.43
2022-12-27T20:07:44.728Z,101048.21
2022-12-27T20:10:16.121Z,101047.17
2022-12-27T20:12:44.620Z,101052.30
2022-12-27T20:15:13.351Z,101049.73
2022-12-27T20:17:44.969Z,101053.48
2022-12-27T20:20:17.540Z,101054.67
2022-12-27T20:22:47.953Z,101057.40
2022-12-27T20:25:17.615Z,101056.19
2022-12-27T20:27:46.356Z,101054.98
2022-12-27T20:30:15.958Z,101060.79
2022-12-27T20:32:44.792Z,101062.66
2022-12-27T20:35:14.226Z,101060.27
2022-12-27T20:37:43.823Z,101065.23
2022-12-27T20:40:12.866Z,101070.18
2022-12-27T20:42:42.208Z,101070.34
2022-12-27T20:45:12.559Z,101073.20
2022-12-27T20:47:41.433Z,101077.63
2022-12-27T20:50:11.116Z,101081.89
2022-12-27T20:52:40.449Z,101081.54
2022-12-27T20:55:11.463Z,101083.21
2022-12-27T20:57:42.936Z,101083.36
2022-12-27T21:00:14.509Z,101082.83
2022-12-27T21:02:43.201Z,101085.67
2022-12-27T21:05:11.743Z,101089.24
2022-12-27T21:07:40.625Z,101080.32
2022-12-27T21:10:10.723Z,101081.17
2022-12-27T21:12:39.654Z,101082.69
2022-12-27T21:15:09.002Z,101077.05
2022-12-27T21:17:37.954Z,101073.95
2022-12-27T21:20:11.470Z,101074.09
2022-12-27T21:22:39.851Z,101074.23
2022-12-27T21:25:08.623Z,101071.15
2022-12-27T21:27:37.092Z,101070.28
2022-12-27T21:30:06.410Z,101069.40
2022-12-27T21:32:35.271Z,101070.56
2022-12-27T21:35:03.882Z,101069.86
2022-12-27T21:37:32.313Z,101069.52
2022-12-27T21:40:00.779Z,101064.87
2022-12-27T21:42:29.243Z,101065.55
2022-12-27T21:44:57.630Z,101066.89
2022-12-27T21:47:26.510Z,101067.05
2022-12-27T21:49:54.960Z,101067.74
2022-12-27T21:52:23.456Z,101065.83
2022-12-27T21:54:51.740Z,101072.11
2022-12-27T21:57:20.112Z,101068.68
2022-12-27T21:59:48.459Z,101071.23
2022-12-27T22:02:18.866Z,101073.95
2022-12-27T22:04:47.496Z,101076.01
2022-12-27T22:07:15.979Z,101074.95
2022-12-27T22:09:44.417Z,101069.11
2022-12-27T22:12:12.776Z,101066.52
2022-12-27T22:14:41.333Z,101067.33
2022-12-27T22:17:09.709Z,101066.44
2022-12-27T22:19:38.051Z,101070.67
2022-12-27T22:22:06.389Z,101066.40
2022-12-27T22:24:34.869Z,101068.79
2022-12-27T22:27:03.276Z,101067.21
2022-12-27T22:29:35.163Z,101072.67
2022-12-27T22:32:04.263Z,101070.02
2022-12-27T22:34:32.767Z,101070.84
2022-12-27T22:37:01.450Z,101066.89
2022-12-27T22:39:29.972Z,101066.48
2022-12-27T22:41:58.511Z,101068.95
2022-12-27T22:44:27.619Z,101068.00
2022-12-27T22:49:47.842Z,101064.14
2022-12-27T22:52:16.315Z,101061.02
2022-12-27T22:55:04.825Z,101054.88
2022-12-27T22:57:33.226Z,101056.06
2022-12-27T23:00:01.544Z,101055.41
2022-12-27T23:02:30.130Z,101059.32
2022-12-27T23:04:58.636Z,101057.36
2022-12-27T23:08:03.290Z,101052.13
2022-12-27T23:10:15.650Z,101048.58
2022-12-27T23:12:44.106Z,101051.17
2022-12-27T23:15:12.574Z,101047.68
2022-12-27T23:17:40.897Z,101053.04
2022-12-27T23:20:10.224Z,101046.86
2022-12-27T23:22:38.569Z,101046.16
2022-12-27T23:25:07.134Z,101041.86
2022-12-27T23:27:35.559Z,101033.86
2022-12-27T23:30:04.616Z,101029.11
2022-12-27T23:32:32.929Z,101028.64
2022-12-27T23:35:01.323Z,101029.32
2022-12-27T23:37:29.731Z,101029.81
2022-12-27T23:39:58.049Z,101026.91
2022-12-27T23:42:26.560Z,101026.71
2022-12-27T23:44:54.976Z,101026.02
2022-12-27T23:47:23.312Z,101027.41
2022-12-27T23:49:51.641Z,101030.84
2022-12-27T23:52:20.020Z,101022.31
2022-12-27T23:54:48.831Z,101022.67
2022-12-27T23:57:20.264Z,101021.34
2022-12-27T23:59:52.122Z,101016.41
